"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d5048730-3736-4c40-b69e-10c8245be340","1844384","FMNH","Amphibians and Reptiles","17181","Stigmochelys pardalis","","H. Lang","1352","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"37d53bde-385a-4141-8319-c90d7e8cf048","1844387","FMNH","Amphibians and Reptiles","17184","Psammobates oculiferus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"cd3746fa-7361-4c25-b519-b4e0323eddcf","1844388","FMNH","Amphibians and Reptiles","17185","Psammobates oculiferus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"55b57d8b-bc41-4e5e-a3c7-9669ea638047","1844389","FMNH","Amphibians and Reptiles","17186","Psammobates","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"4deeee91-d174-4fcb-bcb7-9f8271d0b2c9","1844390","FMNH","Amphibians and Reptiles","17187","Psammobates oculiferus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"9ff051e3-c7d1-48d2-8b58-9d71dfb5ed9f","1844392","FMNH","Amphibians and Reptiles","17188","Psammobates oculiferus","","H. Lang","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","",""
"89641c2a-9fb4-4c2c-be25-982cffbb4845","1844343","FMNH","Amphibians and Reptiles","17142","Varanus albigularis","","H. Lang","289","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skull","","","","",""
"8c767844-7714-4018-9984-90bcdc495735","1844362","FMNH","Amphibians and Reptiles","17160","Pelomedusa subrufa","","H. Lang","1328","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","skel","","","","","No"
"91427468-2310-4854-a761-0ecb4f1401f1","1844469","FMNH","Amphibians and Reptiles","17262","Acanthocercus atricollis","","H. Lang","259","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c0af068e-fb76-4bfd-a7c0-b2bd8e27968d","1844470","FMNH","Amphibians and Reptiles","17263","Acanthocercus atricollis","","H. Lang","260","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"090bcaaa-df72-4f2f-a8d4-5206593e1c4f","1844471","FMNH","Amphibians and Reptiles","17264","Acanthocercus atricollis","","H. Lang","266","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"748863dc-0bad-4703-8576-98c8b78ecb2f","1844479","FMNH","Amphibians and Reptiles","17272","Agama aculeata distanti","","H. Lang","265","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c35869a2-794f-4f13-b967-87b8aed914cc","1844742","FMNH","Amphibians and Reptiles","17530","Agama aculeata distanti","","H. Lang","190","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8ca0f8da-1581-41df-b3de-63ed120e8e2c","1844743","FMNH","Amphibians and Reptiles","17531","Agama aculeata distanti","","H. Lang","263","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ae323073-e261-41c9-9b8c-6cc049fb5ea9","1844744","FMNH","Amphibians and Reptiles","17532","Agama aculeata","","H. Lang","see notes","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"13362832-bb14-4b23-b4d9-fe2c08169286","1844745","FMNH","Amphibians and Reptiles","17533","Agama aculeata","","H. Lang","185","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7e0b110a-ec3c-432c-8a96-e2a99858bc65","1844746","FMNH","Amphibians and Reptiles","17534","Agama aculeata","","H. Lang","186","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"eabf38a0-67e4-47c5-b0d6-0dd1a0fd6dc0","1844747","FMNH","Amphibians and Reptiles","17535","Agama aculeata","","H. Lang","187","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b8e5123e-3036-4374-a38e-04b48fac5847","1844748","FMNH","Amphibians and Reptiles","17536","Agama aculeata","","H. Lang","189","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"05ae38c2-4962-47c0-84a6-9be50f331a03","1844749","FMNH","Amphibians and Reptiles","17537","Agama aculeata","","H. Lang","191","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"db6d343e-9c63-4b4e-8529-168089fe4e4f","1844750","FMNH","Amphibians and Reptiles","17538","Agama aculeata","","H. Lang","192","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a4424b32-04d2-437a-abba-3dd3d7c782b8","1844751","FMNH","Amphibians and Reptiles","17539","Agama aculeata","","H. Lang","193","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4f44eb50-7a84-462c-831f-35e917b05410","1844752","FMNH","Amphibians and Reptiles","17540","Agama aculeata","","H. Lang","195","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cabea9ec-f3a9-4c3b-a4d2-30e0f3684a2e","1844753","FMNH","Amphibians and Reptiles","17541","Agama aculeata","","H. Lang","196","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2b8a3789-391f-4323-9fe6-6f3c5a69eb22","1844754","FMNH","Amphibians and Reptiles","17542","Agama aculeata","","H. Lang","198","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f022e38f-977a-45b3-b845-ac17720aec27","1844755","FMNH","Amphibians and Reptiles","17543","Agama aculeata","","H. Lang","199","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"53e027e3-92ff-44bd-8607-05b6386b2d67","1844756","FMNH","Amphibians and Reptiles","17544","Agama aculeata","","H. Lang","200","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"b92f2d39-42db-4fd0-a7d3-e35707f56b7d","1844757","FMNH","Amphibians and Reptiles","17545","Agama aculeata","","H. Lang","201","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cb44abd2-871c-4bc8-95f5-21c9f0c9cb0a","1844758","FMNH","Amphibians and Reptiles","17546","Agama aculeata","","H. Lang","202","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3d51523d-339d-4d33-accb-3f39f6c53569","1844759","FMNH","Amphibians and Reptiles","17547","Agama aculeata","","H. Lang","205","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2742b80a-6971-4176-a02d-635e55ef0c73","1844760","FMNH","Amphibians and Reptiles","17548","Agama aculeata","","H. Lang","207","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"eade24a8-1933-48ac-b155-97a3b0549ffb","1844761","FMNH","Amphibians and Reptiles","17549","Agama aculeata","","H. Lang","209","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d8221050-9aa6-40eb-acca-3f8d3b408a13","1844762","FMNH","Amphibians and Reptiles","17550","Agama aculeata","","H. Lang","211","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2c7b9a0b-9653-4938-95c0-22b91d1c2490","1844763","FMNH","Amphibians and Reptiles","17551","Agama aculeata","","H. Lang","213","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e9c0ba58-1a23-423b-b5bf-6ea945e5591a","1844764","FMNH","Amphibians and Reptiles","17552","Agama aculeata","","H. Lang","215","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"02c26f86-9e93-4947-8330-c755de43b666","1844765","FMNH","Amphibians and Reptiles","17553","Agama aculeata","","H. Lang","216","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"af63ad72-df0c-43cb-9cb6-d2bd857304e3","1844766","FMNH","Amphibians and Reptiles","17554","Agama aculeata","","H. Lang","217","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"402569d6-6009-44c2-a079-f02eb5757422","1844767","FMNH","Amphibians and Reptiles","17555","Agama aculeata","","H. Lang","220","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cce0f0c1-6289-4dbf-b800-e366ab96240c","1844768","FMNH","Amphibians and Reptiles","17556","Agama aculeata","","H. Lang","221","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a813af93-9ada-4a2c-b1df-8e458bd4fbd8","1844769","FMNH","Amphibians and Reptiles","17557","Agama aculeata","","H. Lang","223","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"68323548-2e03-4490-878a-f970b967c349","1844770","FMNH","Amphibians and Reptiles","17558","Agama aculeata","","H. Lang","224","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"6c3b17ee-2630-4b91-b235-7329ef66cb1c","1844771","FMNH","Amphibians and Reptiles","17559","Agama aculeata","","H. Lang","225","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"867aa3b2-3fbc-4617-af46-e3c9dd794799","1844772","FMNH","Amphibians and Reptiles","17560","Agama aculeata","","H. Lang","226","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"93748262-bf31-493c-b3a1-e4e8a00cd917","1844773","FMNH","Amphibians and Reptiles","17561","Agama aculeata","","H. Lang","229","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a11ce396-0718-40b7-b7e7-22d02231164e","1844774","FMNH","Amphibians and Reptiles","17562","Agama aculeata","","H. Lang","230","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ff36624d-6028-49f8-a333-46b20ef3f8f1","1844775","FMNH","Amphibians and Reptiles","17563","Agama aculeata","","H. Lang","231","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f0bc85c0-621a-4143-aea1-18e7e48eeb57","1844776","FMNH","Amphibians and Reptiles","17564","Agama aculeata","","H. Lang","233","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1c8c8a66-58f5-41d3-b920-d891ba6bfd87","1844777","FMNH","Amphibians and Reptiles","17565","Agama aculeata","","H. Lang","234","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"40536b96-02e8-40be-9f1f-2f5347fa8829","1844778","FMNH","Amphibians and Reptiles","17566","Agama aculeata","","H. Lang","240","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"980e0ad3-b68d-4730-9bc1-dd1fa9165aa4","1844435","FMNH","Amphibians and Reptiles","17230","Agama atra atra","","H. Lang","255","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"08c1e2a5-58db-4a33-9d83-258c21e29bd8","1844436","FMNH","Amphibians and Reptiles","17231","Agama atra atra","","H. Lang","262","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4bd577c7-e0aa-44a7-ad67-49cd96c9e902","1844437","FMNH","Amphibians and Reptiles","17232","Agama atra atra","","H. Lang","264","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"508b9746-adbe-4b74-aabd-08d4e8438a3c","1844741","FMNH","Amphibians and Reptiles","17529","Agama hispida makarikarica","Paratype","H. Lang","241-51","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"aa2f645c-c89d-43d5-a383-3c3aa1456c8e","1844877","FMNH","Amphibians and Reptiles","17665","Aspidelaps scutatus","","H. Lang","890","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"3fc8894c-1e67-424f-a3e8-6f94fe15edd2","1844405","FMNH","Amphibians and Reptiles","17201","Bitis arietans","","H. Lang","916","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e7e60e54-a105-424a-a293-450d5295f416","1844406","FMNH","Amphibians and Reptiles","17202","Bitis arietans","","H. Lang","917","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2b271a63-ac29-474b-a640-37ec3efb3cc0","1844407","FMNH","Amphibians and Reptiles","17203","Bitis arietans","","H. Lang","919","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"101a5898-f160-4527-a51d-e2ecbe492154","1844408","FMNH","Amphibians and Reptiles","17204","Bitis arietans","","H. Lang","918","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a6913a76-cb7f-4adb-a351-2d8ea6fa9d94","1844409","FMNH","Amphibians and Reptiles","17205","Bitis arietans","","H. Lang","922","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"41326e2d-bc83-4671-9e23-39229cba9423","1844411","FMNH","Amphibians and Reptiles","17206","Bitis arietans","","H. Lang","925","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"25486ecb-a7a2-4dcc-9bc4-2d45f8fc49be","1844412","FMNH","Amphibians and Reptiles","17207","Bitis arietans","","H. Lang","928","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8e922c4a-f99b-4e17-a8ae-baae89145e4e","1844413","FMNH","Amphibians and Reptiles","17208","Bitis arietans","","H. Lang","927","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cc2d598c-498e-45d6-81df-dd12eeb010f8","1844414","FMNH","Amphibians and Reptiles","17209","Bitis arietans","","H. Lang","928","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"cb8d750a-52d0-4c96-8d9e-d0a1743ea8d7","1844415","FMNH","Amphibians and Reptiles","17210","Bitis arietans","","H. Lang","929","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7e8090b4-bd8d-474d-add7-07421815da07","1844416","FMNH","Amphibians and Reptiles","17211","Bitis arietans","","H. Lang","930","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e92ce5a0-5f78-44b9-9d02-eda241584b9c","1844417","FMNH","Amphibians and Reptiles","17212","Bitis arietans","","H. Lang","931","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"edbb012f-2298-454f-a927-fb21de25b40d","1844418","FMNH","Amphibians and Reptiles","17213","Bitis arietans","","H. Lang","932","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"946d584e-2c64-44ff-a3c8-b40df20dc4c7","1844419","FMNH","Amphibians and Reptiles","17214","Bitis arietans","","H. Lang","933","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"2be37a1f-acbe-40c8-9c74-8000457f7d0f","1844420","FMNH","Amphibians and Reptiles","17215","Bitis arietans","","H. Lang","934","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"99093ddd-16ba-4a28-aa5e-febf8a4d5c52","1844421","FMNH","Amphibians and Reptiles","17216","Bitis arietans","","H. Lang","935","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"27602ae5-94b1-4aef-87dc-9bba188da5f2","1844422","FMNH","Amphibians and Reptiles","17217","Bitis arietans","","H. Lang","938","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"50cc5e08-bd2d-41da-aa42-ee8b3da93aae","1844423","FMNH","Amphibians and Reptiles","17218","Bitis arietans","","H. Lang","939","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"fc1b32ed-756c-40c1-93a2-e4486e2d88b9","1844424","FMNH","Amphibians and Reptiles","17219","Bitis arietans","","H. Lang","940","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"128591e5-6009-4b63-9ff9-c7032e54a972","1844425","FMNH","Amphibians and Reptiles","17220","Bitis arietans","","H. Lang","941","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"4591347b-4395-425d-9d10-a6b37a881986","1844427","FMNH","Amphibians and Reptiles","17222","Bitis arietans","","H. Lang","943","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"1c769821-125f-4951-818c-aab2925ce4d1","1844428","FMNH","Amphibians and Reptiles","17223","Bitis arietans","","H. Lang","945","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"bc112b1a-b136-43d9-9cbb-bf306882da92","1844429","FMNH","Amphibians and Reptiles","17224","Bitis arietans","","H. Lang","947","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"23ece0c9-20f2-4682-8431-f41525c38c5a","1844430","FMNH","Amphibians and Reptiles","17225","Bitis arietans","","H. Lang","948","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"225eddb2-9870-4ec3-a91c-2db9a48b3a2d","1844431","FMNH","Amphibians and Reptiles","17226","Bitis arietans","","H. Lang","949","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"99f494ac-4d82-4628-99e1-583a7f099b56","1844432","FMNH","Amphibians and Reptiles","17227","Bitis arietans","","H. Lang","952","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d787653f-5e6e-4623-8bb0-7f51e4c1618a","1844400","FMNH","Amphibians and Reptiles","17196","Bitis caudalis","","F. Streeter","907","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"c6a129bb-023d-4830-afe5-9a7a2e45abc7","1844401","FMNH","Amphibians and Reptiles","17197","Bitis caudalis","","F. Streeter","908","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"02cd4f2b-8765-4ba6-a052-c632631ac33a","1844403","FMNH","Amphibians and Reptiles","17199","Bitis caudalis","","F. Streeter","914","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d4273766-2aef-4e73-9ca1-e8539f2b486c","1845219","FMNH","Amphibians and Reptiles","18007","Breviceps adspersus","","H. Lang","1235","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"00011cdb-68d3-44cf-b4ca-16cf0c8094db","1845220","FMNH","Amphibians and Reptiles","18008","Breviceps adspersus","","H. Lang","1237","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9302b4fc-0889-4815-b190-fc6a8c5c5729","1845221","FMNH","Amphibians and Reptiles","18009","Breviceps adspersus","","H. Lang","1239","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d65b804a-e033-4c34-b692-0ace6d810063","1845222","FMNH","Amphibians and Reptiles","18010","Bufo fenoulheti fenoulheti","","H. Lang","1318","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"19006713-4519-4008-abb2-24723a9fd641","1960519","FMNH","Amphibians and Reptiles","132996","Bufo gutturalis","","M. A. Traylor","","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"f3490072-58a3-49de-84c7-7038e355dfc1","1845105","FMNH","Amphibians and Reptiles","17893","Bufo regularis ngamiensis","Paratype","H. Lang","1282","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"e5b561df-e66c-4c1b-bf5d-c241dcdd2617","1845087","FMNH","Amphibians and Reptiles","17875","Bufo regularis","","H. Lang","1259","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"80b4e8e9-9c5b-475e-afca-d6fdb3296751","1845088","FMNH","Amphibians and Reptiles","17876","Bufo regularis","","H. Lang","1260","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8e1074eb-f280-4e48-8096-2d8721c02c1b","1845089","FMNH","Amphibians and Reptiles","17877","Bufo regularis","","H. Lang","1261","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"d1a5fa4a-4b43-460c-b778-6c1242935fc0","1845090","FMNH","Amphibians and Reptiles","17878","Bufo regularis","","H. Lang","1263","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"be1a2307-f080-4044-af69-af278157b010","1845091","FMNH","Amphibians and Reptiles","17879","Bufo regularis","","H. Lang","1264","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"eadac5ba-52e6-4d51-8fe4-9443c73b51fa","1845092","FMNH","Amphibians and Reptiles","17880","Bufo regularis","","H. Lang","1265","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"9ee0f05d-1c62-487d-964d-e27597c506c0","1845093","FMNH","Amphibians and Reptiles","17881","Bufo regularis","","H. Lang","1267","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ccc1f4e9-dd74-4715-bd97-2249193f063e","1845094","FMNH","Amphibians and Reptiles","17882","Bufo regularis","","H. Lang","1268","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ffdeb9f6-f97c-4da4-a752-a27f79cc0df9","1845095","FMNH","Amphibians and Reptiles","17883","Bufo regularis","","H. Lang","1269","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"16e30c43-516e-409e-bcd3-8cea194a591c","1845096","FMNH","Amphibians and Reptiles","17884","Bufo regularis","","H. Lang","1270","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7fce7ff9-47ac-48fb-92b6-fc7168b2f2fb","1845097","FMNH","Amphibians and Reptiles","17885","Bufo regularis","","H. Lang","1272","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"7126747d-a0ae-4687-b371-62dc6f1d9acb","1845098","FMNH","Amphibians and Reptiles","17886","Bufo regularis","","H. Lang","1273","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"8daa5c2f-a472-4e50-8aea-29b3612a53ef","1845099","FMNH","Amphibians and Reptiles","17887","Bufo regularis","","H. Lang","1274","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"46b302a3-80bb-4161-af95-188a0c949401","1845100","FMNH","Amphibians and Reptiles","17888","Bufo regularis","","H. Lang","1276","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"943d579e-5f67-4f12-b89f-5c5fc3f64e0c","1845101","FMNH","Amphibians and Reptiles","17889","Bufo regularis","","H. Lang","1277","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a6caae26-1ab1-4845-bb0d-ed26fceb9eac","1845102","FMNH","Amphibians and Reptiles","17890","Bufo regularis","","H. Lang","1278","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"a050b51b-61e8-4f0f-be55-06976b85a433","1845103","FMNH","Amphibians and Reptiles","17891","Bufo regularis","","H. Lang","1279","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
"ed010a13-bedf-49b7-b3d4-3666cdb45216","1845104","FMNH","Amphibians and Reptiles","17892","Bufo regularis","","H. Lang","1281","Bechuanaland Protectorate","Bechuanaland Protectorate","","","","alc","","","","",""
