"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c23ea038-4a83-4f47-8c49-23307d1182c8","668659","FMNH","Fishes","89601","Holacanthus tricolor","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"4f6f5754-60c3-4f30-9e62-c8f339b1702b","668646","FMNH","Fishes","89588","Cantherhines pullus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"b47c8291-84c2-46f4-8325-11d67d96a28b","668653","FMNH","Fishes","89595","Selar crumenophthalmus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"6bfbd87d-ecb1-4e4d-a218-7dbdbb065636","668652","FMNH","Fishes","89594","Polydactylus virginicus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"72533fc3-6923-450a-bf14-b9837638d841","668666","FMNH","Fishes","89608","Chaetodon striatus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"08a69b0e-1ad4-4ac4-a659-1781a261141b","670224","FMNH","Fishes","91000","Diodon holocanthus","","C. Bjerg","Z90998","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"12a906a8-8c0b-454e-bae6-4b227caadd22","668643","FMNH","Fishes","89585","Ogcocephalus vespertilio","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"73405f14-d64e-48c1-8b82-a024d1b193b3","668665","FMNH","Fishes","89607","Opisthonema oglinum","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","2",""
"c63488b3-6fb6-40c1-8766-623785bb9913","670222","FMNH","Fishes","90998","Phrynelox scaber","","C. Bjerg","Z90998","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"bcb0bb68-e6c5-4a9c-8029-d601b6ce01c9","646750","FMNH","Fishes","67986","Scarus croicensis","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"a4c5fc75-3dd2-4ebe-afb4-4a7a02c8636e","646752","FMNH","Fishes","67988","Scarus taeniopterus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"12ded11b-5ac2-4cc1-b72c-455c7bf91ab1","668660","FMNH","Fishes","89602","Pomacanthus paru","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"5273cf1b-f0f8-4764-96ee-2b9352f1978a","640836","FMNH","Fishes","61442","Pomacentrus leucostictus","","C. Bjerg","Z61442","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7129","-64.8886","1",""
"9f750da9-a55b-4fa7-a6a0-2d26eaf8de41","644320","FMNH","Fishes","65185","Apogon binotatus","","","OR-59-2619","Virgin Islands (US)","Virgin Islands (US)","","40 ft. flat trawl","","alc","","18.25","-64.9667","2",""
"2d8d2f85-1729-4a82-9b04-69ab849890ad","644317","FMNH","Fishes","65182","Apogon pigmentarius","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"530e9cb7-1791-428f-a23c-bb6d24a65e3d","644318","FMNH","Fishes","65183","Apogon pigmentarius","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"66cdfd80-05e3-4253-a3d6-8ffe8257be14","643788","FMNH","Fishes","64751","Priacanthus arenatus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","2",""
"c4eb3a75-fea8-4094-9b54-1cc0889511ca","644316","FMNH","Fishes","65181","Apogon townsendi","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"e9db70df-0e3b-49c1-840a-caf66ff3074e","644184","FMNH","Fishes","65049","Prionodes annularis","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"cc888347-fafa-4226-99bb-8b19758c41d1","644185","FMNH","Fishes","65050","Prionodes tabacaria","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","2",""
"8a5d2008-437b-47d0-8baa-3778b427096f","644218","FMNH","Fishes","65083","Cheilodipterus affinis","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","5",""
"f0319607-00ae-4eeb-9e90-8abd50728b52","644458","FMNH","Fishes","65323","Clepticus parrai","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"de32ae73-5852-4695-9771-5f983a5c2ece","644500","FMNH","Fishes","65365","Chaetodon striatus","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"8b20ac52-3a32-422c-9d81-22c8cca18d9c","668655","FMNH","Fishes","89597","Pseudupeneus maculatus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"1a6f391d-e1ee-4daf-b4b3-aba33102e690","643837","FMNH","Fishes","64800","Pseudupeneus maculatus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","2",""
"d48c8e74-fdb1-4fe7-8da6-82c60d546c5f","643838","FMNH","Fishes","64801","Pseudupeneus maculatus","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","11",""
"530b4ec2-e8b5-4dda-af9c-226c22618f72","668648","FMNH","Fishes","89590","Dactylopterus volitans","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"8d3b7f53-1e51-4fcc-a073-e9252b59978f","668651","FMNH","Fishes","89593","Dactylopterus volitans","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"a51a70e6-ea40-4f66-afd1-e2149764fa29","644340","FMNH","Fishes","65205","Holocentrus bullisi","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"4b0b62f9-b85d-4d8e-9c12-76fe8d88f453","625379","FMNH","Fishes","46205","Holocentrus rufus","","C. Bjerg","Z46205","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","3",""
"cd104036-e6ca-45cc-8a63-01426199ca47","625373","FMNH","Fishes","46199","Holocentrus rufus","","R. Bowdler-Sharpe","Z46199","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","18.3372","-64.9297","1",""
"e688e2c4-c4d0-4fdd-90b7-c4d68f5e74b5","643538","FMNH","Fishes","64687","Holocentrus rufus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","5",""
"513bc763-86fc-4403-a5c8-59575aeec939","625380","FMNH","Fishes","46206","Holocentrus rufus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"bd856a7d-7fa9-426d-bcb1-8f8082a02b9c","644567","FMNH","Fishes","65432","Prognathodes aculeatus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1","No"
"2d84a42f-77cb-492d-bba4-260182dca20d","644265","FMNH","Fishes","65130","Schultzea campechana","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","3",""
"2e2b6d1f-627a-44d0-bc7c-e979bb64c500","643539","FMNH","Fishes","64688","Myripristis jacobus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"b96c3980-e2bb-427d-80e8-1c04752c0827","644349","FMNH","Fishes","65214","Myripristis jacobus","","","OR-59-2619","Virgin Islands (US)","Virgin Islands (US)","","40 ft. flat trawl","","alc","","18.25","-64.9667","1",""
"3735096f-7e38-44b2-b192-9fae1e418642","668642","FMNH","Fishes","89584","Abudefduf saxatilis","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"5c11c22d-2299-43be-b892-b52a99a66092","670223","FMNH","Fishes","90999","Selene vomer","","C. Bjerg","Z90998","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"ce283713-06c9-4f8a-9324-ce0d8ff80e8b","644186","FMNH","Fishes","65051","Serranus tortugarum","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"df26f491-6e92-4d5e-af05-23a3779549a7","644187","FMNH","Fishes","65052","Serranus tortugarum","","","OR-59-2619","Virgin Islands (US)","Virgin Islands (US)","","40 ft. flat trawl","","alc","","18.25","-64.9667","1",""
"2a33f715-0f4b-4ced-843a-d02432741ebb","613124","FMNH","Fishes","16164","Poecilia reticulata","","C. J. Ross","Z16164","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","12",""
"97da56ac-d751-4173-9888-5861c6c0e9a4","669791","FMNH","Fishes","91252","Pomadasyidae","","","Z91252","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","22",""
"119c60b9-a721-4f09-8fbb-59f6c230270e","631777","FMNH","Fishes","52799","Agonostomus monticola","","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"13d321e6-48e6-44a6-88c4-b371861414a0","607153","FMNH","Fishes","7364","Sparisoma flavescens","","","Z7362","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","5",""
"034df402-11ad-4aa4-8f5d-4ef91f7a8ee1","668656","FMNH","Fishes","89598","Sparisoma radians","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"db9e23ee-20fb-486f-a6e3-ae78c64f067a","646744","FMNH","Fishes","67980","Sparisoma radians","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"06fce1db-d6a1-4b3a-ab81-94d37b3703a9","625372","FMNH","Fishes","46198","Holocentrus adscensionis","","C. Bjerg","Z46198","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7129","-64.8886","1",""
"9fccf588-51d5-4298-bf41-0f6e10c0a0e3","625381","FMNH","Fishes","46207","Holocentrus adscensionis","","C. Bjerg","Z46207","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"69c065bc-bf24-4441-b5ee-e56d9e7b7a3c","668649","FMNH","Fishes","89591","Antennarius multiocellatus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"9b9d565c-d977-437c-a754-178560c03c8f","643537","FMNH","Fishes","64686","Holocentrus adscensionis","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"51c9667d-4097-4fbf-9e61-7f9d82ea386b","643540","FMNH","Fishes","64689","Holocentrus adscensionis","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","2",""
"80ba01a3-bdd2-4e5c-873e-23de0d94e988","631779","FMNH","Fishes","52801","Holocentrus adscensionis","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"6f90d199-fde4-4f48-8224-7157027f8785","644319","FMNH","Fishes","65184","Astrapogon","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","2",""
"1c5c7b03-ba62-4435-8d00-c72621b15e0c","607154","FMNH","Fishes","7365","Thalassoma bifasciatum","","","Z7362","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","3",""
"9b7f9bb2-aa34-450d-b121-0617692bc36a","668650","FMNH","Fishes","89592","Trachinotus goodei","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"41ca25ef-726f-4c93-b9c1-ed7f72f82ea6","631780","FMNH","Fishes","52802","Upeneus maculatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"c68933b8-ed26-4013-b711-40b22b8d08a5","607152","FMNH","Fishes","7363","Upeneus martinicus","","","Z7362","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"d1aff3e9-5f58-4b4c-a967-eb0dbf893778","631781","FMNH","Fishes","52803","Upeneus martinicus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","4",""
"5b0f9cdf-965c-491e-ac18-a9fb32ccc250","631795","FMNH","Fishes","52817","Haemulon rimator","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"821d31b5-8be7-4ba0-becc-c6d006492ff0","633507","FMNH","Fishes","54377","Cephalopholis fulva","","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"0dd00371-a4d3-46b7-ab72-2be840df36c9","631787","FMNH","Fishes","52809","Cephalopholis fulva","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"9ade7b7c-23d9-4e2e-a240-29479e56cd15","631786","FMNH","Fishes","52808","Cephalopholis fulva","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"f8be0031-3de1-4204-bd23-068f08467307","645266","FMNH","Fishes","66306","Calamus calamus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","1",""
"d5f5ada6-e189-41fc-b8f2-d66a736a2ef7","631782","FMNH","Fishes","52804","Caranx latus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"9273ab00-bb64-4e1a-9caf-03b654fc1723","638416","FMNH","Fishes","59299","Lachnolaimus maximus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"72709cde-3ca7-476f-901e-d40130bb1b3d","631783","FMNH","Fishes","52805","Caranx ruber","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"1fa3e03d-6e12-4f4a-b63d-13b29ceb508d","632941","FMNH","Fishes","53947","Ogcocephalus nasutus","","C. Bjerg","Z53947","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"92327103-b2e3-4153-8b45-46efcaf88204","644341","FMNH","Fishes","65206","Sargocentron coruscum","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"53f7fa5b-9fe4-4928-a039-900afe8c0888","644499","FMNH","Fishes","65364","Centropyge argi","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"0c902841-f211-439b-95d5-bd45db0b7ba2","641463","FMNH","Fishes","62304","Cephalopholis fulvus","","C. Bjerg","Z62304","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7129","-64.8886","1",""
"d675ad1c-64ee-4a0d-a099-6521377bebab","668662","FMNH","Fishes","89604","Chaetodon capistratus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"5775a451-fcc3-4a36-902d-9189737842df","644498","FMNH","Fishes","65363","Chaetodon sedentarius","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","2",""
"e88e59e8-8209-451e-bbfb-92ec5c59c432","668661","FMNH","Fishes","89603","Acanthurus coeruleus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"cd86d786-da53-40e2-91b9-6af213f9ad0f","668664","FMNH","Fishes","89606","Acanthurus bahianus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"ceb4e64d-7ec7-4d6d-ba46-0b6893b3ce1a","607156","FMNH","Fishes","7367","Acanthurus bahianus","","","Z7362","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"82df36ba-6846-462a-aec7-461f7515bfde","631784","FMNH","Fishes","52806","Decapterus macarellus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"129dcf43-f7cb-41c5-a309-0ba3dbaf134b","668658","FMNH","Fishes","89600","Dermatolepis inermis","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"42edac7d-5c94-4075-aa3f-c653830d2e57","644120","FMNH","Fishes","64985","Diplectrum bivittatum","","","OR-59-2618","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.25","-64.8167","1",""
"706a79cf-3eae-48fe-8c28-1b9e1cee4a35","669434","FMNH","Fishes","90709","Epinephelus guttatus","","","OR-59-2617","Virgin Islands (US)","Virgin Islands (US)","","40' flat trawl","","alc","","18.2417","-64.75","2",""
"86b59612-c7b0-4387-a8b5-8fef22b6def4","668647","FMNH","Fishes","89589","Equetus lanceolatus","","C. Bjerg","Z89584","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7188","1",""
"3cb9610d-9014-4443-a6fb-938039770e34","607155","FMNH","Fishes","7366","Eucinostomus pseudogula","","","Z7362","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"8b21c275-1718-43a0-a6e0-b091258e322e","675203","FMNH","Fishes","96394","Eupomacentrus partitus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"624a1cda-e3e5-4c7a-bced-0d378dd8432f","631802","FMNH","Fishes","52824","Scarus croicensis","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1","No"
"6df57682-3f8a-4aea-87b9-a7ff07079e61","631789","FMNH","Fishes","52811","Lutjanus mahogoni","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","4",""
"b7dffe34-d657-41e1-9fb2-7caaf687096f","631790","FMNH","Fishes","52812","Ocyurus chrysurus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","3",""
"f0b69c3b-6344-4ade-9fa6-69c56eddb8c8","631805","FMNH","Fishes","52827","Sparisoma abildgaardi","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"e952b545-512c-49d4-9f52-343d40d0288f","631817","FMNH","Fishes","52839","Monacanthus ciliatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"809b6b65-af1e-44fa-864f-5a8962aa16f6","631797","FMNH","Fishes","52819","Eupomacentrus leucostictus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"96a77963-b87d-47d1-b3d8-f28297ae6e72","631813","FMNH","Fishes","52835","Acanthurus bahianus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","5",""
"6445a436-d86e-4bb0-8b79-ef943e152417","631808","FMNH","Fishes","52830","Chaetodon capistratus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2","No"
"14175e36-f1f7-4329-9b14-702846e0e62b","631806","FMNH","Fishes","52828","Sparisoma flavescens","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"15346374-1e99-493d-97cd-dbd2ff90202f","631801","FMNH","Fishes","52823","Chloricthys nitidus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"ba931de2-957c-45d3-8938-13109812d0f7","631799","FMNH","Fishes","52821","Iridio bivittatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","4",""
"090ded5d-767f-4639-87a8-dbd7ce0d66a6","631810","FMNH","Fishes","52832","Holacanthus tricolor","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"ea1e5b13-d626-473c-a6b2-53687ac2d095","631794","FMNH","Fishes","52816","Haemulon flavolineatum","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"0e4a1a5b-d79e-4e2d-af7b-295d8913cfdb","631820","FMNH","Fishes","52842","Evorthodus lyricus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"dbf56deb-d9bc-4311-abfc-c427303a1f7e","631816","FMNH","Fishes","52838","Cantherhines macrocerus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"571572bb-ae72-4b1a-aef3-5b98815f705d","631800","FMNH","Fishes","52822","Iridio kirschii","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","4",""
"47bbe278-a208-47ba-afe3-ef0c83ee3e6c","631815","FMNH","Fishes","52837","Balistes vetula","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"629da432-06f6-460d-a6c5-604971802901","632171","FMNH","Fishes","53050","Spheroides asterias","Holotype","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"f4bec420-ac1b-4028-a457-d2bdd00b0b52","632170","FMNH","Fishes","53049","Apogonichthys melampodus","Holotype","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"c40dd752-28ac-4bb6-a134-d628daab7796","632172","FMNH","Fishes","53051","Chromis multilineata","","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"15a5a59b-fc76-45d1-a63d-28b7fa63b434","631818","FMNH","Fishes","52840","Fistularia tabacaria","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"5428652d-fef2-4bc3-a788-0ec01b80f1f3","631814","FMNH","Fishes","52836","Sparisoma xystrodon","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"dc835042-e5a8-4b2f-b48e-1daf0971f001","631819","FMNH","Fishes","52841","Eleotris pisonis","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
