"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f4a6d7a-ae7b-480f-b491-05e10edef71b","1744443","FMNH","Birds - Eggs","1258","Aquila heliaca adalberti","","","","Spain","Spain","","","","","","","","",""
"ea0994a3-3692-4388-a044-d90bdd166608","1761055","FMNH","Birds - Eggs","18670","Aquila heliaca adalberti","","","","Spain","Spain","","","","","","","","",""
"19c32c5e-8d93-40f6-8bdd-ad1028ebe046","1763246","FMNH","Birds - Eggs","20866","Circaetus gallicus gallicus","","","","Spain","Spain","","","","","","","","",""
"63fdcf22-5f87-4a09-b24f-0373cb0fa6c9","1745097","FMNH","Birds - Eggs","1316","Gyps fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"71e2d196-8e47-4406-8697-f208b75a5bd4","1763248","FMNH","Birds - Eggs","20868","Hieraaetus fasciatus fasciatus","","","","Spain","Spain","","","","","","","","",""
"c4352b54-6d5c-49e8-acbb-534fb8884603","1757664","FMNH","Birds - Eggs","15278","Hieraaetus pennatus","","C. Ramirez","","Spain","Spain","","","","","","","","",""
"d2790942-2a5e-4597-883e-8afdb7746fd2","1761130","FMNH","Birds - Eggs","18745","Hieraaetus pennatus pennatus","","","","Spain","Spain","","","","","","","","",""
"6b169153-4ef4-43df-b5c6-21d0ba62a814","1744440","FMNH","Birds - Eggs","1255","Neophron percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"fc97cbcc-8312-4e82-b77a-939736f66506","1746350","FMNH","Birds - Eggs","2464","Neophron percnopterus percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"5c2f67fe-40f3-419e-8aa6-c363ba41eff8","1761064","FMNH","Birds - Eggs","18679","Neophron percnopterus percnopterus","","","","Spain","Spain","","","","","","","","",""
"35d0d553-cfde-40f2-bd1a-675e794fb0c4","1763811","FMNH","Birds - Eggs","21432","Alectoris rufa intercedens","","","","Spain","Spain","","","","","","","","",""
"d553b80b-92df-4dd8-96c2-3af2f1ef4dff","1745469","FMNH","Birds - Eggs","1688","Otis tarda tarda","","","","Spain southern","Spain","southern","","","","","","","",""
"f8201f33-f376-44a3-9303-061a6de72ed7","1763740","FMNH","Birds - Eggs","21360","Tetrax tetrax tetrax","","","","Spain","Spain","","","","","","","","",""
"8fac6e69-1491-4735-b3c5-59435a423358","1763810","FMNH","Birds - Eggs","21431","Fulica cristata","","","","Spain","Spain","","","","","","","","",""
"b92abec4-58ea-45d0-8d0d-5f6cfa34ac63","1763053","FMNH","Birds - Eggs","20673","Calandrella cinerea brachydactyla","","","","Spain","Spain","","","","","","","","",""
"ded378af-df0e-4c53-b09a-e34e1abc5acb","1763029","FMNH","Birds - Eggs","20649","Calandrella rufescens apetzii","","","","Spain","Spain","","","","","","","","",""
"5d49bbaa-2694-451e-8a7c-745c6d3d8493","1763004","FMNH","Birds - Eggs","20624","Galerida cristata pallida","","","","Spain","Spain","","","","","","","","",""
"7559e642-558c-4283-ad2f-20532eb86a38","1763192","FMNH","Birds - Eggs","20812","Galerida cristata pallida","","W. Schluter","","Spain","Spain","","","","","","","","",""
"01b5c1c0-c868-4a32-9206-93d0b7f224f3","1762838","FMNH","Birds - Eggs","20457","Corvus corax corax","","","","Spain","Spain","","","","","","","","",""
"656f3184-f82b-4b95-9110-de6075a4be92","1763091","FMNH","Birds - Eggs","20711","Cyanopica cyana cooki","","","","Spain","Spain","","","","","","","","",""
"4ee3a3cf-175f-43ce-95df-bd168073f2f0","1763369","FMNH","Birds - Eggs","20989","Garrulus glandarius fasciatus","","","","Spain","Spain","","","","","","","","",""
"05767082-3dda-4634-b073-ae72249dfdff","1762843","FMNH","Birds - Eggs","20462","Pica pica melanotos","","W. Schluter","","Spain","Spain","","","","","","","","",""
"bd1c869f-6f3a-4038-80e3-a2e9e1164116","1762846","FMNH","Birds - Eggs","20465","Pyrrhocorax graculus graculus","","","","Spain","Spain","","","","","","","","",""
"2a6d38a9-d9dd-4d7b-b196-6cd580c80b65","1763044","FMNH","Birds - Eggs","20664","Emberiza cirlus cirlus","","","","Spain","Spain","","","","","","","","",""
"a56772c8-fc11-4b5d-9feb-072617b45903","1763370","FMNH","Birds - Eggs","20990","Carduelis chloris aurantiiventris","","","","Spain","Spain","","","","","","","","",""
"b636c7ce-bf94-44eb-8a34-faab4e742b47","1745256","FMNH","Birds - Eggs","1476","Lanius senator senator","","","","Spain southern","Spain","southern","","","","","","","",""
"7c75ca59-01df-4947-9e35-7ca2cade2945","1763068","FMNH","Birds - Eggs","20688","Remiz pendulinus pendulinus","","","","Spain","Spain","","","","","","","","",""
"aa33c19c-3655-4a8b-b44f-4765c052f4ce","1763187","FMNH","Birds - Eggs","20807","Sturnus unicolor","","","","Spain","Spain","","","","","","","","",""
"af73f4d2-a371-49eb-8928-a7fd233efcec","1761167","FMNH","Birds - Eggs","18782","Cettia cetti cetti","","","","Spain","Spain","","","","","","","","",""
"a66b6b5e-2102-4797-a58f-f716124ccaa5","1761087","FMNH","Birds - Eggs","18702","Hippolais icterina icterina","","","","Spain","Spain","","","","","","","","",""
"9ac92622-a734-4fd2-b101-537ba232e018","1745364","FMNH","Birds - Eggs","1584","Hippolais pallida","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"c3067a18-6d60-4ab0-995f-de933e99e51d","1761144","FMNH","Birds - Eggs","18759","Hippolais pallida opaca","","","","Spain","Spain","","","","","","","","",""
"22610c99-056a-42b6-95d5-b1a6be6878ee","1745369","FMNH","Birds - Eggs","1589","Hippolais polyglotta","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"44755247-53cf-4de9-9ae1-bcf234d4db2e","1761173","FMNH","Birds - Eggs","18788","Hippolais polyglotta","","","","Spain","Spain","","","","","","","","",""
"b4f35398-080f-4814-98fb-8adecb1b57e0","1745402","FMNH","Birds - Eggs","1622","Erithacus luscinia","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"d97d5907-d1f5-4aee-8936-fbeca8621f91","1761228","FMNH","Birds - Eggs","18843","Monticola saxatilis","","","","Spain","Spain","","","","","","","","",""
"7b242a96-b16c-47f9-90d9-2be3768033f8","1761198","FMNH","Birds - Eggs","18813","Oenanthe leucura leucura","","","","Spain","Spain","","","","","","","","",""
"c9e5dfc3-b3cb-4c34-8220-ee12ce5571e3","1761200","FMNH","Birds - Eggs","18815","Turdus torquatus alpestris","","","","Spain","Spain","","","","","","","","",""
"7ad2b942-ff85-488c-826f-945deb20347d","1761215","FMNH","Birds - Eggs","18830","Turdus torquatus alpestris","","","","Spain","Spain","","","","","","","","",""
"94e83ab0-4b26-4ac4-bb36-7b7b6d30417b","1763030","FMNH","Birds - Eggs","20650","Picus viridis sharpei","","","","Spain","Spain","","","","","","","","",""
"dec7921a-b96b-4680-90e7-81e9b016fd77","1763064","FMNH","Birds - Eggs","20684","Picus viridis sharpei","","","","Spain","Spain","","","","","","","","",""
"8e84f383-974b-4d48-bdab-4bf19f1bffeb","1762847","FMNH","Birds - Eggs","20466","Athene noctua vidalii","","","","Spain","Spain","","","","","","","","",""
"3a5abd1c-d8cd-4cc2-ac05-9b08bf7f8073","1762848","FMNH","Birds - Eggs","20467","Athene noctua vidalii","","","","Spain","Spain","","","","","","","","",""
"37e815ab-6897-4c0b-b262-e50684870cc8","1749623","FMNH","Birds - Eggs","6359","Buteo buteo buteo","","T. Raine","","Spain","Spain","","","","","","","","",""
"6760d0bb-dd22-41f5-95bc-9bd8bb57d0ae","1763217","FMNH","Birds - Eggs","20837","Serinus citrinella citrinella","","","","Spain","Spain","","","","","","","","",""
"6f148f63-8df7-40a6-a5e8-1a05e9af9b55","1763194","FMNH","Birds - Eggs","20814","Ptyonoprogne rupestris rupestris","","","","Spain","Spain","","","","","","","","",""
"53d969d8-8b42-4c98-a7cd-5440482d1f0d","1763017","FMNH","Birds - Eggs","20637","Petronia petronia petronia","","","","Spain","Spain","","","","","","","","",""
"79f050c4-5ca1-4b4b-ae8f-b3782c3f9305","1763041","FMNH","Birds - Eggs","20661","Petronia petronia petronia","","","","Spain","Spain","","","","","","","","",""
"86d5c0d8-3bca-46c6-996c-140f47af99a3","1745366","FMNH","Birds - Eggs","1586","Cisticola juncidis cisticola","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"8604fb59-f579-4238-a24f-93570e754c67","1745367","FMNH","Birds - Eggs","1587","Cisticola juncidis cisticola","","Rios","","Spain southern","Spain","southern","","","","","","","",""
"ed175d19-9f72-4ff2-aaf5-dd8ff75996a2","1761146","FMNH","Birds - Eggs","18761","Cisticola juncidis cisticola","","","","Spain Malaga","Spain","Malaga","","","","","","","",""
"1f980332-449a-486d-b1c7-f402d86ef789","1761218","FMNH","Birds - Eggs","18833","Sylvia hortensis hortensis","","","","Spain","Spain","","","","","","","","",""
"a36fe394-d5fa-42b6-87b9-a5daf3d1ccf2","1761145","FMNH","Birds - Eggs","18760","Sylvia melanocephala melanocephala","","","","Spain","Spain","","","","","","","","",""
"44c3436f-dd48-4cf9-aee4-95a337828820","1761185","FMNH","Birds - Eggs","18800","Sylvia undata undata","","W. Schluter","","Spain","Spain","","","","","","","","",""
"04eae8cd-bd31-4016-8a40-9cd820dcfe22","1761197","FMNH","Birds - Eggs","18812","Oenanthe hispanica hispanica","","","","Spain","Spain","","","","","","","","",""
"72be713a-97f8-4870-94c4-9ed1b19c18a6","1763825","FMNH","Birds - Eggs","21446","Otus scops scops","","","","Spain","Spain","","","","","","","","",""
"f438f565-fa42-42d4-9c1e-b63ec43bc715","1744395","FMNH","Birds - Eggs","1210","Burhinus oedicnemus oedicnemus","","","","Spain southern","Spain","southern","","","","","","","",""
"72a11503-a4b1-4801-950f-2291f4b9469b","1745096","FMNH","Birds - Eggs","1315","Gyps fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"646e69ba-a594-4778-ab38-edbea55eb04f","1746296","FMNH","Birds - Eggs","2410","Gyps fulvus fulvus","","","","Spain southern","Spain","southern","","","","","","","",""
"23c65372-82d0-457f-97f7-fe086924590e","1744439","FMNH","Birds - Eggs","1254","Neophron percnopterus","","","","Spain southern","Spain","southern","","","","","","","",""
"02b470ee-a8f1-40c7-83b9-2d1232035ae1","1748549","FMNH","Birds - Eggs","5320","Plegadis falcinellus falcinellus","","P. Schultz","","Spain","Spain","","","","","","","","",""
