"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"606e0fdd-ec32-40d7-b00a-2e994bf61e70","2821262","FMNH","Insects","FMNHINS 0002 821 262","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"fc22cef9-e34e-4335-a359-ffafbae8841a","2821263","FMNH","Insects","FMNHINS 0002 821 263","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"13648118-5399-4965-a8db-c06d26f990bd","2821273","FMNH","Insects","FMNHINS 0002 821 273","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"5f97d24a-468a-4786-a274-2de9377b0725","2821274","FMNH","Insects","FMNHINS 0002 821 274","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"12c5ba8b-5772-4468-ad7e-1379fbb4eb2e","2821255","FMNH","Insects","FMNHINS 0002 821 255","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"a4b8205a-ce84-4517-b816-32f943514303","2821256","FMNH","Insects","FMNHINS 0002 821 256","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"398c9727-256e-45b6-a37b-d914c9cd8d52","2821264","FMNH","Insects","FMNHINS 0002 821 264","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"d83da565-c46b-4aef-856c-b71062a81e19","2821265","FMNH","Insects","FMNHINS 0002 821 265","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"95c0cee4-2b66-408c-b0bd-bf67df5b7c94","2821266","FMNH","Insects","FMNHINS 0002 821 266","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"41cfce9c-1ef0-4a77-9f66-4686de447c03","2821267","FMNH","Insects","FMNHINS 0002 821 267","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"1159990f-dedc-4963-8c77-ce307c0cc43a","2821268","FMNH","Insects","FMNHINS 0002 821 268","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"09a72863-82d9-495b-bbf7-bc6f24a0f7fd","2821269","FMNH","Insects","FMNHINS 0002 821 269","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"61329451-4018-401f-b60b-2b53cf8c15ed","2821270","FMNH","Insects","FMNHINS 0002 821 270","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"3727f79a-88dc-46d0-a9b4-de2781873936","2821271","FMNH","Insects","FMNHINS 0002 821 271","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"466ef97a-7961-4fd8-9447-b64a3960bd9b","2821272","FMNH","Insects","FMNHINS 0002 821 272","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"a6d13ab0-2ac5-49e6-8ebc-b4193d629ff7","2821261","FMNH","Insects","FMNHINS 0002 821 261","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"f15d1427-29df-46d1-a566-9d41020d5d0d","2821259","FMNH","Insects","FMNHINS 0002 821 259","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"cef466df-ab06-4ea5-b140-7242b1b7bc7e","2821253","FMNH","Insects","FMNHINS 0002 821 253","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"0357498b-3af3-4975-b4ba-2d09edf15777","2821254","FMNH","Insects","FMNHINS 0002 821 254","Anotylus sculpturatus Gravenhorst, 1806","","","","Croatia","Croatia","","","","","","","","1",""
"134b4f76-bf0a-4b94-92de-3312fcfff1e6","2821528","FMNH","Insects","FMNHINS 0002 821 528","Oxytelus pumilus Erichson, 1839","","","","Croatia","Croatia","","","","","","","","1",""
"43b66b66-229a-4128-946f-0de28d8b152c","2821638","FMNH","Insects","FMNHINS 0002 821 638","Anotylus nitidulus (Gravenhorst, 1802)","","","","Croatia","Croatia","","","","","","","","1",""
"d4410545-e0b0-40d1-95a8-e7fa8ba6bf47","2821639","FMNH","Insects","FMNHINS 0002 821 639","Anotylus nitidulus (Gravenhorst, 1802)","","","","Croatia","Croatia","","","","","","","","1",""
"08dbd656-8a89-42a4-9842-91a80d578a03","2822351","FMNH","Insects","FMNHINS 0002 822 351","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Croatia","Croatia","","","","","","","","1",""
