"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a7b124f-4ac1-42b1-b1ed-c23e282d5a51","2192939","FMNH","Amphibians and Reptiles","282928","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"db09e917-bfbc-4217-9af5-126f44e7e1cc","2192936","FMNH","Amphibians and Reptiles","282931","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"1f47e653-91db-4c48-aa01-ec4f36e9c7bb","2192934","FMNH","Amphibians and Reptiles","282932","Cnemidophorus murinus","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"23f7d9bb-54cf-4d8d-97a6-c6bb3a2ad223","2192932","FMNH","Amphibians and Reptiles","282933","Cnemidophorus murinus","","N. Dearborn","2649-4","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"5da0b1cf-2ecb-4b03-a6d5-0e11c2b9fc53","2192929","FMNH","Amphibians and Reptiles","282934","Cnemidophorus murinus","","N. Dearborn","2649-3","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"4687e675-61d6-40ef-a93f-bd782e4eeb28","2192925","FMNH","Amphibians and Reptiles","282935","Cnemidophorus murinus","","N. Dearborn","2649-2","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"2f1d127b-bf51-48cc-81eb-dada9b41e536","2192920","FMNH","Amphibians and Reptiles","282936","Cnemidophorus murinus","","N. Dearborn","2649-1","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"931ba2c1-97c3-49a9-98a3-16e6e112b238","1829786","FMNH","Amphibians and Reptiles","2637","Crotalus durissus unicolor","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","alc","","","","",""
"2d5130ee-65dc-4ff9-a8d2-7fe048df5862","1829787","FMNH","Amphibians and Reptiles","2638","Iguana iguana","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","alc","","","","",""
"f508fc05-3415-4bae-a26f-b15dda925b82","1829801","FMNH","Amphibians and Reptiles","2652","Iguana iguana","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"e6f4a2cc-b9b8-40fd-b6cc-1f8391b9dc2c","1937261","FMNH","Amphibians and Reptiles","109864","Leptodeira bakeri","Paratype","H. B. Baker","57129","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","alc","","","","",""
"d17f3d7e-b346-4dc4-bbf3-d9ef5a73dd0b","1829800","FMNH","Amphibians and Reptiles","2651","Thecadactylus rapicauda","","N. Dearborn","","Dutch West Indies Curaçao","Dutch West Indies","Curaçao","","","alc","","","","",""
"e23d8708-d4f7-41eb-bc9c-6a3f03925214","751944","FMNH","Birds","34273","Egretta caerulea","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"8991a05a-8bcf-474c-9ba7-48572dc2b481","751970","FMNH","Birds","34299","Tringa flavipes","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"62ba306a-1310-466a-86ad-459bb1d29f82","751971","FMNH","Birds","34300","Tringa melanoleuca","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"586e509d-8421-448e-bd48-347b770712c6","751976","FMNH","Birds","34305","Polyborus plancus cheriway","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6f3d0a4d-54db-413c-87f0-5e1ae95366d9","751980","FMNH","Birds","34309","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"4c00bdb8-138f-477d-8068-f3a2e53921ab","751981","FMNH","Birds","34310","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"f2851693-b706-4c32-97b9-0b34570773c5","751982","FMNH","Birds","34311","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"641117e7-c3a5-4a99-919e-aff5b3851cbd","751983","FMNH","Birds","34312","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"780446da-683d-4eb3-a407-bc3c556a3cfe","751984","FMNH","Birds","34313","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"cf5ddf1e-e159-477d-95d3-cb6d6e8dff74","751985","FMNH","Birds","34314","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"63cd751c-4264-455c-8ee7-28c6766b46e3","751986","FMNH","Birds","34315","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"e34a7fe0-c530-466a-a361-0c1e89047fec","751988","FMNH","Birds","34317","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"6021d2a8-7c4c-481d-8daf-57eb0c25648f","751989","FMNH","Birds","34318","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"95f19361-1741-4437-a297-1bf755d2be95","751990","FMNH","Birds","34319","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ae7bc067-9cd6-485d-b6e9-734da9edfd48","751991","FMNH","Birds","34320","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"09d30b10-def3-4838-9bc7-99d7f5f4287d","751992","FMNH","Birds","34321","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"521f39af-8082-4426-8005-195e2c41dfe8","751993","FMNH","Birds","34322","Sterna albifrons antillarum","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"e5ee2f51-1f49-4337-877a-c348f5a74abf","751994","FMNH","Birds","34323","Sterna albifrons antillarum","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"cd0b8566-e86f-4b72-b295-62b514f37b03","751995","FMNH","Birds","34324","Pluvialis squatarola","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"c928b8ac-6157-4676-9d15-45a2ef0aba5a","751996","FMNH","Birds","34325","Pluvialis squatarola","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a9a9bbf0-5bab-44e8-8f37-29f4166cce76","751997","FMNH","Birds","34326","Pluvialis squatarola","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f22e7704-88f8-4af8-8413-1a65426622bd","751998","FMNH","Birds","34327","Pluvialis squatarola","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"283a9bee-8d5d-4330-86f1-236478a89df7","751999","FMNH","Birds","34328","Tringa melanoleuca","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"749c4e86-fcf1-40a5-a233-8a8df67130ad","752000","FMNH","Birds","34329","Tringa melanoleuca","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fea4445e-d235-45d4-abd7-f05dc2c598c2","752001","FMNH","Birds","34330","Thalasseus eurygnatha","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"2973eff7-5187-4c9b-9970-92ec8f95ab4f","752002","FMNH","Birds","34331","Sterna hirundo hirundo","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"741aad42-de73-43e0-8072-edd59fb207c4","752003","FMNH","Birds","34332","Egretta tricolor ruficollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a55d1b51-3e07-4aaa-9e81-9b3fa0684f8c","752004","FMNH","Birds","34333","Egretta tricolor ruficollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b06bd62f-6366-40ab-80f6-ae4bf5e48533","752005","FMNH","Birds","34334","Egretta tricolor ruficollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"617a9dd1-5919-4327-9c5e-0a14736b1d05","752006","FMNH","Birds","34335","Egretta tricolor ruficollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"28ca9417-3060-43fe-b00e-1e84234c5be5","752007","FMNH","Birds","34336","Butorides striatus virescens","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ac7423c6-ce55-4897-acff-7ee0d65b9ab1","752008","FMNH","Birds","34337","Phalacrocorax olivaceus olivaceus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9f1952fc-f6a8-409c-b12d-904b294b2fe9","752010","FMNH","Birds","34339","Haematopus ostralegus palliatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"99011f22-56bf-4020-a111-c190c049f19d","752011","FMNH","Birds","34340","Butorides striatus virescens","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"ea60fabd-ad92-4faa-bed8-444a50e8395e","752012","FMNH","Birds","34341","Platalea ajaja","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"49e6eeb7-4b87-43c2-bfb8-ce8c200526e8","752013","FMNH","Birds","34342","Fregata magnificens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"0540bbf3-cfd6-40d6-8e81-f48990316e8d","752086","FMNH","Birds","34415","Pelecanus occidentalis occidentalis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"df537cca-6085-44c1-9cad-7b4381181426","755140","FMNH","Birds","37453","Polyborus plancus cheriway","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"d3c6709c-a557-449c-9d35-443f280a28e4","755543","FMNH","Birds","37912","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"a68dbf6f-01de-480b-aed1-b6bf4e964eb6","755544","FMNH","Birds","37913","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"1092367b-55ad-464b-8bf5-1c0bc617928d","755545","FMNH","Birds","37914","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"61afdb2b-40cc-4811-8598-ec739f3d919a","755546","FMNH","Birds","37915","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"2d8d7b69-5dac-4b5d-9e89-f50846e6b5db","755547","FMNH","Birds","37916","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"25097d3f-c95c-47da-a3cd-5fb1b6a511de","755548","FMNH","Birds","37917","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"bce15aca-c0c9-4944-b766-3df3faf6c04e","755549","FMNH","Birds","37918","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"5944d5a7-e019-4c44-a3fe-6d78243451c8","755550","FMNH","Birds","37919","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"1477f5ea-6229-4a1b-a380-59cd41cca1f2","755551","FMNH","Birds","37920","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e0791e1b-605b-4f6d-bd04-bf43f0e89c40","755552","FMNH","Birds","37921","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"40e3424f-0381-4227-85c2-1e68042afb36","755553","FMNH","Birds","37922","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"14ac13e7-9c95-4eed-8ae1-bb00fd5eb1bb","755554","FMNH","Birds","37923","Falco sparverius brevipennis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"6f37068c-4983-4af2-add7-2ffd2257e734","755555","FMNH","Birds","37924","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"4fbe38fb-8dbb-4178-8771-21496b2ef25e","755556","FMNH","Birds","37925","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"dfb88b26-8d67-4075-ba77-5aa20eeb68b2","755557","FMNH","Birds","37926","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"08809b44-d937-49fc-919f-66fb3c51290a","755559","FMNH","Birds","37928","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"384810cb-607e-4c4d-b08b-1133e03a0fed","755560","FMNH","Birds","37929","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"3f091327-69d1-4929-b93f-3433d7e1385c","755561","FMNH","Birds","37930","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"b7abc5a4-1dd5-4053-9b85-ab4d7f6f749b","755562","FMNH","Birds","37931","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"b07042da-a79c-4051-b958-8884094ac75f","755563","FMNH","Birds","37932","Mimus gilvus rostratus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e3db5a82-c4b9-4fb1-9714-7c3274028f7b","755564","FMNH","Birds","37933","Tringa solitaria solitaria","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"74dc2c31-e8db-4c5e-9f0e-1ccdb04a4e75","755565","FMNH","Birds","37934","Chrysolampis mosquitus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"31fc6713-35c4-40b7-b820-f2fc5793f543","755566","FMNH","Birds","37935","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"3b0975eb-5b08-4156-8861-736fbf179923","755567","FMNH","Birds","37936","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"9d1618c3-ba5c-4561-9866-defd65d23e4a","755568","FMNH","Birds","37937","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"33937d13-c4de-4b17-9d4c-84ea48f6789a","755569","FMNH","Birds","37938","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"9b5c002f-f60f-4c4c-bfac-9261e9adbb30","755570","FMNH","Birds","37939","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"0756ace1-2c0a-46c5-aeaa-0aca2158cc94","755571","FMNH","Birds","37940","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"88efe67b-5a0d-4b60-b70b-5887e187674f","755572","FMNH","Birds","37941","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"1491e72d-b8fb-40b2-af44-e4745071bbf8","755573","FMNH","Birds","37942","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"bba8a6ca-ddaf-4d2d-8168-2112fbd01156","755574","FMNH","Birds","37943","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e05c8cc9-eb09-41c1-b1be-635813c1ecb4","755575","FMNH","Birds","37944","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"2f454a8f-ff2a-48ea-9fd3-855a1f7fa4cf","755576","FMNH","Birds","37945","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"dcb12b76-837c-4218-bdfd-580b054f3981","755577","FMNH","Birds","37946","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"467960ce-8812-4d2d-b7f4-ac999350645a","755578","FMNH","Birds","37947","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"d85e8425-c6fe-4392-95f8-8cb7dd55e2a4","755579","FMNH","Birds","37948","Chlorostilbon canivetii caribaeus","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"b95d78fc-2716-4f39-b3a3-78fabec1aac7","755580","FMNH","Birds","37949","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"44bfc016-5b62-4f5d-993a-9bd7f08874e3","755581","FMNH","Birds","37950","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"c154e086-7394-4204-8a4e-67fa860d857f","755582","FMNH","Birds","37951","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"889f8401-fd97-4548-84b0-bc0fda9f37e5","755583","FMNH","Birds","37952","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"74a81301-9c08-485e-b992-6050a081b822","755584","FMNH","Birds","37953","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"b022808c-ed82-441b-a19b-4bdf503a31e4","755585","FMNH","Birds","37954","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"260dae08-af86-4a93-91f8-b976a03a7592","755586","FMNH","Birds","37955","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"cb918549-5fcd-4422-992f-c815ea742732","755587","FMNH","Birds","37956","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"18a59087-fb14-4f33-b31f-b8b8896a9562","755588","FMNH","Birds","37957","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"ac357ee7-403e-4a02-b4f4-b317c547d332","755589","FMNH","Birds","37958","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"ba21c77e-b56b-4126-91f9-63f8e6aa4f91","755590","FMNH","Birds","37959","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"23215db7-f0f3-4535-a342-406c101d76b7","755591","FMNH","Birds","37960","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"914c5035-27ee-4417-98e0-398a8d96d678","755592","FMNH","Birds","37961","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"4546bdb0-d180-41c3-b013-e14b28f28d59","755593","FMNH","Birds","37962","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","","","","",""
"8d035882-6e71-4abf-8442-c7f83082b369","755594","FMNH","Birds","37963","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"89c5a242-f3e6-408a-9041-021d1fbfc3ba","755595","FMNH","Birds","37964","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"23cdc67f-62fe-4d54-bdf0-0401fc66bc3e","755596","FMNH","Birds","37965","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"41a51383-2cd1-4131-9611-b71387eaee3f","755597","FMNH","Birds","37966","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"e92822af-2659-4006-a099-d3e967de4244","755598","FMNH","Birds","37967","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"8a58b820-433b-4d0d-bfe8-1b89509f3e96","755599","FMNH","Birds","37968","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"347d5753-15c5-4f3f-a02d-090cf909c96b","755600","FMNH","Birds","37969","Zonotrichia capensis insularis","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"14f7b5c2-31b1-4493-96b0-15b8ab5e0eac","755601","FMNH","Birds","37970","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"b5f973a5-9611-4288-b90d-79719301aa71","755602","FMNH","Birds","37971","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"4ffa1942-09fd-4eb7-92e9-8fb8fdb60bcc","755603","FMNH","Birds","37972","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Male","","","",""
"9787b2a3-0358-4972-9e04-4466a5281b65","755604","FMNH","Birds","37973","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"af647417-c43c-43a8-845b-7d69f446708b","755605","FMNH","Birds","37974","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
"d3c2065e-868b-4762-97c1-1453381b3858","755606","FMNH","Birds","37975","Tiaris bicolor sharpei","","N. D. Dearborn","","Dutch West Indies Curacao","Dutch West Indies","Curacao","","","skin(r)","Female","","","",""
