"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"455bff38-dd00-4494-892a-02995c525332","668764","FMNH","Fishes","90104","Gurgesiella dorsalifera","","","OR-57-2084","Brazil","Brazil","","40 ft. flat trawl","","alc","","1.75","-46.7667","1","No"
"ad5e82f4-fddf-4882-bc73-af63de4edb86","650051","FMNH","Fishes","71035","Gymnocorymbus ternetzi","","K. P. Schmidt, C. C. Sanborn","KPS1926-15","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","-17.1438","-57.3606","3",""
"c0e37302-97bb-4646-8db0-61e2cc102735","693307","FMNH","Fishes","114660","Gymnorhamphichthys hypostomus","","J. G. Lundberg, et al.","JGL-93-091","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1397","-68.0472","1",""
"42cc1ece-a50f-492a-afe5-9ad295874322","693308","FMNH","Fishes","114662","Gymnorhamphichthys hypostomus","","J. G. Lundberg, et al.","JGL-93-207","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0414","-60.3822","2",""
"697e9f49-b69f-4ba7-bc42-fc50cfbbf443","693315","FMNH","Fishes","114669","Gymnorhamphichthys hypostomus","","J. G. Lundberg, et al.","JGL-96-010","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.3231","-58.5864","1",""
"399bce49-0543-4e71-bf1a-a5a173df1fdc","693316","FMNH","Fishes","114670","Gymnorhamphichthys hypostomus","","M. Toledo-Piza, et al.","MTP-96-134","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3394","-58.6086","1",""
"c60330de-ecd3-48bc-ad00-6d67e24bb927","693311","FMNH","Fishes","114665","Gymnorhamphichthys hypostomus","","F. Langeani, et al.","FL-94-029","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.6853","-59.0956","1",""
"a26cc7e5-fea4-4b57-8e24-4d6ed5ac4596","693312","FMNH","Fishes","114666","Gymnorhamphichthys hypostomus","","","FL-94-083","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.5194","-56.1219","1",""
"8b94ba8f-1b59-4c02-851b-362adeced1e0","693310","FMNH","Fishes","114664","Gymnorhamphichthys hypostomus","","A. M. Zanata, et al.","AMZ-94-070","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-2.1061","-52.3617","1",""
"9300497a-4a10-4927-b11a-4374dc038df3","693314","FMNH","Fishes","114668","Gymnorhamphichthys hypostomus","","C. Cox Fernandes, et al.","CCF-96-103","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.3289","-58.5911","1",""
"9f811101-292b-46d1-956b-16c717c24358","693313","FMNH","Fishes","114667","Gymnorhamphichthys hypostomus","","M. W. Westneat, et al.","MWW-94-066","Brazil Pará","Brazil","Pará","BaseBoat BottomTrawl","","alc","","-1.5444","-56.0186","23",""
"b9bedef5-05d3-4282-b87d-29524dd44557","693309","FMNH","Fishes","114663","Gymnorhamphichthys hypostomus","","J. P. Friel, et al.","JPF-93-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-1.975","-61.2389","3",""
"0a014c3a-872e-449c-9f83-77593ec8569e","648933","FMNH","Fishes","70073","Gymnorhamphichthys","","H. F. L. Sioli","HS1942-8","Brazil","Brazil","","","","alc","","","","4","No"
"3fbac795-dfed-40c6-87a0-abaede90dc70","693317","FMNH","Fishes","114671","Gymnorhamphichthys rosamariae","","J. G. Lundberg, et al.","JGL-93-202","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2167","-62.2417","2",""
"05a8460d-b7c8-46da-b6b6-6576d29c7f21","693318","FMNH","Fishes","114672","Gymnorhamphichthys rosamariae","","J. G. Lundberg, et al.","JGL-93-204","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2261","-62.2303","7",""
"bc336fc3-f848-4f06-8414-203febf253f1","693319","FMNH","Fishes","114673","Gymnorhamphichthys rosamariae","","J. G. Lundberg, et al.","JGL-93-210","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0292","-60.4019","1",""
"a0f4b456-aea9-49cf-80f9-84ac9094e125","693324","FMNH","Fishes","114678","Gymnorhamphichthys rosamariae","","M. Toledo-Piza, et al.","MTP-96-007","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0136","-60.4086","1",""
"fc57376b-cadc-4af8-92f3-d766160a1da2","693322","FMNH","Fishes","114676","Gymnorhamphichthys rosamariae","","","AMZ-96-021","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0661","-60.2431","2",""
"0acddf01-3067-412e-a629-55f59ad5266f","693323","FMNH","Fishes","114677","Gymnorhamphichthys rosamariae","","","AMZ-96-022","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0686","-60.2139","3",""
"9ea694cd-a508-4701-8460-fb283fdd8ff6","693325","FMNH","Fishes","114679","Gymnorhamphichthys rosamariae","","","AMZ-96-025","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-3.0697","-60.1842","3",""
"414aad9e-f129-4691-83f7-088dbd7fa6ea","693320","FMNH","Fishes","114674","Gymnorhamphichthys rosamariae","","J. P. Friel, et al.","JPF-93-153","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-1.975","-61.2389","4",""
"e290f5db-83d3-487e-aaab-aa6eca2fca01","693321","FMNH","Fishes","114675","Gymnorhamphichthys rosamariae","","J. P. Friel, et al.","JPF-93-183A","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-1.2114","-62.255","1",""
"c13e035e-5a5b-4248-b9b3-242d3c745e1e","672176","FMNH","Fishes","93407","Gymnotidae","","J. D. Haseman","JDH-BZ457","Brazil São Paulo","Brazil","São Paulo","","","alc","","-23.5148","-46.2019","1",""
"9406669b-967f-42fc-a62f-bc61e89931ff","684087","FMNH","Fishes","105348","Gymnotidae","","J. D. Haseman","JDH-BZ97","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","-21.7539","-41.3178","1",""
"cfaea9b8-56ee-4440-b4c1-a261ec3feb87","674814","FMNH","Fishes","95964","Gymnotus inequilabiatus","","F. A. Machado, I. Sazima","Z95964","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","-16.2356","-56.5755","1",""
"e621d52a-aa98-49e3-a4dc-92e2f41911f7","668335","FMNH","Fishes","89992","Gymnura micrura","","","OR-57-2057","Brazil","Brazil","","40 ft. flat trawl","","alc","","","","1",""
"7b6f1385-ebc1-4107-a0af-27d441045cad","646425","FMNH","Fishes","67350","Haemulon aurolineatum","","","OR-57-2087","Brazil","Brazil","","40 ft. flat trawl","","alc","","1.3333","-46.8333","2",""
"8d43d171-b96d-41ca-bf8e-a1c9aaae1bde","646430","FMNH","Fishes","67355","Haemulon aurolineatum","","","OR-57-2088","Brazil","Brazil","","40 ft. flat trawl","","alc","","1.1667","-46.8667","1",""
"a3427098-03bc-4cba-a664-1fd43c3d7103","646432","FMNH","Fishes","67357","Haemulon bonariense","","","OR-57-2091","Brazil","Brazil","","40' flat trawl","","alc","","0.55","-47.05","1",""
"8cd04664-b8ef-46fe-9dc7-b26e7abc188e","3325716","FMNH","Fishes","126215","Caranx hippos","","","JDH 3341","Brazil Pará","Brazil","Pará","","","alc","","-0.716799","-48.162","1",""
"d82b5447-a99e-4034-9315-5c98f077066c","638737","FMNH","Fishes","59719","Harttia carvalhoi","","J. D. Haseman","JDH 1110-1121","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","-20.2502","-42.8852","1",""
"892e3d4b-3f28-4b9e-a72d-f9cc69d01f10","638739","FMNH","Fishes","59721","Harttia kronei","","J. D. Haseman","JDH-BZ543.2","Brazil","Brazil","","","","alc","","","","2",""
"43ccd3b0-1832-467f-a54a-faa71e175d36","638738","FMNH","Fishes","59720","Harttia loricariiformis","","J. D. Haseman","JDH-BZ134","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","alc","","-22.1176","-43.2017","1",""
"cb196bd4-df43-460f-b964-bf9aef810957","638647","FMNH","Fishes","59645","Harttia loricariiformis","","J. D. Haseman","JDH 1110-1121","Brazil Minas Gerais","Brazil","Minas Gerais","","","alc","","-20.2502","-42.8852","2",""
"f0de5351-2e84-4565-b714-ce1165f71e29","694614","FMNH","Fishes","116025","Hassar orestis","","O. T. Oyakawa, et al.","OTO-94-029","Brazil Pará","Brazil","Pará","canoe w/bottom trawl","","alc","","-1.8197","-55.8222","5",""
"c3357132-5d1c-4cc1-a7dd-1911548becfb","694615","FMNH","Fishes","116026","Hemidoras morrisi","","J. G. Lundberg, et al.","JGL-93-012","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-3.1761","-64.7697","1",""
"1a1508d4-ba30-4cc9-bca7-613680fd8319","694616","FMNH","Fishes","116027","Hemidoras morrisi","","J. G. Lundberg, et al.","JGL-93-028","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.5992","-65.7997","4",""
"1a6e191d-2bc2-457c-aa67-8a07ccd6feb3","694617","FMNH","Fishes","116028","Hemidoras morrisi","","J. G. Lundberg, et al.","JGL-93-032","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.6864","-65.8083","3",""
"ff1133be-8aa4-4db0-95d4-bfd5f425b0ad","694618","FMNH","Fishes","116029","Hemidoras morrisi","","J. G. Lundberg, et al.","JGL-93-033","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.6853","-65.8083","2",""
"9179baec-306b-4371-a2de-6d3080046c2f","694619","FMNH","Fishes","116030","Hemidoras morrisi","","J. G. Lundberg, et al.","JGL-93-034","Brazil Amazonas","Brazil","Amazonas","canoe w/bottom trawl","","alc","","-2.6858","-65.8083","1",""
"5d4f33c8-f799-4f51-bb0e-dfb3f8d98c8e","694620","FMNH","Fishes","116031","Hemidoras morrisi","","J. G. Lundberg, et al.","JGL-93-069","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-2.8811","-66.9711","22",""
"d6b3aa57-c7f9-4f9c-b722-8f13ece53101","694621","FMNH","Fishes","116032","Hemidoras morrisi","","J. G. Lundberg, et al.","JGL-93-070","Brazil Amazonas","Brazil","Amazonas","BaseBoat BottomTrawl","","alc","","-2.8794","-66.9361","4",""
