"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91c5797b-f4f2-466f-bd5c-1e5008a5b890","2822306","FMNH","Insects","FMNHINS 0002 822 306","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"21e11f9f-2616-48c7-ae75-d794dc01fec7","2821532","FMNH","Insects","FMNHINS 0002 821 532","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"12ead6ed-117b-4dfb-ae3b-fee7c30b3a6b","2821533","FMNH","Insects","FMNHINS 0002 821 533","Oxytelus pumilus Erichson, 1839","","","","Hungary","Hungary","","","","","","","","1",""
"ae0af697-a889-474e-97b8-f61e3038c4ba","2821614","FMNH","Insects","FMNHINS 0002 821 614","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","3",""
"f1971956-715d-44b8-a03f-12c5ce94b121","2821615","FMNH","Insects","FMNHINS 0002 821 615","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"db345e4b-07ec-42d0-be7d-40ef3cddf4a4","2821616","FMNH","Insects","FMNHINS 0002 821 616","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"70f1cf57-d20b-4826-8a55-840364ea4144","2821617","FMNH","Insects","FMNHINS 0002 821 617","Anotylus nitidulus (Gravenhorst, 1802)","","","","Hungary","Hungary","","","","","","","","1",""
"7ed602a2-1345-4309-a5dc-7ee740d48241","2821689","FMNH","Insects","FMNHINS 0002 821 689","Anotylus mutator Lohse, 1963","","","","Hungary","Hungary","","","","","","","","1",""
"5e865bcc-beea-4835-98ec-d55ab8f87bb9","3146632","FMNH","Insects","FMNHINS 0003 146 632","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"f4e3c020-8d59-42eb-b9af-460de9c3b63a","3146633","FMNH","Insects","FMNHINS 0003 146 633","Limnius volckmari (Panzer, 1793)","","","","","","","","","","","","","1",""
"dcfec838-0771-4485-b86c-1ab9e9e87fa5","3146598","FMNH","Insects","FMNHINS 0003 146 598","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"de9a69a5-4ce4-4012-a293-bea99704b7fd","3146599","FMNH","Insects","FMNHINS 0003 146 599","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"24dc8378-bb56-42d0-93ae-de44c1ee9df2","3146600","FMNH","Insects","FMNHINS 0003 146 600","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"a64444d1-0af4-4ff2-8f6e-cdbee5069d6f","3146601","FMNH","Insects","FMNHINS 0003 146 601","Limnius perisi perisi Dufour, 1843","","","","","","","","","","","","","1",""
"9829eff3-dbea-4465-9f65-8d09fc01942b","814074","FMNH","Insects","FMNHINS 0000 814 074","Colias myrmidone (Esper, 1781)","","Wild","Str-3429","Hungary","Hungary","","","","","","","","3",""
"3cc87d01-f7e2-430d-8a6e-1b2bc0804ddc","814079","FMNH","Insects","FMNHINS 0000 814 079","Colias chrysotheme Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"8e4c0216-1d04-4301-b5f1-ec8863e2444f","813840","FMNH","Insects","FMNHINS 0000 813 840","Hypena rostralis (Linnaeus, 1758)","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"d551a5f9-6974-47f1-948d-38761e9e45a9","802125","FMNH","Insects","FMNHINS 0000 802 125","Agrotis multangula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6f140a2c-b835-4ac3-a056-017a618f6449","805824","FMNH","Insects","FMNHINS 0000 805 824","Agrotis vitta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"3aebeb3f-7ca1-46ab-8c3e-c52a788c7f6f","818905","FMNH","Insects","FMNHINS 0000 818 905","Arctia maculosa Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","6",""
"ffd49836-e1a6-477f-9cb6-4fe48330d8ce","811547","FMNH","Insects","FMNHINS 0000 811 547","Arctia metelkana Lederer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"13b74e88-7599-4199-98b7-c3118af428ed","810077","FMNH","Insects","FMNHINS 0000 810 077","Orgyia intermedia Frivaldszky","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1e72819b-b7bc-45ed-929e-37a7641099bf","805437","FMNH","Insects","FMNHINS 0000 805 437","Caradrina gluteosa Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"e45a830a-1e81-4e97-8324-3376732ddd00","812842","FMNH","Insects","FMNHINS 0000 812 842","Caradrina lenta Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"5cf85e56-6b99-4ce8-82aa-815310a1ec40","812277","FMNH","Insects","FMNHINS 0000 812 277","Cosmia abluta Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"065e4a84-8e23-4fc4-a980-aa3cc8c10a5b","806548","FMNH","Insects","FMNHINS 0000 806 548","Cucullia chrysanthemi Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"ff101a37-c854-44ef-b47e-43346232d4bb","814575","FMNH","Insects","FMNHINS 0000 814 575","Deilephila vespertilio Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"c9df1c98-a57a-4fbd-a6a2-9e0b38311175","813170","FMNH","Insects","FMNHINS 0000 813 170","Dryobota monochrome Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cd0a7ec2-a0ad-4e46-9f64-2064748c7de8","813172","FMNH","Insects","FMNHINS 0000 813 172","Dryobota roboris Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b8024501-92ab-4c7b-9e79-a18f70ba7508","810738","FMNH","Insects","FMNHINS 0000 810 738","Ocneria rubea Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"1ec1740d-35cb-420c-b0d6-77a979d430bc","805834","FMNH","Insects","FMNHINS 0000 805 834","Episema dentimacula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"8220b04a-d5de-4ca7-81b1-a10b786ba28f","805836","FMNH","Insects","FMNHINS 0000 805 836","Episema tersina Boisduval","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"5e93e099-7435-486c-af93-e77b4889a2ca","811958","FMNH","Insects","FMNHINS 0000 811 958","Epichnopteryx undulella von R.","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"39544ef1-5b47-4189-8d76-1154faa8e546","814916","FMNH","Insects","FMNHINS 0000 814 916","Orrhodia veronicae Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"6c7c83fd-b21d-4bad-bbfe-1fe253d01142","813312","FMNH","Insects","FMNHINS 0000 813 312","Heliothis cardui Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8634bc47-6f0a-40db-b19b-e13e3ca88082","813313","FMNH","Insects","FMNHINS 0000 813 313","Heliothis cognatus Freyer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"640be8cd-f3c8-4262-822e-e89e39b815c4","806674","FMNH","Insects","FMNHINS 0000 806 674","Heloides rupicola Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"8564f08a-de9c-4a27-bd8b-ba89a69e33a8","817189","FMNH","Insects","FMNHINS 0000 817 189","Ino ampelophaga Bayle","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"805a3f81-eda0-4b20-94ac-cbfca01e1dab","817190","FMNH","Insects","FMNHINS 0000 817 190","Ino chloros Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"a60d5b97-e0a3-46c3-bb5f-6181ab0f921c","811667","FMNH","Insects","FMNHINS 0000 811 667","Hypnota caestrum Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"eb110d93-dd15-402c-af29-76c31aecd159","812211","FMNH","Insects","FMNHINS 0000 812 211","Leucania evidens Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"d90581aa-7301-49e2-a0c1-4b55f2d17184","817612","FMNH","Insects","FMNHINS 0000 817 612","Leucania vitellina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"08fef149-93bd-4169-b669-0cdaa5eb93cc","814751","FMNH","Insects","FMNHINS 0000 814 751","Lithosia palleola Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"0e42f0ad-0db8-48d4-9e1f-1f44ef8ff824","812182","FMNH","Insects","FMNHINS 0000 812 182","Phalera bucephaloides Ochsenheimer","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"06d0264b-9b09-4a15-b78d-0661ff49a19d","810319","FMNH","Insects","FMNHINS 0000 810 319","Neptis aceris Lepechin","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"4cb05bde-71f9-48bc-8578-1c66686d3bbd","812081","FMNH","Insects","FMNHINS 0000 812 081","Nudaria murina Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"cb7e31a5-29c5-49e6-b10d-dacb98477e62","814602","FMNH","Insects","FMNHINS 0000 814 602","Notodonta trimacula var. dodonaea Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"b8fe088e-6b55-4571-b92b-aa80d858c7b8","816479","FMNH","Insects","FMNHINS 0000 816 479","Oxytrippia orbiculosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"75869cff-5201-491a-b37f-772c0b98c7d8","808968","FMNH","Insects","FMNHINS 0000 808 968","Pyrgus proto Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"f35306ff-ea03-400f-abc2-b8f76ddcce0a","812380","FMNH","Insects","FMNHINS 0000 812 380","Notodonta argentina Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"00aae1ad-0c28-4b19-9b78-e4763253ef50","814865","FMNH","Insects","FMNHINS 0000 814 865","Psyche fieksteini Lederer","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"fbe41e54-4083-4c17-84b3-d871d469e5a9","806680","FMNH","Insects","FMNHINS 0000 806 680","Metoponia flava Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"737fbfa6-f615-4504-afa7-df2fc27002da","805900","FMNH","Insects","FMNHINS 0000 805 900","Hydroecia leucographa Borkhausen","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"4d5bd1d5-6ed3-4bbb-933c-5f331f2df179","813706","FMNH","Insects","FMNHINS 0000 813 706","Sesia bibioniformis Esper","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"4cdbf60b-7602-41c6-b60a-df5d071827a4","807568","FMNH","Insects","FMNHINS 0000 807 568","Sesia chalcidiformis Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"c98e74f3-f6e7-4f07-a5d0-06cd40f4deb5","807572","FMNH","Insects","FMNHINS 0000 807 572","Sesia stomoxyformis Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"ad3b6c84-18e6-4796-a925-f7505e38513d","813089","FMNH","Insects","FMNHINS 0000 813 089","Sesia uroceriformis Treitschke","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","2",""
"9feb2b12-a755-4595-bbe5-323d0f5a7924","818909","FMNH","Insects","FMNHINS 0000 818 909","Spilosoma luctuosa Geyer","","","Str-468","Hungary","Hungary","","","","","","","","6",""
"75487c4b-d4ce-4acc-b9a1-d0af2488a453","815675","FMNH","Insects","FMNHINS 0000 815 675","Syntomis phegeus Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"96b20a48-c970-4f67-88d5-7318cd89895a","813183","FMNH","Insects","FMNHINS 0000 813 183","Tecophora fovea Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"510b8665-842c-4055-9455-ee8dfc01378d","814637","FMNH","Insects","FMNHINS 0000 814 637","Vanessa xanthomelas W.-V.","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"9a36e3b3-2a8b-4129-9851-053564d3a422","812691","FMNH","Insects","FMNHINS 0000 812 691","Aedia funesta (Esper, 1786)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"a2326700-15d6-4782-aa45-d757c30861b1","812569","FMNH","Insects","FMNHINS 0000 812 569","Asphalia ruficollis Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"39a85ec8-2b9f-47a9-90be-6cef377f3b4e","812667","FMNH","Insects","FMNHINS 0000 812 667","Cucullia balsamitae Boisduval, 1840","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"552421c2-b2e7-4178-ae0b-85132ee34c6e","813488","FMNH","Insects","FMNHINS 0000 813 488","Cucullia formosa Rogenhofer, 1860","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"a11cb396-7c44-4058-9cfc-8265363dd625","818532","FMNH","Insects","FMNHINS 0000 818 532","Dichonia aeruginea (Hübner, 1808)","","","Str-468","Hungary","Hungary","","","","","","","","5",""
"934e900f-d6ae-4d62-a6eb-dfcfb00ed28a","803026","FMNH","Insects","FMNHINS 0000 803 026","Earias vernana (Hübner, 1793)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"fdb9aa06-d4e0-481e-9c76-bac22874c8e8","806291","FMNH","Insects","FMNHINS 0000 806 291","Epimecia ustula (Freyer, 1835)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"746e35e3-e279-41d8-8907-82b9d0c28fce","805835","FMNH","Insects","FMNHINS 0000 805 835","Episema glaucina (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b3af45a1-d156-4679-bb04-7ab0c081175e","806466","FMNH","Insects","FMNHINS 0000 806 466","Episema scoriacea (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"9f39d369-52b7-403c-8a1a-aee9b82bc277","814863","FMNH","Insects","FMNHINS 0000 814 863","Fumea sapho Milliére","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"a1c1893d-ec91-4876-b318-350952e98703","806678","FMNH","Insects","FMNHINS 0000 806 678","Mesotrosta signalis (Treitschke, 1829)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"a8614d63-ca0b-4c29-a03e-9443bec7651b","810315","FMNH","Insects","FMNHINS 0000 810 315","Nola cicatricalis (Treitschke, 1835)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"2f23f752-792b-4f02-9412-51096fce18f2","810529","FMNH","Insects","FMNHINS 0000 810 529","Ocnogyna parasita Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"a3827d68-33e1-4f6c-8119-ff42783e4b07","817406","FMNH","Insects","FMNHINS 0000 817 406","Polyphaenis sericata (Esper, 1787)","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"6c8b1173-9d91-48c1-aaae-70529163bddb","814867","FMNH","Insects","FMNHINS 0000 814 867","Psyche zelleri Mn.","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"b97c9fd1-5b80-43ed-9432-27f35544b56a","812440","FMNH","Insects","FMNHINS 0000 812 440","Simyra nervosa (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"6f26e845-578b-4479-820e-e45a066affba","816846","FMNH","Insects","FMNHINS 0000 816 846","Spilosoma urticae (Esper, 1789)","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"678052c9-6ce0-46e7-9f2e-eb2c8bfc8906","813644","FMNH","Insects","FMNHINS 0000 813 644","Zygaena cynarae Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"0cabe48b-3743-4c68-ad0c-b4bebbed4266","813207","FMNH","Insects","FMNHINS 0000 813 207","Ino budensis Staudinger","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"8a41636c-75db-46fc-9b6a-5c8287ab9cc4","810644","FMNH","Insects","FMNHINS 0000 810 644","Crateronyx taraxaci Denis & Schiffermüller","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"af5d2a61-0f23-400e-807d-acbc9c397a29","813182","FMNH","Insects","FMNHINS 0000 813 182","Polia polymita Linnaeus","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"bce8c51d-94f8-46b3-ab0d-a5a1ece1dc15","815776","FMNH","Insects","FMNHINS 0000 815 776","Arctinia caesarea Goeze","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"b6b174e8-3830-4306-ae7b-7ec7ac8a7597","812718","FMNH","Insects","FMNHINS 0000 812 718","Argynnis hecate Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"faf73e56-1e9b-44f3-b5c4-6d4c43532405","809782","FMNH","Insects","FMNHINS 0000 809 782","Argynnis lathonia Linnaeus","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"af0af46a-9584-4da0-a3c5-c0a6a290f159","803436","FMNH","Insects","FMNHINS 0000 803 436","Melanargia galathea var. procida Herbst","","R. Lagus","Str-2967","Hungary","Hungary","","","","","","","","1",""
"83c0fe7e-c0f3-4b2b-b06e-a36f922a8b12","801978","FMNH","Insects","FMNHINS 0000 801 978","Argynnis pandora (Schiffermüller, 1775)","","","Str-469","Hungary","Hungary","","","","","","","","1",""
"782c68ad-6a75-4ec8-a98f-49d919069ab6","812857","FMNH","Insects","FMNHINS 0000 812 857","Bryophila ravula var. eraptricula Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"17e4132b-0125-4cb2-af62-65ecddcb36e7","815037","FMNH","Insects","FMNHINS 0000 815 037","Chloantha radiosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"31cd97bf-9851-4c81-96f5-0edcaa8919da","812676","FMNH","Insects","FMNHINS 0000 812 676","Lithocampa ramosa Esper","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"b1c57950-25ea-4dc2-b0a0-de6353a9aa13","800573","FMNH","Insects","FMNHINS 0000 800 573","Tapinostola musculosa Hübner","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"980f636f-9819-40ae-95a5-f8b4968a4092","817083","FMNH","Insects","FMNHINS 0000 817 083","Thalpochares respersa Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"1d2a03ea-653c-4e4d-ad24-f6ea17570add","806690","FMNH","Insects","FMNHINS 0000 806 690","Thalpochares pannonica Freyer","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b3f3a5bd-913e-460a-b527-225c0abc5275","815655","FMNH","Insects","FMNHINS 0000 815 655","Thalpochares communimacula Hübner","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"f0fbcd9d-a809-4dbf-bbd5-d9b0092d90c0","815628","FMNH","Insects","FMNHINS 0000 815 628","Thalpochares inamoena Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"bb9c789a-f1d9-494f-a818-1a27aec06a65","811575","FMNH","Insects","FMNHINS 0000 811 575","Toxocampa lusoria Linnaeus","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"46778198-0292-472c-bd4c-9a3354d941a1","811415","FMNH","Insects","FMNHINS 0000 811 415","Toxocampa limosa Treitschke","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"7faa287a-0966-461c-8b2b-76dae005ad63","812214","FMNH","Insects","FMNHINS 0000 812 214","Toxocampa vicae Hübner","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"7a8e3de1-ba49-4884-9f4b-e7c5cd0d3af8","815617","FMNH","Insects","FMNHINS 0000 815 617","Eurhipia adulatrix Hübner","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"0bdc3976-9399-4147-b126-5cd4aa9e9f16","814421","FMNH","Insects","FMNHINS 0000 814 421","Lycaena jolus Ochsenheimer","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"973e04df-560c-4875-8070-ab9edb757813","815081","FMNH","Insects","FMNHINS 0000 815 081","Lycaena thersamon Esper","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"356c3eb9-fb1d-48ea-ba1f-a197f7395164","808696","FMNH","Insects","FMNHINS 0000 808 696","Thecla bellus Gerhard","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"869f45e6-2da3-449a-b986-cc4a151aac49","816524","FMNH","Insects","FMNHINS 0000 816 524","Agrotis flammatra Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"7aa826ef-1029-4e92-9dac-214e732325dc","812213","FMNH","Insects","FMNHINS 0000 812 213","Mithyma imbecilla Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"5baee5dd-1086-4b36-a26d-f34c0e228c27","804670","FMNH","Insects","FMNHINS 0000 804 670","Perigrapha cincta Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b8a2c1cc-9a75-44cd-9f22-f3bdcab1ca10","803482","FMNH","Insects","FMNHINS 0000 803 482","Satyrus arethusa Fabricius","","H. B. Möschler","Str-2365","Hungary","Hungary","","","","","","","","1",""
"36aab9dc-f3f9-4bb7-9500-8b5d52e08282","806543","FMNH","Insects","FMNHINS 0000 806 543","Xanthia sulphurago Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6b6f06d0-149d-4fcd-8636-923c890e97d2","814915","FMNH","Insects","FMNHINS 0000 814 915","Cirroedia ambusta Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","3",""
"33b7fb5b-e471-4284-9c8b-b4d3736fb93c","812635","FMNH","Insects","FMNHINS 0000 812 635","Clidia geographica Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","2",""
"7357c935-3819-4e08-87c8-dc0fa97630c8","816515","FMNH","Insects","FMNHINS 0000 816 515","Fumea pectinella Fabricius","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"e048d884-f299-4459-9b3e-052cef3ff581","816482","FMNH","Insects","FMNHINS 0000 816 482","Valeria oleagina (Fabricius, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","4",""
"df4a8b13-5f2a-47fe-9b8e-e92f6c617b57","806403","FMNH","Insects","FMNHINS 0000 806 403","Syntomis iphimedia Esper","","O. Staudinger","Str-1885","Hungary","Hungary","","","","","","","","1",""
