"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a75524a7-c205-45f1-b865-c1503d44c649","461613","FMNH","Invertebrate Zoology","126940","Cepolis cepa (O. F. Müller, 1774)","","W. J. Eyerdam","FMNH126940","Haiti","Haiti","","","","","","","","1",""
"91c36715-047e-408d-996e-231e956a42a7","451985","FMNH","Invertebrate Zoology","104102","Liguus virgineus (Linnaeus, 1758)","","","FMNH104102","Haiti","Haiti","","","","","","","","2",""
"0f02fde8-dcc0-4fb7-9cbc-c08321836d38","452260","FMNH","Invertebrate Zoology","104470","Archegocoptis eximia (L. Pfeiffer, 1857)","","","FMNH104470","Haiti","Haiti","","","","","","","","2","No"
"a6133678-79bf-413e-9b34-795fbf298240","452262","FMNH","Invertebrate Zoology","104472","Urocoptis transparens (L. Pfeiffer, 1866)","","","FMNH104472","Haiti","Haiti","","","","","","","","2","No"
"c618b397-3521-4477-a523-ddbd54fdd24b","452270","FMNH","Invertebrate Zoology","104480","Urocoptis guigouana (Petit de la Saussaye, 1859)","","","FMNH104480","Haiti","Haiti","","","","","","","","2",""
"9f16fa7e-c94c-4ead-8801-1a4ee74fe89b","452302","FMNH","Invertebrate Zoology","104521","Archegocoptis eximia (L. Pfeiffer, 1857)","","","FMNH104521","Haiti","Haiti","","","","","","","","1",""
"c35bdeca-2e40-406d-9b15-d4f3c0ca1210","452366","FMNH","Invertebrate Zoology","104585","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH104585","Haiti","Haiti","","","","","","","","4",""
"fdf48926-55a4-48fd-8cba-e1d3be811feb","441189","FMNH","Invertebrate Zoology","88240","Coryda monodonta (Lea, 1831)","","","FMNH88240","Haiti","Haiti","","","","","","","","7",""
"7cdcea5f-c62d-4d3e-9d39-c1b4e3f1530a","574361","FMNH","Invertebrate Zoology","196325","Hemisinus sp.","","G. A. Goodfriend","GG-Gi-1A","Haiti","Haiti","","","unknown > 70% EtOH","","","","","99",""
"79db2616-d41f-4904-b702-abdce8ab58ed","450345","FMNH","Invertebrate Zoology","102179","Caracolus bizonalis (Deshayes, 1850)","","Rolle","HR-102179","Haiti","Haiti","","","","","","","","2",""
"72d32bb8-763b-424d-b56f-68097c1ded62","486011","FMNH","Invertebrate Zoology","197258","Liguus virgineus (Linnaeus, 1758)","","Museum of Comparative Zoology, Harvard University","MC-197258","Haiti","Haiti","","","","","","","","1",""
"ab30a101-6b75-4d4f-9571-4399134280eb","450556","FMNH","Invertebrate Zoology","102418","Cepolis cepa (O. F. Müller, 1774)","","","FMNH102418","Haiti","Haiti","","","","","","","","1",""
"10953233-0330-4571-88ea-1d995020ab01","486009","FMNH","Invertebrate Zoology","197256","Liguus virgineus (Linnaeus, 1758)","","C. T. Simpson","CS-197256","Haiti","Haiti","","","","","","","","2",""
"3cebf365-ffee-43cd-819d-0e8dca0231dc","486010","FMNH","Invertebrate Zoology","197257","Liguus virgineus (Linnaeus, 1758)","","C. T. Simpson","CS-197257","Haiti","Haiti","","","","","","","","1",""
"d67d71e4-99aa-4aea-b62e-b70c1b5a937b","406550","FMNH","Invertebrate Zoology","9805","Lacteoluna selenina (A. Gould, 1848)","","","FMNH9805","Haiti","Haiti","","","","","","","","1","No"
"8947e7ab-2394-4de7-a9f4-92a6bcbe44bd","455575","FMNH","Invertebrate Zoology","112197","Succinea luteola A. Gould, 1848","","E. H. White","EW-112197","Haiti","Haiti","","","","","","","","4","No"
"434828f2-770f-4fba-8e00-2bb74686df53","476697","FMNH","Invertebrate Zoology","174848","Subulina octona (Bruguière, 1789)","","G. A. Goodfriend","GG-174848","Haiti","Haiti","","","","","","","","7",""
"49bf72a0-1f38-46f2-94bc-729199b0aae0","449735","FMNH","Invertebrate Zoology","101135","Subulina octona (Bruguière, 1789)","","J. Zetek","JZ-101135","Haiti","Haiti","","","","","","","","4",""
"18d450dc-f23c-47d9-83d3-0b9bee755a46","449741","FMNH","Invertebrate Zoology","101142","Subulina octona (Bruguière, 1789)","","J. Zetek","JZ-101142","Haiti","Haiti","","","","","","","","99",""
"c5a01b3c-9b08-49e1-ae03-772736ca2a30","449742","FMNH","Invertebrate Zoology","101143","Subulina octona (Bruguière, 1789)","","J. Zetek","JZ-101143","Haiti","Haiti","","","","","","","","1",""
"6526a6ff-9d7f-4436-abb2-2a32a0c64626","476694","FMNH","Invertebrate Zoology","174845","Synopeas beckianum (L. Pfeiffer)","","G. A. Goodfriend","GG-174845","Haiti","Haiti","","","","","","","","4","No"
"3a10995e-fbbf-4bde-a38e-86c2545e07b9","453264","FMNH","Invertebrate Zoology","106443","Subulina octona (Bruguière, 1789)","","","FMNH106443","Haiti","Haiti","","","","","","","","6",""
"1cfa0329-c26d-4e5c-8c95-c317832fa2d9","453101","FMNH","Invertebrate Zoology","106501","Subulina octona (Bruguière, 1789)","","","FMNH106501","Haiti","Haiti","","","","","","","","7",""
"d31144f1-87f4-44cd-a5e9-331d698dd823","468099","FMNH","Invertebrate Zoology","145896","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Eyerdam","WE-145896","Haiti","Haiti","","","","","","","","3",""
"d92f667d-baaf-4bf8-b123-84a050d3702f","468596","FMNH","Invertebrate Zoology","146442","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-146442","Haiti","Haiti","","","","","","","","2",""
"42e89e11-e8e2-4f31-b4c5-d88ff38bf821","468604","FMNH","Invertebrate Zoology","146460","Caracolus bizonalis (Deshayes, 1850)","","","FMNH146460","Haiti","Haiti","","","","","","","","1",""
"748d024d-8c80-4f22-abcc-1444e9620254","472840","FMNH","Invertebrate Zoology","160482","Archegocoptis eximia (L. Pfeiffer, 1857)","","","FMNH160482","Haiti","Haiti","","","","","","","","1","No"
"1494dfe3-8951-4735-ad3b-88513373274a","571791","FMNH","Invertebrate Zoology","171704","Nerita versicolor Gmelin, 1791","","J. T. Hurvis","JH-171704","Haiti","Haiti","","","unknown > 70% EtOH","","","","","3",""
"a171bede-3f98-49c7-a116-33c33afa2e06","571786","FMNH","Invertebrate Zoology","171699","Nerita fulgurans Gmelin, 1791","","J. T. Hurvis","JH-171699","Haiti","Haiti","","","unknown > 70% EtOH","","","","","1",""
"378ea394-6c5d-4e2e-ada4-526d57c09985","2111422","FMNH","Invertebrate Zoology","321560","Cymatium femorale (Linnaeus, 1758)","","","FMNH321560","","","","","","","","","","4",""
"b64e7409-ee44-45d8-8a22-71eda58b39cd","485719","FMNH","Invertebrate Zoology","196329","Leidyula floridana (Leidy, 1851)","","G. A. Goodfriend","GG-196329","Haiti","Haiti","","","unknown > 70% EtOH","","","","","4",""
"8be4e76e-77a3-4950-b30c-2891e1a71341","453365","FMNH","Invertebrate Zoology","106394","Urocoptis obesa (Adams, 1845)","","","FMNH106394","Haiti","Haiti","","","","","","","","2",""
"eb61ca32-3999-49c3-b150-0976aa0e0224","461071","FMNH","Invertebrate Zoology","126196","Urocoptis gruneri (Dunker, 1844)","","","FMNH126196","Haiti","Haiti","","","","","","","","1",""
"50e9541d-5005-40e2-8024-931cf3fa8a72","461193","FMNH","Invertebrate Zoology","126243","Cepolis cepa (O. F. Müller, 1774)","","","FMNH126243","Haiti","Haiti","","","","","","","","1",""
"5e1d41d5-db7b-4a3d-95e0-8b17e123ea89","476695","FMNH","Invertebrate Zoology","174846","Aquebana pubescens (""Pfeiffer (Ms.)"" Reeve, 1852)","","G. A. Goodfriend","GG-174846","Haiti","Haiti","","","","","","","","2",""
"a575ead4-7104-4ab5-bf74-337fd00c7adc","477140","FMNH","Invertebrate Zoology","175793","Cornu aspersum (O. F. Müller, 1774)","","G. A. Goodfriend","GG-175793","Haiti","Haiti","","","","","","","","18",""
"acf87548-df78-4388-a7a4-8b82eb8854f9","485710","FMNH","Invertebrate Zoology","196318","Charopidae","","G. A. Goodfriend","GG-196318","Haiti","Haiti","","","","","","","","1",""
"9dc346d2-7d2f-4e9f-bcb7-b4f86b97162d","460153","FMNH","Invertebrate Zoology","124267","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-124267","Haiti","Haiti","","","","","","","","4",""
"6b6c562d-56a8-4af8-be90-08cb67bb9513","459580","FMNH","Invertebrate Zoology","124302","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-124302","Haiti","Haiti","","","","","","","","2",""
"592c205f-8d03-4094-8d58-27c754cc201a","459583","FMNH","Invertebrate Zoology","124307","Urocoptis gruneri (Dunker, 1844)","","W. J. Eyerdam","WE-124307","Haiti","Haiti","","","","","","","","1",""
"5305868d-6732-49c5-88b2-ce711bdfc54a","460207","FMNH","Invertebrate Zoology","125089","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-125089","Haiti","Haiti","","","","","","","","3",""
"fa923c8d-5160-40d8-98e3-47e92547b006","460040","FMNH","Invertebrate Zoology","125099","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-125099","Haiti","Haiti","","","","","","","","1",""
"fca04fa9-d5c4-4444-91de-9bc7a0c86696","460219","FMNH","Invertebrate Zoology","125114","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-125114","Haiti","Haiti","","","","","","","","2",""
"7b7ca50b-7099-4fd3-9f53-54c027620bc6","459541","FMNH","Invertebrate Zoology","125123","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-125123","Haiti","Haiti","","","","","","","","2",""
"b52acdb4-cda5-4c93-b0cf-2fbd4cac7c60","460603","FMNH","Invertebrate Zoology","125415","Urocoptis guigouana (Petit de la Saussaye, 1859)","","W. J. Eyerdam","WE-125415","Haiti","Haiti","","","","","","","","3",""
"b03e111b-eb04-4abd-85aa-45c74d799654","461421","FMNH","Invertebrate Zoology","127283","Caracolus bizonalis (Deshayes, 1850)","","W. J. Eyerdam","WE-127283","Haiti","Haiti","","","","","","","","2",""
"42cd494f-395b-46c7-bd98-8188b940e2e0","461822","FMNH","Invertebrate Zoology","127590","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-127590","Haiti","Haiti","","","","","","","","2",""
"572912b1-eda9-464c-8113-7822d6281009","461826","FMNH","Invertebrate Zoology","127594","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-127594","Haiti","Haiti","","","","","","","","4",""
"49b677e2-8a33-47c9-8a5f-ca40607d3b63","461827","FMNH","Invertebrate Zoology","127595","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-127595","Haiti","Haiti","","","","","","","","2",""
"80f4f40a-0032-4bb9-8ea5-5bb65838ab0e","464553","FMNH","Invertebrate Zoology","132859","Caracolus bizonalis (Deshayes, 1850)","","W. J. Eyerdam","WE-132859","Haiti","Haiti","","","","","","","","1",""
"58380c0f-f1fe-4fb9-a595-fd45cece487e","486118","FMNH","Invertebrate Zoology","197773","Liguus virgineus (Linnaeus, 1758)","","W. J. Eyerdam","WE-197773","Haiti","Haiti","","","","","","","","2",""
"b9385c54-b09a-42d5-a1d8-4570b550a443","453549","FMNH","Invertebrate Zoology","108015","Liguus virgineus (Linnaeus, 1758)","","A. J. Lindar","AL-108015","Haiti","Haiti","","","","","","","","2",""
"2fc94430-6ac2-4167-86f6-1ce8b20902fe","438134","FMNH","Invertebrate Zoology","77152","Bulimulus guadaloupensis (Bruguière, 1789)","","C. R. Orcutt","CO-77152","Haiti","Haiti","","","","","","","","23",""
"35fb0653-f5ee-4ce4-a2ff-d51ca04c7dde","438136","FMNH","Invertebrate Zoology","77154","Bulimulus guadaloupensis (Bruguière, 1789)","","C. R. Orcutt","CO-77154","Haiti","Haiti","","","","","","","","99",""
"8294b6a0-28cc-49f7-bd5b-a8836e5cb64d","438171","FMNH","Invertebrate Zoology","77199","Liguus virgineus (Linnaeus, 1758)","","C. R. Orcutt","CO-77199","Haiti","Haiti","","","","","","","","8",""
"a5c938f0-d789-4a6a-b498-40061a7328ae","438473","FMNH","Invertebrate Zoology","78859","Archegocoptis eximia (L. Pfeiffer, 1857)","","C. Ross","CR-78859","Haiti","Haiti","","","","","","","","1","No"
"7e192356-821c-440d-805e-042c9c635234","449723","FMNH","Invertebrate Zoology","101119","Hemitrochus varians (Menke, 1829)","","","FMNH101119","Haiti","Haiti","","","","","","","","8",""
"f9df7be2-8f77-4c27-99ed-b06419af7d5a","451691","FMNH","Invertebrate Zoology","103802","Urocoptis gruneri (Dunker, 1844)","","","FMNH103802","Haiti","Haiti","","","","","","","","1",""
"4aee1ae0-b4ec-4deb-bcbb-d8667b89fedb","451715","FMNH","Invertebrate Zoology","103827","Macroceramus lineatus (Bruguière, 1789)","","","FMNH103827","Haiti","Haiti","","","","","","","","5",""
"b4a16ce5-6830-4a0f-8292-5a417f979b72","451721","FMNH","Invertebrate Zoology","103833","Macroceramus klatteanus Binney, 1874","","","FMNH103833","Haiti","Haiti","","","","","","","","6",""
"bbc260b2-f526-4bff-a77f-9d7d2c6efab0","453380","FMNH","Invertebrate Zoology","106419","Urocoptis adamsiana (L. Pfeiffer, 1851)","","","FMNH106419","Haiti","Haiti","","","","","","","","1","No"
"773ed14f-fd6b-4070-bab2-d7ba5fdea871","453262","FMNH","Invertebrate Zoology","106441","Macroceramus klatteanus Binney, 1874","","","FMNH106441","Haiti","Haiti","","","","","","","","3",""
"38f9baf7-ee2b-471b-b17e-21396cf8da3d","453263","FMNH","Invertebrate Zoology","106442","Brachypodella dominicensis (L. Pfeiffer, 1851)","","","FMNH106442","Haiti","Haiti","","","","","","","","2","No"
"68f745f1-610d-4ebc-884f-cc6e70f68d82","453135","FMNH","Invertebrate Zoology","107003","Coryda monodonta (Lea, 1831)","","","FMNH107003","Haiti","Haiti","","","","","","","","2",""
"0929e1ad-2d43-422d-9c8c-4837e10af777","452999","FMNH","Invertebrate Zoology","107238","Macroceramus klatteanus Binney, 1874","","","FMNH107238","Haiti","Haiti","","","","","","","","99",""
"3a4ef24d-1679-4c35-9667-f3bb7b9417d9","407170","FMNH","Invertebrate Zoology","10898","Macroceramus klatteanus Binney, 1874","","","FMNH10898","Haiti","Haiti","","","","","","","","3",""
"66eb09dc-8641-44e4-9ae3-0ba1f3512ea5","407172","FMNH","Invertebrate Zoology","10900","Macroceramus lineatus (Bruguière, 1789)","","","FMNH10900","Haiti","Haiti","","","","","","","","5",""
"36e1f527-e131-49d1-a19b-02a06b2c6478","455563","FMNH","Invertebrate Zoology","112166","Macroceramus lineatus (Bruguière, 1789)","","","FMNH112166","Haiti","Haiti","","","","","","","","4",""
"3f4b15f3-63c5-4645-a19a-bc63eed056d7","459586","FMNH","Invertebrate Zoology","124313","Urocoptis guigouana (Petit de la Saussaye, 1859)","","","FMNH124313","Haiti","Haiti","","","","","","","","3",""
"e9448a61-98d3-4bc5-bc5f-a3bd645dc17d","459596","FMNH","Invertebrate Zoology","124949","Urocoptis guigouana (Petit de la Saussaye, 1859)","","","FMNH124949","Haiti","Haiti","","","","","","","","4",""
"b5aa70b0-286a-4326-b345-0e1dfb635c6e","459602","FMNH","Invertebrate Zoology","124955","Bulimulus guadaloupensis (Bruguière, 1789)","","","FMNH124955","Haiti","Haiti","","","","","","","","2",""
"c22587ec-465e-4e3a-9cb3-a21efef55bba","460609","FMNH","Invertebrate Zoology","125425","Urocoptis arcuata (Weinland & Martens, 1859)","","","FMNH125425","Haiti","Haiti","","","","","","","","1",""
"f2df4c3a-7826-4cf3-93ad-29ae8c8bfdd8","463645","FMNH","Invertebrate Zoology","130250","Caracolus bizonalis (Deshayes, 1850)","","","FMNH130250","Haiti","Haiti","","","","","","","","2",""
"47bb4245-d55d-457e-81b7-e4f703b8057e","409535","FMNH","Invertebrate Zoology","13619","Cornu aspersum (O. F. Müller, 1774)","","K. P. Schmidt","FMNH13619","Haiti","Haiti","","","","","","","","2",""
"e56be47b-a681-4938-b4b4-645236efde83","467082","FMNH","Invertebrate Zoology","138621","Cerion microstomum (L. Pfeiffer, 1854)","","","FMNH138621","Haiti","Haiti","","","","","","","","2",""
"2a249d36-84de-4b08-b348-a474e47c525c","467086","FMNH","Invertebrate Zoology","138625","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH138625","Haiti","Haiti","","","","","","","","2",""
"fe041395-9617-4fdc-bd50-d9b3229a1d0a","485715","FMNH","Invertebrate Zoology","196323","Cornu aspersum (O. F. Müller, 1774)","","","FMNH196323","Haiti","Haiti","","","","","","","","3",""
"cd2323b4-9b30-41ac-b684-8856ac0d4a4b","498690","FMNH","Invertebrate Zoology","216859","Liguus virgineus (Linnaeus, 1758)","","","FMNH216859","Haiti","Haiti","","","","","","","","1",""
"477117aa-3373-440a-97a7-e227ed5fa6a5","400234","FMNH","Invertebrate Zoology","240","Caracolus sarcocheilus (Mörch, 1850)","","","FMNH240","Haiti","Haiti","","","","","","","","2",""
"d47025df-6645-41a9-bd6f-ecac91669ad8","400297","FMNH","Invertebrate Zoology","306","Cepolis cepa (O. F. Müller, 1774)","","","FMNH306","Haiti","Haiti","","","","","","","","1",""
"4f035e30-177d-44c7-905b-d5f81043b3cc","419193","FMNH","Invertebrate Zoology","41879","Macroceramus hermanni (L. Pfeiffer, 1854)","","","FMNH41879","Haiti","Haiti","","","","","","","","2",""
"0e56c1a3-b898-4766-925e-2ce8ccdc5ab2","417338","FMNH","Invertebrate Zoology","39831","Coryda monodonta (Lea, 1831)","","","FMNH39831","Haiti","Haiti","","","","","","","","2",""
"0fe88cee-dc24-4a38-895b-e57b4b0b5f0a","419198","FMNH","Invertebrate Zoology","41884","Macroceramus klatteanus Binney, 1874","","","FMNH41884","Haiti","Haiti","","","","","","","","2",""
"558bbdde-7bd5-4a99-a603-43f21e767e69","417569","FMNH","Invertebrate Zoology","39834","Plagioptycha loxodon (L. Pfeiffer, 1850)","","","FMNH39834","Haiti","Haiti","","","","","","","","2","No"
"0526f52d-a9c7-47e2-a6c1-f2795345edcc","419042","FMNH","Invertebrate Zoology","41894","Macroceramus ludovici (L. Pfeiffer, 1853)","","","FMNH41894","Haiti","Haiti","","","","","","","","2",""
"5af88b8c-f5f6-4aa0-8513-d494b3c5440a","419043","FMNH","Invertebrate Zoology","41895","Macroceramus ludovici (L. Pfeiffer, 1853)","","","FMNH41895","Haiti","Haiti","","","","","","","","1",""
"7d0fc522-471e-487a-acd4-32911770d47b","417581","FMNH","Invertebrate Zoology","39846","Cepolis trizonalis (Grateloup, 1840)","","","FMNH39846","Haiti","Haiti","","","","","","","","2","No"
"f596eba5-0a8c-445f-9aa6-ce95098d2551","419046","FMNH","Invertebrate Zoology","41898","Macroceramus lineatus (Bruguière, 1789)","","","FMNH41898","Haiti","Haiti","","","","","","","","3",""
"be0d7e01-d245-4ba9-a38f-972612fe34bb","400029","FMNH","Invertebrate Zoology","4063","Cepolis cepa (O. F. Müller, 1774)","","","FMNH4063","Haiti","Haiti","","","","","","","","2",""
"45658e73-3781-4195-80c1-b04ea979a3eb","419047","FMNH","Invertebrate Zoology","41899","Macroceramus lineatus (Bruguière, 1789)","","","FMNH41899","Haiti","Haiti","","","","","","","","1",""
"6ae1b4d8-4cb1-4402-9678-ffb31b8b6389","418342","FMNH","Invertebrate Zoology","40702","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH40702","Haiti","Haiti","","","","","","","","1",""
"626decf9-7cba-489d-b61d-51022fbcb973","418993","FMNH","Invertebrate Zoology","41948","Urocoptis arcuata (Weinland & Martens, 1859)","","","FMNH41948","Haiti","Haiti","","","","","","","","1","No"
"97780a76-3e1c-499a-b3d2-b6f783beb6b7","418349","FMNH","Invertebrate Zoology","40709","Caracolus sarcocheilus (Mörch, 1850)","","","FMNH40709","Haiti","Haiti","","","","","","","","1",""
"59b42961-7ea7-4480-a9ad-9cdea9ed0764","418994","FMNH","Invertebrate Zoology","41949","Urocoptis arcuata (Weinland & Martens, 1859)","","","FMNH41949","Haiti","Haiti","","","","","","","","4",""
"8357c1e6-f631-4fa4-968c-aa4d9a5eafdc","419005","FMNH","Invertebrate Zoology","41960","Urocoptis adamsiana (L. Pfeiffer, 1851)","","","FMNH41960","Haiti","Haiti","","","","","","","","1",""
"6294d3f5-3100-4412-978e-7fa5c5cb6794","418358","FMNH","Invertebrate Zoology","40718","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH40718","Haiti","Haiti","","","","","","","","1",""
