"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcc5be7b-998a-4dd1-b9d5-8a0a94a848df","2064931","FMNH","Amphibians and Reptiles","235489","Lapemis curtus","","Sabah Fish Marketing Authority","HKV 31051","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Male","","","",""
"71d8cbc2-48c6-44e6-bf66-62356e76cea1","2064932","FMNH","Amphibians and Reptiles","235490","Lapemis curtus","","Sabah Fish Marketing Authority","HKV 31052","Malaysia Sabah","Malaysia","Sabah","","","skull,tiss","Female","","","",""
"af5d30ec-43a9-4864-83c7-3d708cf47f22","2027758","FMNH","Amphibians and Reptiles","198402","Lapemis curtus","","H. K. Voris","IMR 95243","Malaysia Selangor","Malaysia","Selangor","","","tiss","Female","","","",""
"2521af7d-aaed-4b5f-98ab-9661c3060546","2027798","FMNH","Amphibians and Reptiles","198442","Lapemis curtus","","H. K. Voris","IMR 95229","Malaysia Selangor","Malaysia","Selangor","","","tiss","","","","",""
"af3c180e-be33-4c4a-9a68-e657a8c7c2a5","2030916","FMNH","Amphibians and Reptiles","201560","Aipysurus eydouxii","","H. K. Voris","RFI 19550","Malaysia Johore","Malaysia","Johore","boat","","tiss","","","","",""
"a0eee6e1-964d-4168-b2ac-cb384afb62d6","2061059","FMNH","Amphibians and Reptiles","231620","Aipysurus eydouxii","","H. K. Voris","HKV 30669","Malaysia Sabah","Malaysia","Sabah","","","tiss","Male","","","",""
"3a98a667-7d34-45d8-ac54-6fc77265e248","2033660","FMNH","Amphibians and Reptiles","204304","Aeluroscalabotes felinus","","K. J. Frogner","RFI 13332","Malaysia Sarawak 3rd Div, Kapit Dist","Malaysia","Sarawak","","","tiss","","","","",""
"dc4d9f68-55d7-4967-a760-243d7964ef85","2098863","FMNH","Amphibians and Reptiles","268997","Aeluroscalabotes felinus","","B. Lardner","RFI 51649","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"609675c7-3f00-467c-8348-38e91581ab8b","2098957","FMNH","Amphibians and Reptiles","269091","Aeluroscalabotes felinus","","Freddy Yulus, Patrick Francis, Nyegang M","RFI 51878","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"07c7c934-8e13-46f9-aec0-b492a832ea87","2103446","FMNH","Amphibians and Reptiles","273569","Aeluroscalabotes felinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53401","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a3e22d98-ed49-4426-9649-76c34cfcee9f","2103447","FMNH","Amphibians and Reptiles","273570","Aeluroscalabotes felinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53630","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"4114090e-aaee-41ca-8ba8-fed57c773542","2103448","FMNH","Amphibians and Reptiles","273571","Aeluroscalabotes felinus","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53708","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"19074d46-7df7-429f-b8ff-69fb3c721a10","2059495","FMNH","Amphibians and Reptiles","230065","Ahaetulla prasina","","Robert Frederick Inger, Sharon B Emerson","HKV 36205","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"a3de9499-f8e8-4165-9eb4-586b1af5a3d3","2075597","FMNH","Amphibians and Reptiles","246129","Ahaetulla prasina","","Harold Knight Voris, Daryl Ralph Karns","HKV 38687","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"c1a21b8d-624b-4703-8889-853ef2de7fbf","2098908","FMNH","Amphibians and Reptiles","269042","Ahaetulla prasina","","B. Lardner","RFI 51659","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"683e171d-8b29-4809-a632-fbc7af50e027","2103489","FMNH","Amphibians and Reptiles","273612","Ahaetulla prasina","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52794","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0f459f56-232f-4efe-9efe-2627353925f3","2103490","FMNH","Amphibians and Reptiles","273613","Ahaetulla prasina","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52812","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","","No"
"e3d12f59-be83-425c-aae8-478b7cdb1c76","2065968","FMNH","Amphibians and Reptiles","236522","Aipysurus eydouxii","","E. Lading","EL #96","Malaysia Sabah","Malaysia","Sabah","","","tiss","","","","",""
"408b2131-9979-4349-8e33-71d41845031d","2064197","FMNH","Amphibians and Reptiles","234755","Ansonia hanitschi","","Robert Frederick Inger, Tan Fui Lian","RFI 40002","Malaysia Sabah","Malaysia","Sabah","","","tiss","","","","","No"
"acda08a7-3d03-48ce-9d2b-3a041f9ba8cf","2064198","FMNH","Amphibians and Reptiles","234756","Ansonia hanitschi","","Robert Frederick Inger, Tan Fui Lian","RFI 40003","Malaysia Sabah","Malaysia","Sabah","","","tiss","","","","",""
"19346404-b9c3-4e57-bba5-4f591fc95f30","2060714","FMNH","Amphibians and Reptiles","231275","Ansonia leptopus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35471","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"1a914803-b6e9-4570-bc44-69400f2a269d","2070441","FMNH","Amphibians and Reptiles","240987","Ansonia leptopus","","Harold Knight Voris, John Charles Murphy","37780","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","",""
"1788ab38-18e6-477d-8f52-4865f1f694d3","2074063","FMNH","Amphibians and Reptiles","244638","Ansonia leptopus","","Harold Knight Voris, Daryl Ralph Karns","HKV 38872","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","tiss","","","","","No"
"a0c7b7fa-2c31-4670-a2fe-91b27aa87aea","2063142","FMNH","Amphibians and Reptiles","233702","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","RFI 40052","Malaysia Sabah","Malaysia","Sabah","","","larvae,tiss","","","","",""
"018fa714-0bbd-409c-9430-926b9cad4172","2063159","FMNH","Amphibians and Reptiles","233719","Ansonia longidigita","","R. F. Inger","RFI 40241","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","larvae,tiss","","","","",""
"1603559e-520a-4e9f-ab1c-c5a8a5556a2a","2063160","FMNH","Amphibians and Reptiles","233720","Ansonia longidigita","","R. F. Inger","RFI 40242","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","larvae,tiss","","","","",""
"cf8d1951-4fac-414f-b5e4-a187f26147e9","2063952","FMNH","Amphibians and Reptiles","234510","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","RFI 40152","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"bfc0eb57-42df-4c2f-8c16-bb4fae262422","2063960","FMNH","Amphibians and Reptiles","234518","Ansonia longidigita","","R. F. Inger","RFI 40228","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"5431367f-1068-4fc0-abf3-8f0c986a820a","2063994","FMNH","Amphibians and Reptiles","234552","Ansonia longidigita","","Robert Frederick Inger, Edwardine Nodzenski","RFI 40742","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"29484006-cfd6-433e-86b9-e0437de0af37","2066282","FMNH","Amphibians and Reptiles","236834","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44830","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"6c281f51-2530-4232-a016-8d4731491827","2066286","FMNH","Amphibians and Reptiles","236838","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44815","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"2b0b5b2a-7974-42f4-a5f2-cd166259483e","2066290","FMNH","Amphibians and Reptiles","236842","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44821","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"b6d22f80-956d-409b-9e91-3361ed44227e","2066292","FMNH","Amphibians and Reptiles","236844","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44663","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"5c68f836-7943-4594-9980-6a1d79368b94","2066341","FMNH","Amphibians and Reptiles","236893","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44645","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"b8db8615-f857-40b1-a1d8-d5c4b7944e26","2066349","FMNH","Amphibians and Reptiles","236901","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44656","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"8cbafd11-d099-405b-8ef9-1d4a9b70c88a","2066374","FMNH","Amphibians and Reptiles","236926","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","44692","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"9a20a66a-c0b9-47d6-bf35-b25b5514157e","2071989","FMNH","Amphibians and Reptiles","242550","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","46507","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","","No"
"c323e991-a818-4913-863b-25298162ecb6","2071990","FMNH","Amphibians and Reptiles","242551","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","46520","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"1c0cfa75-b0e5-4390-bb20-88010d280870","2071997","FMNH","Amphibians and Reptiles","242558","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","46661","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"cf23587d-aa82-45c6-a3c2-20c4ac8ccb85","2071998","FMNH","Amphibians and Reptiles","242559","Ansonia longidigita","","Robert Frederick Inger, Tan Fui Lian","46669","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","tiss","","","","",""
"bd9368f8-0a00-47e5-9526-7fa2f9ce537a","2102631","FMNH","Amphibians and Reptiles","272758","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52463","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"b474bd1d-0055-443a-ae98-b048eca3c843","2102634","FMNH","Amphibians and Reptiles","272761","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52625","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"3afebd7e-279d-493e-935d-f368f32a2d24","2102638","FMNH","Amphibians and Reptiles","272765","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52633","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"84662f87-2a7c-436c-b35a-14f8ae6959f9","2102640","FMNH","Amphibians and Reptiles","272767","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52755","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"fe8d1e68-caa8-441d-9e26-8646cd6ab3d7","2102652","FMNH","Amphibians and Reptiles","272779","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 53051","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","larvae,tiss","","","","",""
"65d952c4-84ea-4528-a455-9a983e078dc3","2102773","FMNH","Amphibians and Reptiles","272899","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52439","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"23881439-edc2-4ae4-ac46-834172d4b924","2102774","FMNH","Amphibians and Reptiles","272900","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52446","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6350a031-3889-49eb-bd33-5faf558dcd28","2102775","FMNH","Amphibians and Reptiles","272901","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52448","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"32e374d3-d9a0-4bdc-8cb4-b413f06f791f","2102776","FMNH","Amphibians and Reptiles","272902","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52454","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"51f60d11-a1c4-4ff4-87e2-5205b64b7ce1","2102777","FMNH","Amphibians and Reptiles","272903","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52480","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2b012303-566d-474a-abc9-dd8056d96b1b","2102778","FMNH","Amphibians and Reptiles","272904","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52482","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"18a09046-8eb2-4092-8496-f699189b341a","2102779","FMNH","Amphibians and Reptiles","272905","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52585","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"58d47195-2414-4690-a96c-e3ea6650b1b9","2102780","FMNH","Amphibians and Reptiles","272906","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52592","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"d2de9799-ae78-4ba0-b016-ec28cc3a9887","2102781","FMNH","Amphibians and Reptiles","272907","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52593","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"3e1731d7-6de1-43b5-a279-c45bd71f3505","2102782","FMNH","Amphibians and Reptiles","272908","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52595","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4fc6bc2f-daf6-42c7-bfba-e6f71011be8f","2102783","FMNH","Amphibians and Reptiles","272909","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52589","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"efc511a2-9fc5-4c0d-af17-d6583af9cf08","2102784","FMNH","Amphibians and Reptiles","272910","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52601","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"16ebbc79-9a44-4121-8c19-9c81423ef081","2102785","FMNH","Amphibians and Reptiles","272911","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52604","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ce68c97d-13bf-419c-ae28-31e510b8bc07","2102786","FMNH","Amphibians and Reptiles","272912","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52605","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"e1009a81-8c9c-4aa8-ba3a-adf596afabc6","2102787","FMNH","Amphibians and Reptiles","272913","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52608","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"a9dab298-e792-42ed-b8c8-ca14e1cf8a47","2102788","FMNH","Amphibians and Reptiles","272914","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52609","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"f9fd051f-6f0c-4c3a-8e1c-a1789171b712","2102789","FMNH","Amphibians and Reptiles","272915","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52610","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"bf2d7091-ef62-4fb1-9967-c4779f0b51e3","2102790","FMNH","Amphibians and Reptiles","272916","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52611","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"4c8a00e5-7017-4df5-8b2c-8ab0ba376243","2102791","FMNH","Amphibians and Reptiles","272917","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52615","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"0ec5ba52-1004-4bcf-a92d-5355211ac189","2102792","FMNH","Amphibians and Reptiles","272918","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52616","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"36605bc9-3ccd-4307-bb26-9565551b16a8","2102793","FMNH","Amphibians and Reptiles","272919","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52661","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"2576d12f-1ebb-44df-964c-50858890b0ef","2102794","FMNH","Amphibians and Reptiles","272920","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52662","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"cb361f03-9cf0-449b-886f-c25771cf2ff2","2102795","FMNH","Amphibians and Reptiles","272921","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52838","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"76170b0d-a164-469a-8b0d-b0a03f2b6044","2102796","FMNH","Amphibians and Reptiles","272922","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52840","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"69f9e986-0c25-4834-afd2-6de9aebd0f72","2102797","FMNH","Amphibians and Reptiles","272923","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52870","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"5ed675d3-71bc-435d-b6f8-c2765d15d3cb","2102798","FMNH","Amphibians and Reptiles","272924","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52871","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ad3d8a38-5bd6-4468-b709-ee520d1b32df","2102799","FMNH","Amphibians and Reptiles","272925","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52872","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"390e26f4-c4bf-410c-92b9-d62bc4d8ccdd","2102800","FMNH","Amphibians and Reptiles","272926","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52874","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"ef354430-c0f5-47f5-93bf-5248f6b48c6a","2102801","FMNH","Amphibians and Reptiles","272927","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52879","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"9d94c223-1a55-4b2d-acac-6f46310fb29c","2102802","FMNH","Amphibians and Reptiles","272928","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52880","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"78fcf45f-a1df-4b6d-bea7-c62d1b5d9fd4","2102803","FMNH","Amphibians and Reptiles","272929","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52881","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"8098d37e-ba52-474d-a504-c3290a7215bb","2102804","FMNH","Amphibians and Reptiles","272930","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52885","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
"6ecaa3d7-ab80-491c-8ceb-97975757fa51","2102805","FMNH","Amphibians and Reptiles","272931","Ansonia longidigita","","Robert Frederick Inger, Leon Tzi Ming, Jacinda Richard, Freddy Julus, Patrick Francis","RFI 52898","Malaysia Sarawak Bintulu Div","Malaysia","Sarawak","","","tiss","","","","",""
