"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6fe290c1-838c-49ba-9064-f00579af90cb","2620411","FMNH","Mammals","121643","Vulpes vulpes palaestina","","","1944","","","","","","othr","","36.6333","41.0833","",""
"312f1cb2-d5d1-4761-a82f-89bf22683014","598175","FMNH","Invertebrate Zoology","16011","Cardium edule Linnaeus, 1758","","","FMNH16011","Syria","Syria","","","","","","","","1",""
"835cad1e-2f49-4b6d-850d-c0b9dd684fbb","2822271","FMNH","Insects","FMNHINS 0002 822 271","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"76b57844-e6ae-4180-903e-04185a33ba0c","2822272","FMNH","Insects","FMNHINS 0002 822 272","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"d7f54dd8-85da-4b32-80f6-8b13b39beed2","2822269","FMNH","Insects","FMNHINS 0002 822 269","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","2",""
"82dde49d-6e15-402f-8d99-67bf3924d1e6","2822270","FMNH","Insects","FMNHINS 0002 822 270","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"2103b415-6bea-40e2-bc6a-9ffd349df88b","2822273","FMNH","Insects","FMNHINS 0002 822 273","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"0849b810-cb4e-417b-85de-b47ec3deda90","2822274","FMNH","Insects","FMNHINS 0002 822 274","Anotylus inustus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"37b4a734-2bca-48f4-a523-71d9981261cb","2821207","FMNH","Insects","FMNHINS 0002 821 207","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"83d22228-451e-4505-b22a-3b35469368ab","2821208","FMNH","Insects","FMNHINS 0002 821 208","Anotylus sculpturatus Gravenhorst, 1806","","","","Syria","Syria","","","","","","","","1",""
"c110752f-b8ea-4d62-8e96-d44e47985987","4345011","FMNH","Insects","FMNHINS 0004 345 011","Xenopsylla ramesis (Rothschild, 1904)","","R. E. Lewis","","","Syria","","","","","","36.1963","37.1486","1",""
"3512b1e5-9c86-473d-ac3f-705a153efbf3","3490578","FMNH","Insects","FMNHINS 0003 490 578","Dryops rufipes (Krynicki, 1832)","","Winkler","","","Syria","","","","","","36.1963","37.1486","1",""
"a247a7bc-93f0-480e-a298-0075dcdd450b","3490579","FMNH","Insects","FMNHINS 0003 490 579","Dryops rufipes (Krynicki, 1832)","","Winkler","","","Syria","","","","","","36.1963","37.1486","1",""
"4002a914-a7a4-434c-a26b-6461710c89e9","3490580","FMNH","Insects","FMNHINS 0003 490 580","Dryops rufipes (Krynicki, 1832)","","Winkler","","","Syria","","","","","","36.1963","37.1486","1",""
"0152f69f-5445-4d91-badc-7c3a0def8d36","3047695","FMNH","Insects","FMNHINS 0003 047 695","Stenus clainpanaini Bernhauer, 1912","","Chaimpanain","","","","","","","","","","","1",""
"f52a4c6d-c821-4347-8071-8745aad57593","3048345","FMNH","Insects","FMNHINS 0003 048 345","Stenus syriacus Bernhauer, 1912","","Chaimpanain","","","","","","","","","","","1",""
"cdfdb6bf-ded5-4dfe-af87-fada68f04684","2821551","FMNH","Insects","FMNHINS 0002 821 551","Oxytelus pumilus Erichson, 1839","","","","Syria","Syria","","","","","","","","1",""
"d820afc0-0dee-4423-a84b-bd2ab3f87182","2821550","FMNH","Insects","FMNHINS 0002 821 550","Oxytelus pumilus Erichson, 1839","","","","Syria","Syria","","","","","","","","1",""
"b445e9cf-c68a-4a27-a511-326147490ac4","2821587","FMNH","Insects","FMNHINS 0002 821 587","Anotylus nitidulus (Gravenhorst, 1802)","","","","Syria","Syria","","","","","","","","1",""
"3754aa13-494e-4169-992b-4f61aa2e6c14","3047690","FMNH","Insects","FMNHINS 0003 047 690","Stenus circularis robustus Benick, 1914","","Reitter","","","","","","","","","","","1",""
"ecb47d36-56d1-4316-b65a-acdc10bd05bf","3048545","FMNH","Insects","FMNHINS 0003 048 545","Oxytelus syriacus Eppelsheim, 1881","","E. Simon","","","","","","","","","","","1",""
"921d6e2e-9f07-4c79-9910-48d1d0d3b512","445644","FMNH","Invertebrate Zoology","94512","Eremina desertorum (Forsskål, 1775)","","","FMNH94512","Syria","Syria","","","","","","","","4",""
"b067d1e0-ff3b-4f43-82c8-04b59316b6f8","446032","FMNH","Invertebrate Zoology","95159","Monacha nummus (Ehrenberg, 1831)","","","FMNH95159","Syria","Syria","","","","","","","","1",""
"830ff045-766c-4e94-a7fe-2dfcc240cab2","447090","FMNH","Invertebrate Zoology","95967","Buliminus labrosus labrosus (Olivier, 1804)","","","SYRIA","Syria","Syria","","","","","","","","5",""
"a88c28e2-5e5c-4a7b-aba7-619f9a06edcf","451994","FMNH","Invertebrate Zoology","104111","Chondrus zebra (Olivier, 1801)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"ef877a86-fa54-47ef-a6d0-4b9478c0b83a","451993","FMNH","Invertebrate Zoology","104110","Paramastus episomus episomus (Bourguignat, 1857)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"4637cc46-bd65-4a2d-9b41-a05b457e9845","473902","FMNH","Invertebrate Zoology","168502","Euchondrus borealis (Mousson, 1874)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"316ee9fc-9f14-4d67-8d94-76d18c3eac7d","560666","FMNH","Invertebrate Zoology","1847","Potamon potamios (Olivier, 1804)","","C.W. McEvan","CM-1847","Syria","Syria","","","unknown > 70% EtOH","","","","","12",""
"de0e6133-060a-47b4-8831-b2d3ad5ceaee","406765","FMNH","Invertebrate Zoology","10228","Monacha nummus (Ehrenberg, 1831)","","","FMNH10228","Syria","Syria","","","","","","","","1",""
"d4119f34-49be-4593-b973-fc3ae3ea5b34","414409","FMNH","Invertebrate Zoology","36440","Calaxis hierosolymarum moussonianus (Bourguignat)","","","FMNH36440","Syria","Syria","","","","","","","","3",""
"a161a27b-ed63-4e52-a985-d03c4041fb1c","414410","FMNH","Invertebrate Zoology","36441","Calaxis hierosolymarum rothi (Bourguignat)","","","FMNH36441","Syria","Syria","","","","","","","","3",""
"8476f97f-803c-4585-a40c-0ee5d6665799","414434","FMNH","Invertebrate Zoology","36466","Calaxis hierosolymarum moussonianus (Bourguignat)","","","FMNH36466","Syria","Syria","","","","","","","","2",""
"588360a6-49c7-4b2f-a547-699996a4f583","414951","FMNH","Invertebrate Zoology","37078","Cornu aspersum (O. F. Müller, 1774)","","","FMNH37078","Syria","Syria","","","","","","","","3",""
"8be05c92-efb1-4ea3-ac62-ed4ec63a1e71","416099","FMNH","Invertebrate Zoology","38635","Monacha nummus (Ehrenberg, 1831)","","","FMNH38635","Syria","Syria","","","","","","","","1",""
"e0928a85-8cb4-4b04-b634-00676db247c3","416125","FMNH","Invertebrate Zoology","38872","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH38872","Syria","Syria","","","","","","","","2",""
"7aefa7b1-c22d-4cd2-af65-1e9e5119bb43","416249","FMNH","Invertebrate Zoology","38003","Monacha syriaca (Ehrenberg, 1831)","","","FMNH38003","Syria","Syria","","","","","","","","10",""
"18f56681-3f83-45a3-af3d-7f40560e2620","416904","FMNH","Invertebrate Zoology","39288","Trochoidea langloisiana (Bourguignat, 1853)","","","FMNH39288","Syria","Syria","","","","","","","","1",""
"77e93267-77e1-494d-bda2-dd0a7585a72b","422755","FMNH","Invertebrate Zoology","47422","Albinaria brevicollis brevicollis (L. Pfeiffer, 1850)","","","SYRIA","Syria","Syria","","","","","","","","3",""
"1741e011-3656-4f14-8dc7-21a03ab4c382","423733","FMNH","Invertebrate Zoology","48100","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","","SYRIA","Syria","Syria","","","","","","","","4",""
"1bbe62c2-1270-4251-8bc9-5634e5341c6e","587323","FMNH","Invertebrate Zoology","21881","Potomida littoralis homsensis (I. Lea, 1864)","","","FMNH21881","","","","","","","","","","2",""
"b315870c-68e6-4234-8b2f-36c352ed93d3","555607","FMNH","Invertebrate Zoology","295050","Eremina desertorum (Forsskål, 1775)","","","FMNH295050","Syria","Syria","","","","","","","","1",""
"2a4f74a1-e3cd-4b46-a5e4-5acfc93c8280","432511","FMNH","Invertebrate Zoology","65367","Levantina spiriplana spiriplana (Olivier, 1801)","","","FMNH65367","Syria","Syria","","","","","","","","1",""
"869c4682-627d-41bb-b594-076c3f773680","437668","FMNH","Invertebrate Zoology","76553","Monacha nummus (Ehrenberg, 1831)","","","FMNH76553","Syria","Syria","","","","","","","","2",""
"54dcec09-75c1-4bf1-a8e7-d13f3e4ed1a6","437824","FMNH","Invertebrate Zoology","76727","Zebrina fasciolata (Olivier, 1801)","","","SYRIA","Syria","Syria","","","","","","","","3",""
"fcfe90c1-2d81-4bba-ad62-2d2b2685422b","437830","FMNH","Invertebrate Zoology","76733","Buliminus labrosus labrosus (Olivier, 1804)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"54eb07e6-0437-4b63-8f17-ab9aa9e0683c","445836","FMNH","Invertebrate Zoology","94748","Zebrina fasciolata (Olivier, 1801)","","","SYRIA","Syria","Syria","","","","","","","","2",""
"2c5af3fd-3736-4143-a963-7fcf5df5266b","445871","FMNH","Invertebrate Zoology","94784","Buliminus labrosus labrosus (Olivier, 1804)","","","SYRIA","Syria","Syria","","","","","","","","2",""
"7d7d72d4-918d-4292-8b0b-68f0a796e938","451634","FMNH","Invertebrate Zoology","103740","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"9e001a73-40c0-4ba8-be87-5e93684533fd","462869","FMNH","Invertebrate Zoology","129389","Euchondrus borealis (Mousson, 1874)","","","SYRIA","Syria","Syria","","","","","","","","8",""
"96749235-e9e8-4644-a9f9-49aade1223fe","414631","FMNH","Invertebrate Zoology","36689","Gulella pumilio (A. Gould, 1843)","","","FMNH36689","Syria","Syria","","","","","","","","4",""
"c3599c34-d472-49b3-bdaf-52346acb075c","463622","FMNH","Invertebrate Zoology","129836","Xeropicta vestalis (L. Pfeiffer, 1841)","","","FMNH129836","Syria","Syria","","","","","","","","4",""
"88805d74-2b07-44b0-85be-667f7bd3cf8f","463624","FMNH","Invertebrate Zoology","129838","Theba pisana (O. F. Müller, 1774)","","","FMNH129838","Syria","Syria","","","","","","","","6",""
"313ee1b4-ae47-4d10-a793-992da70011d4","449757","FMNH","Invertebrate Zoology","101161","Sphincterochila fimbriata (Bourguignat, 1852)","","","FMNH101161","Syria","Syria","","","","","","","","1",""
"fb282919-89de-470b-98c6-8dd5a92ffd12","459698","FMNH","Invertebrate Zoology","123825","Cristataria porrecta porrecta (Rossmässler, 1857)","","","FMNH123825","Syria","Syria","","","","","","","","1",""
"985c2427-819b-4b24-9f65-e2d13b9a93ac","461891","FMNH","Invertebrate Zoology","128067","Cristataria porrecta porrecta (Rossmässler, 1857)","","","FMNH128067","Syria","Syria","","","","","","","","1",""
"984caab1-51e9-4653-a54f-20bce84f7b8c","461933","FMNH","Invertebrate Zoology","128117","Sprattia bicarinata (Rossmässler, 1839)","","","FMNH128117","Syria","Syria","","","","","","","","2",""
"b76f9175-237e-4e97-a288-8db6735bbccc","462628","FMNH","Invertebrate Zoology","128931","Trochoidea seetzeni (L. Pfeiffer, 1847)","","H. Field","FMNH128931","Syria","Syria","","","","","","","","3",""
"23911055-52dc-4b09-a628-24a188ad0da2","410387","FMNH","Invertebrate Zoology","16020","Helix lucorum Linnaeus, 1758","","R. J. Braidwood","FMNH16020","Syria","Syria","","","","","","","","1",""
"ddc06d2a-0608-42c9-a1ef-6335e9d2ea06","410388","FMNH","Invertebrate Zoology","16030","Helix lucorum Linnaeus, 1758","","R. J. Braidwood","FMNH16030","Syria","Syria","","","","","","","","1",""
"081ba862-84a0-4f8f-ad51-3dcbe85065bd","400185","FMNH","Invertebrate Zoology","188","Monacha nummus (Ehrenberg, 1831)","","","FMNH188","Syria","Syria","","","","","","","","8",""
"c822b07c-55f1-44fe-a618-11602cc0b508","410923","FMNH","Invertebrate Zoology","18802","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH18802","Syria","Syria","","","","","","","","1",""
"5d42edc6-aada-46aa-8d8e-16bb84643cf7","456304","FMNH","Invertebrate Zoology","115068","Monacha syriaca (Ehrenberg, 1831)","","","FMNH115068","Syria","Syria","","","","","","","","23",""
"9ac4f524-9663-454b-9408-1efbb6673cd3","456310","FMNH","Invertebrate Zoology","115084","Euchondrus borealis (Mousson, 1874)","","","SYRIA","Syria","Syria","","","","","","","","7",""
"60f676d1-4b33-44d6-84bc-3f79416756cf","456649","FMNH","Invertebrate Zoology","114997","Buliminus syriacus syriacus (L. Pfeiffer, 1846)","","","SYRIA","Syria","Syria","","","","","","","","3",""
"7d597863-1292-46bb-91b4-983c0864505d","414983","FMNH","Invertebrate Zoology","37110","Helix cincta anatolica Kobelt, 1891","Paratype","","FMNH37110","Syria","Syria","","","","","","","","1",""
"ce67826d-a4bb-4a1d-b53f-98cda1242f9b","421852","FMNH","Invertebrate Zoology","45174","Oxychilus libanicus (Nägele & Westerlund, 1890)","","","FMNH45174","Syria","Syria","","","","","","","","1",""
"175286b7-21e7-46f0-b315-c0cb825f7f6c","415843","FMNH","Invertebrate Zoology","37992","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH37992","Syria","Syria","","","","","","","","1",""
"83f0e1b9-7f0a-47e8-b614-4249d686f21f","416135","FMNH","Invertebrate Zoology","38002","Monacha syriaca (Ehrenberg, 1831)","","","FMNH38002","Syria","Syria","","","","","","","","3",""
"e25e2c1c-b4b8-4057-8095-9a648bb82575","434443","FMNH","Invertebrate Zoology","70670","Cristataria vesicalis (Rossmässler, 1857)","","","FMNH70670","Syria","Syria","","","","","","","","2",""
"fc074922-c64e-4581-93ad-c41983ed89c8","421468","FMNH","Invertebrate Zoology","45233","Sphincterochila cariosa (Olivier, 1804)","","","FMNH45233","Syria","Syria","","","","","","","","2",""
"004ee545-3ffb-479d-9c6b-ff55ade66447","449755","FMNH","Invertebrate Zoology","101159","Sphincterochila cariosa (Olivier, 1804)","","","FMNH101159","Syria","Syria","","","","","","","","1",""
"ea373b62-717f-46d6-9b0f-f29f095c22fb","415514","FMNH","Invertebrate Zoology","37657","Sphincterochila cariosa (Olivier, 1804)","","","FMNH37657","Syria","Syria","","","","","","","","2",""
"03173c86-90c6-4539-90ba-8cb578339978","400143","FMNH","Invertebrate Zoology","146","Sphincterochila cariosa (Olivier, 1804)","","","FMNH146","Syria","Syria","","","","","","","","8",""
"f01e07d0-0329-40f8-a5d9-ce9a0fef64f8","405057","FMNH","Invertebrate Zoology","7864","Euchondrus borealis (Mousson, 1874)","","H. B. Tristram","HT-7864","Syria","Syria","","","","","","","","1",""
"ef30cf8f-4624-4c51-aed8-b42fbf9dbb51","413660","FMNH","Invertebrate Zoology","32115","Cristataria strangulata medlycotti (Tristram, 1865)","","Muscona","M-32115","Syria","Syria","","","","","","","","5",""
"3f47ceaa-708d-4b11-b670-1b4c59f859de","146685","FMNH","Invertebrate Zoology","16025","Antalis panormum (Chenu, 1843)","","University of Chicago - Oriental Institute","FMNH16025","","","","","","","","","","1",""
"16ae4e0a-5e8a-4566-9372-ec5e9bd05f9f","414994","FMNH","Invertebrate Zoology","37121","Helix prasinata (J. R. Roth, 1855)","","","FMNH37121","Syria","Syria","","","","","","","","1",""
"0ea2f674-98cc-4e43-9b62-59070d9e966f","451686","FMNH","Invertebrate Zoology","103792","Chondrula bergeri (J. R. Roth, 1839)","","","SYRIA","Syria","Syria","","","","","","","","1",""
"130d6e16-90bf-4561-96f6-ab4a257f40e9","423739","FMNH","Invertebrate Zoology","48106","Buliminus jordani (Charpentier, 1847)","","","SYRIA","Syria","Syria","","","","","","","","2",""
"95f2df74-f86e-49c8-99d4-9195529adcf5","407077","FMNH","Invertebrate Zoology","10804","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","","SYRIA","Syria","Syria","","","","","","","","3",""
"3ecbb3b8-f793-43b9-a1ac-3b913a5bd3d8","423362","FMNH","Invertebrate Zoology","48194","Buliminus sidoniensis sidoniensis (Charpentier, 1847)","","","FMNH48194","Syria","Syria","","","","","","","","2",""
"817d83f2-c644-447f-a4a9-8de5e878515a","449483","FMNH","Invertebrate Zoology","100636","Cristataria boissieri (Charpentier, 1847)","","","FMNH100636","Syria","Syria","","","","","","","","4",""
"b23721d5-560a-4a52-9dab-b2ffb4f0d005","422753","FMNH","Invertebrate Zoology","47420","Cristataria boissieri (Charpentier, 1847)","","","FMNH47420","Syria","Syria","","","","","","","","4",""
"99674524-8b6a-44d9-b5df-1621bc1e501f","434460","FMNH","Invertebrate Zoology","70688","Cristataria boissieri (Charpentier, 1847)","","","FMNH70688","Syria","Syria","","","","","","","","3",""
"9bbcbf46-3639-4b82-966c-5e827bbd782e","433436","FMNH","Invertebrate Zoology","66475","Cristataria boissieri (Charpentier, 1847)","","","FMNH66475","Syria","Syria","","","","","","","","10",""
"8e44032e-2dfd-4dd6-93b9-3981377f1797","416159","FMNH","Invertebrate Zoology","38333","Trochoidea seetzeni (L. Pfeiffer, 1847)","","H. Field","FMNH38333","Syria","Syria","","","","","","","","3",""
"38303026-e3f3-46bf-b1e7-c242cf3e0524","408546","FMNH","Invertebrate Zoology","12432","Cristataria boissieri (Charpentier, 1847)","","J. Lazar","JL-12432","Syria","Syria","","","","","","","","5",""
"8ecee0ae-0efe-4735-9dc7-6ac27a865ae5","462253","FMNH","Invertebrate Zoology","128442","Cristataria boissieri (Charpentier, 1847)","","","FMNH128442","Syria","Syria","","","","","","","","5",""
"696be535-6aa8-4945-9c25-7ef7cb89a8cc","416161","FMNH","Invertebrate Zoology","38335","Trochoidea seetzeni (L. Pfeiffer, 1847)","","H. Field","FMNH38335","Syria","Syria","","","","","","","","8",""
"2478ff45-4b54-4801-9882-38445bd0a8d3","450151","FMNH","Invertebrate Zoology","101886","Cristataria boissieri (Charpentier, 1847)","","","FMNH101886","Syria","Syria","","","","","","","","2",""
"cc776a49-2105-4042-b164-b3dce176e7ce","416427","FMNH","Invertebrate Zoology","38346","Buliminus alepensis (L. Pfeiffer, 1841)","","H. Field","HF-38346","Syria","Syria","","","","","","","","5",""
"14c3e749-bc0c-4808-aaf9-66858fff8c9b","423872","FMNH","Invertebrate Zoology","48021","Buliminus kotschyi naegelei O. Boettger, 1898","","","FMNH48021","Syria","Syria","","","","","","","","1",""
"d8b241b5-70e7-404e-87f5-f96871c46cfd","423973","FMNH","Invertebrate Zoology","48263","Buliminus kotschyi naegelei O. Boettger, 1898","","","FMNH48263","Syria","Syria","","","","","","","","1",""
"0a381a14-726b-4f6c-9f69-d12f526f0e03","459703","FMNH","Invertebrate Zoology","123830","Cristataria staudingeri staudingeri (O. Boettger, 1890)","","","FMNH123830","Syria","Syria","","","","","","","","4",""
"b87f5d0a-8bc2-402c-b8e3-39aed31aa669","462079","FMNH","Invertebrate Zoology","128184","Cristataria staudingeri staudingeri (O. Boettger, 1890)","","","FMNH128184","Syria","Syria","","","","","","","","4",""
"79209b45-615e-4ad1-96d5-ffe9ad1eb0ea","147215","FMNH","Invertebrate Zoology","16034","Dentalium sp.","","","FMNH16034","","","","","","","","","","99",""
"a36c8ee1-8b92-459d-9344-bccd6a7d0d05","416253","FMNH","Invertebrate Zoology","38007","Monacha nummus (Ehrenberg, 1831)","","","FMNH38007","Syria","Syria","","","","","","","","1",""
"75768644-b8ab-49f4-86b9-4490e6d66e32","416452","FMNH","Invertebrate Zoology","38017","Monacha genezarethana (Mousson in Roth, 1875)","","","FMNH38017","Syria","Syria","","","","","","","","1",""
"cc203d1f-7c6f-4583-8f3d-ec0bc7db0907","415997","FMNH","Invertebrate Zoology","38689","Xeropicta ledereri (L. Pfeiffer, 1856)","","","FMNH38689","Syria","Syria","","","","","","","","4",""
"3a785f45-ffd4-496c-a234-711ca809aa16","423391","FMNH","Invertebrate Zoology","47775","Cristataria cylindrelliformis (Bourguignat, 1855)","","","FMNH47775","Syria","Syria","","","","","","","","2",""
"3163b6c1-05ec-46c1-881e-b68be2ea1ed7","423888","FMNH","Invertebrate Zoology","48038","Zebrina eburnea eburnea (L. Pfeiffer, 1842)","","","FMNH48038","Syria","Syria","","","","","","","","4",""
"b6c6ae80-f9b8-40ee-b212-8ca6fbfa7b8b","423898","FMNH","Invertebrate Zoology","48048","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH48048","Syria","Syria","","","","","","","","4",""
"fbd4d5c4-42ac-4662-b27a-cb26a2baa5a0","423930","FMNH","Invertebrate Zoology","48216","Euchondrus sulcidens (Mousson, 1861)","","","FMNH48216","Syria","Syria","","","","","","","","2",""
"103f1c47-6484-4143-bede-3dd87bff36a2","433910","FMNH","Invertebrate Zoology","69209","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH69209","Syria","Syria","","","","","","","","3",""
"e140efa0-7a8d-40d4-b25b-a26af7b207ee","416079","FMNH","Invertebrate Zoology","38615","Monacha syriaca (Ehrenberg, 1831)","","","FMNH38615","Syria","Syria","","","","","","","","1",""
"6fca5f9b-694c-4172-801e-773578a10a31","433938","FMNH","Invertebrate Zoology","69328","Xeropicta vestalis (L. Pfeiffer, 1841)","","","FMNH69328","Syria","Syria","","","","","","","","4",""
"fdd8e87a-f070-4368-a730-5ae50a40a726","439155","FMNH","Invertebrate Zoology","81629","Euchondrus borealis (Mousson, 1874)","","","FMNH81629","Syria","Syria","","","","","","","","2",""
"4356f3c8-7e9f-4ec5-95f3-61abc40ea028","434100","FMNH","Invertebrate Zoology","69399","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH69399","Syria","Syria","","","","","","","","4",""
"fc3808c3-8ec0-48bc-ad37-8eb1c02ad1b7","434310","FMNH","Invertebrate Zoology","70534","Cristataria cylindrelliformis (Bourguignat, 1855)","","","FMNH70534","Syria","Syria","","","","","","","","3",""
"bbed2dc6-6067-4796-bad3-56b546948749","416363","FMNH","Invertebrate Zoology","38837","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38837","Syria","Syria","","","","","","","","2",""
"d8d38f7b-c3aa-47c1-8c96-8b069ed2f189","463228","FMNH","Invertebrate Zoology","129860","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH129860","Syria","Syria","","","","","","","","10",""
"a11c601e-8f8d-46a5-84fb-0967aec13568","416361","FMNH","Invertebrate Zoology","38835","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38835","Syria","Syria","","","","","","","","8",""
"fe22730a-a476-4bb8-a88d-7b30578530a0","416364","FMNH","Invertebrate Zoology","38838","Xeropicta vestalis joppensis (Schmidt, 1855)","","","FMNH38838","Syria","Syria","","","","","","","","1",""
"a65b6d0b-dc00-4e4a-b977-10c3069d8e67","416162","FMNH","Invertebrate Zoology","38336","Xeropicta vestalis joppensis (Schmidt, 1855)","","H. Field","FMNH38336","Syria","Syria","","","","","","","","10",""
"57a93bce-5c82-4af5-be9d-e8954957d5e4","459718","FMNH","Invertebrate Zoology","123846","Sprattia bicarinata (Rossmässler, 1839)","","S. Jaeckel","SJ-123846","Syria","Syria","","","","","","","","1",""
"90932182-bc61-43cd-85a9-13dbbcae3664","408511","FMNH","Invertebrate Zoology","11909","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH11909","Syria","Syria","","","","","","","","2",""
"7ce92fc2-ff89-42f1-8aa2-95c368d3cbed","462419","FMNH","Invertebrate Zoology","128676","Monacha syriaca (Ehrenberg, 1831)","","","FMNH128676","Syria","Syria","","","","","","","","6",""
"88367898-a410-4e30-811b-b88da5fa545b","445675","FMNH","Invertebrate Zoology","94544","Levantina spiriplana (Olivier, 1801)","","","FMNH94544","Syria","Syria","","","","","","","","2",""
"e7027ea3-3f5a-437e-8900-13cea5e5d492","445685","FMNH","Invertebrate Zoology","94554","Eremina desertorum (Forsskål, 1775)","","","FMNH94554","Syria","Syria","","","","","","","","3",""
"5b7fa14b-4662-46ff-b24c-242b27a511e9","423337","FMNH","Invertebrate Zoology","48167","Buliminus alepensis (L. Pfeiffer, 1841)","","","FMNH48167","Syria","Syria","","","","","","","","2",""
