"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"171db25e-eff3-4da8-ba77-0d7f1139de4b","760603","FMNH","Birds","42963","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"d1490569-1c62-4276-8747-7e9c07755283","763154","FMNH","Birds","45506","Orthorhyncus cristatus ornatus","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"9804701d-be1b-411a-9ead-aadb606806de","760605","FMNH","Birds","42965","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e91dc27c-a927-462b-b1ce-fca5d7226978","726674","FMNH","Birds","9046","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"205168a6-362d-4199-ba7d-b1f20c680fa3","760601","FMNH","Birds","42961","Eulampis jugularis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"ad83dbe0-68e1-461f-88a6-05662b71751e","744647","FMNH","Birds","27000","Euphonia musica flavifrons","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"1e39c98f-46c0-489b-bf77-7f286d9e42b1","904669","FMNH","Birds","111751","Catharopeza bishopi","","J. Bond","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","","No"
"a080418d-5305-4e76-9643-0775ff0fd6af","727877","FMNH","Birds","10235","Coereba flaveola atrata","","F. A. Ober","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"14db3cd5-39fe-49ed-a352-a1fe85b73870","759496","FMNH","Birds","41858","Chaetura brachyura praevelox","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"5cf8785a-2fdf-4015-9811-4516c077b1af","759497","FMNH","Birds","41859","Chaetura brachyura praevelox","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"2f64bb80-b09c-4251-acc1-2fb722d00f95","759498","FMNH","Birds","41860","Chaetura brachyura praevelox","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"45da9402-da5b-4202-b0ed-1bc27f3e03fc","760598","FMNH","Birds","42958","Eulampis jugularis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e74df1ad-babe-45a7-8911-1a03db26d2a7","760599","FMNH","Birds","42959","Eulampis jugularis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"45391b7d-8301-48e2-be3b-6e75ac0d695e","760600","FMNH","Birds","42960","Eulampis jugularis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"9a142f69-a81b-423c-b25e-aec80fa66a75","760379","FMNH","Birds","42740","Orthorhyncus cristatus ornatus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"06be43f6-1021-4e59-9d4d-4b36d13d09d8","754942","FMNH","Birds","37319","Geotrygon montana martinica","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"3bf3b10b-6d2b-4036-bb7a-194619674095","754943","FMNH","Birds","37320","Geotrygon montana montana","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"ce5d9bc5-25ac-4f74-ac98-2f6851a6b6be","759027","FMNH","Birds","41390","Coccyzus minor vincentis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","","No"
"bc698366-ce7b-4d1f-bf79-4da11aab1dd3","759028","FMNH","Birds","41391","Coccyzus minor vincentis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","","No"
"1a3d5b1c-ceea-42fa-b067-c07dd6e379ec","759029","FMNH","Birds","41392","Coccyzus minor vincentis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","","No"
"6e11c1b0-b71e-4d83-8924-4ff1ee36597a","758737","FMNH","Birds","41100","Crotophaga ani","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"6df1c9ea-741c-4080-8587-5f7e10cc14a3","758738","FMNH","Birds","41101","Crotophaga ani","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"f91f84a2-ea4f-452c-a164-48163af6caa7","758739","FMNH","Birds","41102","Crotophaga ani","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"889ee78e-3ae3-437c-b447-2510fb1ee8de","758740","FMNH","Birds","41103","Crotophaga ani","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e3a2988a-62ae-4e31-bdae-a225b79b7831","755094","FMNH","Birds","37407","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"10a9e0c6-7e64-478b-9674-1aa7c404e74a","755095","FMNH","Birds","37408","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"8369f723-213a-4073-b651-cd666d9b94dd","755096","FMNH","Birds","37409","Buteo platypterus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"71a3b964-7f44-4406-b8ae-7d8b92839c37","727874","FMNH","Birds","10232","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"851086ab-b3c3-4d7d-92c0-7eab7fa6ce87","727875","FMNH","Birds","10233","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","","No"
"b63f1119-2593-49f4-9bf2-c030a8acaffa","727993","FMNH","Birds","10351","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"1f1a27e1-724b-407e-8744-99c0bc492b92","727994","FMNH","Birds","10352","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","","No"
"18fffe24-4246-472f-bfe1-584408497b15","727995","FMNH","Birds","10353","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"80cef521-3d25-408a-992a-ef3feaca82e6","727996","FMNH","Birds","10354","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"10f5aa57-11e9-4719-8e7b-f7e8d83050c9","727997","FMNH","Birds","10355","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"b38cc877-8d7a-4123-8dd8-cba5e361edf2","727998","FMNH","Birds","10356","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"fdbded2b-3b73-49b6-87dd-8065e1c9dfb3","727999","FMNH","Birds","10357","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"cd0d05fd-5b8d-4e67-8045-309bf800f884","728000","FMNH","Birds","10358","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"126e7938-1c12-42f6-a3c8-28e74f9e1333","728001","FMNH","Birds","10359","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"ac45edde-f325-474f-8f1a-292e463277ad","728002","FMNH","Birds","10360","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"0a7198ea-81d9-4020-ab38-307ace25d59e","728003","FMNH","Birds","10361","Coereba flaveola atrata","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"f9bb5cae-817c-4512-88b7-d13fabbfe7c5","726819","FMNH","Birds","9190","Tiaris bicolor omissa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"57a7fa41-3bf6-4258-9239-27e1dba21427","726820","FMNH","Birds","9191","Tiaris bicolor omissa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e5f37f89-bc39-4356-a0f1-72bd1292da60","746709","FMNH","Birds","29057","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"7075f9d7-a2dd-418d-a634-877361812237","746710","FMNH","Birds","29058","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"6cf54bf4-8aa6-4cdd-8309-b6444aa6245f","746711","FMNH","Birds","29059","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c333adab-0df6-4381-a58a-ad97e9a2734f","746712","FMNH","Birds","29060","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e5b81804-cd2c-4b8b-8209-5101179d733c","746713","FMNH","Birds","29061","Cinclocerthia ruficauda tenebrosa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"e1d2eb4b-1518-4053-995b-7acbbe59c8ad","745841","FMNH","Birds","28189","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"e2554964-1369-4369-b309-9afc84278551","745842","FMNH","Birds","28190","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"7dcab0ca-2aa7-47e2-bdc5-194dea19d88e","745843","FMNH","Birds","28191","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"2b4ff7e4-d2d7-4cb7-916e-7ff12b09c2e8","745844","FMNH","Birds","28192","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"350ba66c-1ff1-47ea-8623-12ef804bb7b3","745845","FMNH","Birds","28193","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"64e17693-8aec-4eda-ba43-e3b45ba3ad94","745846","FMNH","Birds","28194","Mimus gilvus antillarum","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"440e154d-414f-427a-b13b-9057b0ca0e9c","727042","FMNH","Birds","9405","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"ff6ad70d-51e4-4192-a0b0-4462d99c3178","727044","FMNH","Birds","9407","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c5c27d10-d6d4-4dcf-a769-7b8d567ff83c","727045","FMNH","Birds","9408","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"563eac26-f747-4ab3-a6ec-824da61af32c","727046","FMNH","Birds","9409","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"aa2a1976-725d-4b91-ab12-9618c6dcf134","727048","FMNH","Birds","9410","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"12ec6979-efdd-4c2c-b294-8476dc7c3429","727049","FMNH","Birds","9411","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"9c9cfc26-b7b6-4f91-a2d6-cb1be58be371","727050","FMNH","Birds","9412","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"6ef4f0ab-bbbf-4500-990f-5e56608031b6","727051","FMNH","Birds","9413","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"92e59e0e-48f0-4548-823e-6e2b32bcd2d7","725964","FMNH","Birds","8366","Myadestes genibarbis sibilans","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"04e1d7e0-d203-4dac-acc6-3dde70ba898d","744529","FMNH","Birds","26882","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"808d259b-2d01-42b4-863c-9a6f79c71d1e","744530","FMNH","Birds","26883","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"a4184270-5959-4759-9849-65d3a635d6b1","744531","FMNH","Birds","26884","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"76ddf563-ef9d-4377-a2b7-db6cb5178993","744532","FMNH","Birds","26885","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"79a3a632-f165-4d88-96e8-c9fafd12dab7","744533","FMNH","Birds","26886","Turdus fumigatus bondi","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"05465e15-6d0c-42e2-8fa8-c32aa5eef9ec","749457","FMNH","Birds","31792","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"aceccf4e-cd90-46c0-a77e-9e5c778f261d","749458","FMNH","Birds","31793","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"9dff5af5-8462-4f5c-b0b8-881b858bc572","749459","FMNH","Birds","31794","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"f27e70a6-d2a4-411b-a391-380bfe8af31a","749460","FMNH","Birds","31795","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"c462a4e8-da56-4ca1-9347-e50f14f4f54a","749462","FMNH","Birds","31797","Elaenia flavogaster flavogaster","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"3aab74be-19d7-41a1-be30-e86c1ff423be","737201","FMNH","Birds","19568","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"4719b377-0ed2-46bb-b90b-5348470dfb82","737202","FMNH","Birds","19569","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"2230ae49-6be8-4ff2-b1e6-14d5176a99f3","737203","FMNH","Birds","19570","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"46d850b0-a92b-4ea6-bfb0-9eab407ea9a2","737204","FMNH","Birds","19571","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"669598fb-e421-494f-916b-0d807126511a","748874","FMNH","Birds","31210","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c8151a07-3548-4048-962f-4632132d0cc2","748875","FMNH","Birds","31211","Myiarchus nugator","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"e1d5c17d-cb29-45bf-bba9-ca32af520326","760682","FMNH","Birds","43040","Tyrannus dominicensis vorax","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"56296264-b382-40ab-b484-05cc54137374","760683","FMNH","Birds","43041","Tyrannus dominicensis vorax","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"d1df2fbb-4101-4530-b19a-dc89cab4e0a0","760684","FMNH","Birds","43042","Tyrannus dominicensis vorax","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"bfce2fc9-6dbf-4473-8e4d-e4ec93f6a6f8","760685","FMNH","Birds","43043","Tyrannus dominicensis vorax","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"cebfa103-0c9d-4255-96e2-082feea683e8","742759","FMNH","Birds","25117","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"191f50e8-0cc3-466a-84a8-8b5b29588404","742760","FMNH","Birds","25118","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"5b96cf9e-6ef2-47a5-8696-12140d4d6ed8","742761","FMNH","Birds","25119","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"13eb9587-0abf-4bd3-b185-87ebc2b4e587","742762","FMNH","Birds","25120","Vireo altiloquus barbadensis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c3c19ca2-9052-42eb-a627-15647d9506ff","726670","FMNH","Birds","9042","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"d5c6ae62-6106-4171-89bb-fc2fa5e7ade8","726671","FMNH","Birds","9043","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"ecdef1c3-3491-4faa-899d-d3ffde2ddc4a","726672","FMNH","Birds","9044","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"88c7633b-7393-481a-8463-7f6ed3bab8f1","741265","FMNH","Birds","23629","Loxigilla noctis crissalis","","W. E. Armstrong","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"f0176d8a-8557-4244-b84e-97a495df961f","741266","FMNH","Birds","23630","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"7c2e9629-b03b-4e04-8679-5a868af04dd2","741267","FMNH","Birds","23631","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"d03fded9-d455-498d-9bdd-6b12a044e689","741268","FMNH","Birds","23632","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"5e932661-9ee9-4fda-92be-c5ad9e9f0a0a","741269","FMNH","Birds","23633","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"b4a3d642-2c14-434c-8139-15adea753eca","741270","FMNH","Birds","23634","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
