"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7ae59ddb-deda-4b1b-b325-7a8fecf9abed","2545304","FMNH","Mammals","46078","Hyaena hyaena hyaena","","Eastwood","138446","","","","","","skull,skel","","33.3386","44.3939","","No"
"f7551314-f48d-44ba-a986-1f7265e87ae8","2571656","FMNH","Mammals","72433","Camelus","","","122737","","","","","","skull","","32.4833","44.6188","",""
"689f63db-08fd-4532-8c46-82d9692db10c","2620410","FMNH","Mammals","121642","Canis","","Field Museum-Oxford University Expedition","133091","","","","","","skull","","32.4833","44.6188","",""
"5d5bbbbb-cd9b-4ec6-9762-5c9fc16823ac","2534906","FMNH","Mammals","35680","Equus","","J. E. Baum","47774","","","","","","skin,skel","","","","",""
"e99e8959-f470-41ba-a71f-1a6e08d52eea","2628516","FMNH","Mammals","129748","Equus","","FMNE Expedition","105975","","","","","","cran","","33.35","44.4167","",""
"b459b1e5-a49c-42ab-8290-ff3f07544a5b","2628514","FMNH","Mammals","129746","Ovis","","D. Rowanduz","81549","","","","","","skull","","","","",""
"dabe2e9b-1672-4fac-8a60-aac75f3aeec3","2583384","FMNH","Mammals","84511","Lepus europaeus connori","","C. A. Reed","3933","","","","","","skull,skel","","","","",""
"12a22aeb-26c7-4057-881c-efef8c417d8a","2541671","FMNH","Mammals","42445","Lutra lutra seistanica","","E. S. Drower","118629","","","","","","skin","","31.5167","47.2667","","No"
"19048dcd-89bc-4b7d-8de6-1f0bcd950706","2620412","FMNH","Mammals","121644","Martes foina syriaca","","H. Field","150979","","","","","","cran","","36.3833","41.8667","",""
"a9a93992-3db9-405f-ae27-d29b334b40da","2541670","FMNH","Mammals","42444","Martes foina syriaca","","H. Field","118628","","","","","","skin","","36.6167","45.5167","",""
"d54a2dbd-6775-4023-9d24-a77b545702f5","2542524","FMNH","Mammals","43298","Mellivora capensis wilsoni","","J. H. Dekker","156121","","","","","","skin,skull,skel","","","","","No"
"e6254ad4-e037-4333-855a-b5dd982c2a10","1848899","FMNH","Amphibians and Reptiles","21678","Acanthodactylus tristrami iracensis","Paratype","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"a5dba27d-26ed-4c0b-9772-a7211f29a9c5","1848901","FMNH","Amphibians and Reptiles","21680","Acanthodactylus tristrami iracensis","Paratype","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"0a3d8831-b818-4110-93cf-7584ef4e6271","2597147","FMNH","Mammals","98279","Panthera pardus saxicolor","","R. T. Hatt","162313","","","","","","skin","","33.35","44.4167","","No"
"9e240013-35d5-4fb1-8742-e9aa3a13c553","2543699","FMNH","Mammals","44473","Canis lupus familiaris","","P. Dinkha","3755","","","","","","skull","","","","",""
"11bb8f22-9c0b-477a-b552-77109f7366c8","2585708","FMNH","Mammals","86837","Canis lupus familiaris","","Y. Lazar","116078","","","","","","skull","","","","",""
"f12ea531-bca3-4bcd-92dd-c90c99a91287","2585709","FMNH","Mammals","86838","Canis lupus familiaris","","Y. Lazar","116079","","","","","","skull","","","","",""
"bbaccb6b-3061-45d0-ab8e-1d3feba03b5b","2585711","FMNH","Mammals","86840","Canis lupus familiaris","","Y. Lazar","74995","","","","","","skull","","","","",""
"e42b1bfb-4eae-4343-9efc-f2bf43718b13","2605092","FMNH","Mammals","106323","Canis lupus familiaris","","","55825","","","","","","skull","","36.1031","44.5817","",""
"1f902503-9bb1-48cb-8bfd-44058fa44a0c","2585703","FMNH","Mammals","86832","Canis lupus familiaris","","Y. Lazar","27381","","","","","","skull","","33.35","44.4167","",""
"6e3a724f-21a0-49b5-b043-07a4fd5bde5b","2585704","FMNH","Mammals","86833","Canis lupus familiaris","","Y. Lazar","27382","","","","","","skull","","33.35","44.4167","",""
"de21fc10-ecb9-401d-978a-15c6d37b3016","2585705","FMNH","Mammals","86834","Canis lupus familiaris","","Y. Lazar","27383","","","","","","skull","","33.35","44.4167","",""
"9d6217f1-d00f-4e8e-ba20-4bc03c83348f","2585706","FMNH","Mammals","86835","Canis lupus familiaris","","Y. Lazar","27384","","","","","","skull","","33.35","44.4167","",""
"bf5437d6-280d-499a-b717-c14941f0db79","2585707","FMNH","Mammals","86836","Canis lupus familiaris","","Y. Lazar","27385","","","","","","skull","","33.35","44.4167","",""
"03efbd88-bfb8-46e9-bed1-2c084243bbf6","2585710","FMNH","Mammals","86839","Canis lupus familiaris","","Y. Lazar","27386","","","","","","skull","","33.35","44.4167","",""
"b8fc48df-bbc2-4e66-adaf-e98a6c32257d","2585712","FMNH","Mammals","86841","Canis lupus familiaris","","Y. Lazar","27387","","","","","","skull","","33.35","44.4167","",""
"ba0aefc3-2e58-46f8-9b52-bb52d08485cb","2585713","FMNH","Mammals","86842","Canis lupus familiaris","","Y. Lazar","27388","","","","","","skull","","33.35","44.4167","",""
"76dd9575-9d36-4a23-b932-bc035fb2a09a","2628515","FMNH","Mammals","129747","Canis lupus familiaris","","D. Rowanduz","81550","","","","","","skull","","","","",""
"4200d1c9-76e4-40b7-809d-361ba5e0eb87","2543700","FMNH","Mammals","44474","Nesokia indica buxtoni","","P. Dinkha","3756","","","","","","skull","","33.35","44.4167","",""
"add35fbf-e0cf-4887-84e5-92fdb6ce2e50","2541679","FMNH","Mammals","42453","Camelus dromedarius","","H. Field","118637","","","","","","skull","","30.8667","47.0333","","No"
"7b6a55de-03a1-4d87-b87e-afe9d430066c","2542550","FMNH","Mammals","43324","Sus scrofa","","L. A. Hodsdon","69059","","","","","","skull","","34.3667","45.2833","","No"
"d1819e7e-576e-44d0-8929-68ba30b7b180","2542551","FMNH","Mammals","43325","Sus scrofa","","L. A. Hodsdon","69060","","","","","","skull","","34.3667","45.2833","","No"
"289237f4-108f-42fa-ae91-950e1df66a07","2542553","FMNH","Mammals","43327","Sus scrofa","","L. A. Hodsdon","118814","","","","","","skull","","34.3667","45.2833","",""
"ebb3fcc6-c4c9-41bb-81e4-1d52b2942045","2542552","FMNH","Mammals","43326","Sus scrofa","","L. A. Hodsdon","85253","","","","","","skin,mounted","","34.3667","45.2833","",""
"ec1979bd-6188-42a5-9ac0-d502e1c904f5","2546643","FMNH","Mammals","47417","Sus scrofa","","P. Dinkha","69063","","","","","","skin,skull,skel","","36.7667","44.35","","No"
"21407834-7c43-46b6-8aa3-10a6fca859f2","2556520","FMNH","Mammals","57294","Sus scrofa","","R. W. Haines","69058","","","","","","skin,skull,skel","","33.35","44.4167","","No"
"e3b7c120-8aec-4d6b-9171-eff54d5e6e9b","2546645","FMNH","Mammals","47419","Ursus arctos syriacus","","P. Binkha","17187","","","","","","skin,skull,skel","","36.7667","44.35","",""
"25bf07ec-e827-4e47-8bc7-daec90a44ec5","2544094","FMNH","Mammals","44868","Lepus capensis sinaiticus","","Y. Lazar","43161","","","","","","skull","","33.2544","44.5306","","No"
"11bf70aa-aa49-4995-9069-3a96c15762e0","2543702","FMNH","Mammals","44476","Lepus capensis sinaiticus","","P. Dinkha","3758","","","","","","skull","","33.35","44.4167","",""
"2c9a7acf-a33c-4aa4-b082-5fe0c2fb98c6","2543703","FMNH","Mammals","44477","Lepus capensis sinaiticus","","P. Dinkha","3759","","","","","","skull","","33.35","44.4167","",""
"42418280-6fd5-4c8c-95f2-e3ef6aab1ce4","2543701","FMNH","Mammals","44475","Lepus capensis sinaiticus","","P. Dinkha","3757","","","","","","skin,skull,skel","","33.35","44.4167","","No"
"b41cc0d1-ea29-4ac9-a1f1-69319059a285","2541672","FMNH","Mammals","42446","Camelus dromedarius","","H. Field","118630","","","","","","skull","","30.8667","47.0333","",""
"37f7f2dd-6f0f-4759-98f0-d82b41faa242","2541673","FMNH","Mammals","42447","Camelus dromedarius","","H. Field","118631","","","","","","skull","","30.8667","47.0333","",""
"f2e0d436-8649-4051-8e96-1f1674783c50","2541674","FMNH","Mammals","42448","Camelus dromedarius","","H. Field","118632","","","","","","skull","","30.8667","47.0333","",""
"87a4bc68-7d27-45fa-b496-825c3084805d","2541675","FMNH","Mammals","42449","Camelus dromedarius","","H. Field","118633","","","","","","skull","","30.8667","47.0333","",""
"8a093892-fc62-4356-b92b-2e32ef11e4ec","2541676","FMNH","Mammals","42450","Camelus dromedarius","","H. Field","118634","","","","","","skull","","30.8667","47.0333","",""
"206ba324-0ec2-4466-b599-4f1bf1dd1711","2541677","FMNH","Mammals","42451","Camelus dromedarius","","H. Field","118635","","","","","","skull","","30.8667","47.0333","",""
"3c2c83b3-839a-49dd-b28d-4d37e3513862","2541678","FMNH","Mammals","42452","Camelus dromedarius","","H. Field","118636","","","","","","skull","","30.8667","47.0333","",""
"8fad7d45-2e33-4d7d-b455-2f5d71e7a59e","2590065","FMNH","Mammals","91195","Camelus dromedarius","","H. Field","54324","","","","","","skull","","30.8667","47.0333","",""
"bae133e0-3365-410d-bb6c-e0a2e781f1fc","2591105","FMNH","Mammals","92235","Camelus dromedarius","","H. Field","145811","","","","","","skull","","30.8667","47.0333","",""
"a306fe62-2aa5-4b71-b2a4-819961fe8a1b","2591106","FMNH","Mammals","92236","Camelus dromedarius","","H. Field","145826","","","","","","skull","","30.8667","47.0333","",""
"4b23a218-4822-4753-ba52-05fe44813af2","2591107","FMNH","Mammals","92237","Camelus dromedarius","","H. Field","145810","","","","","","skull","","30.8667","47.0333","",""
"4397aeef-c486-4325-bb12-563e552e8e19","2591108","FMNH","Mammals","92238","Camelus dromedarius","","H. Field","146975","","","","","","skull","","30.8667","47.0333","",""
"d7f4c597-3fda-4ced-8ff0-e9044fdf5789","2591109","FMNH","Mammals","92239","Camelus dromedarius","","H. Field","150188","","","","","","skull","","30.8667","47.0333","",""
"25932387-c7be-45e2-a924-2611d26c15ba","2591110","FMNH","Mammals","92240","Camelus dromedarius","","H. Field","150237","","","","","","skull","","30.8667","47.0333","",""
"117db07a-1c67-4c2d-a41c-d0036929020c","2591111","FMNH","Mammals","92241","Camelus dromedarius","","H. Field","155395","","","","","","skull","","30.8667","47.0333","",""
"34a993a5-15fd-4971-839b-571caa92d35a","1896138","FMNH","Amphibians and Reptiles","68770","Acanthodactylus scutellatus","","N. A. Weber","2938/451","Iraq","Iraq","","","","alc","","","","",""
"212915a1-22bd-4b67-8830-6669cdc07801","2583357","FMNH","Mammals","84484","Capra hircus aegagrus","","C. A. Reed","113213","","","","","","skin","","36.3333","44.3833","",""
"7e6e43d2-4a24-40a9-b853-727ce50c2c06","2583365","FMNH","Mammals","84492","Capra hircus aegagrus","","C. A. Reed","145654","","","","","","cran","","36.55","44.35","",""
"111181eb-ffa8-408b-9f1d-a2deea092d83","2583360","FMNH","Mammals","84487","Capra hircus aegagrus","","C. A. Reed","168002","","","","","","skull,skel","","36.55","44.35","",""
"f188a586-02f0-454d-9353-7cb34261e215","2583366","FMNH","Mammals","84493","Capra hircus aegagrus","","C. A. Reed","115577","","","","","","cran","","36.6833","44.5833","",""
"c2cfbe3c-c5d5-4cc9-9320-69a362c434ca","2583367","FMNH","Mammals","84494","Capra hircus aegagrus","","C. A. Reed","115578","","","","","","cran","","36.6833","44.5833","",""
"9e193b86-8bec-4db7-a38e-44c2d96d8e90","2583368","FMNH","Mammals","84495","Capra hircus aegagrus","","C. A. Reed","115579","","","","","","cran","","36.6833","44.5833","",""
"8dd6d855-7cb0-4ba7-81a4-a3bfb45545d1","2542970","FMNH","Mammals","43744","Ursus arctos syriacus","","H. Field","21928","","","","","","skull,skel","","","","","Yes"
"9e22fb6c-53e2-4c9a-927a-13a3cc287a43","1901924","FMNH","Amphibians and Reptiles","74540","Acanthodactylus nilsoni","","C. A. Reed","457","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"ac9933ee-9b33-43d5-8cfb-20238f5fbf30","1901926","FMNH","Amphibians and Reptiles","74542","Acanthodactylus nilsoni","","C. A. Reed","391","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"082334f4-5df8-41cf-b5f7-629af5957b85","1896136","FMNH","Amphibians and Reptiles","68768","Acanthodactylus orientalis","","N. A. Weber","3101/449","Iraq","Iraq","","","","alc","","","","",""
"266ddba7-f669-4762-868e-c74b97c8635c","1846951","FMNH","Amphibians and Reptiles","19730","Acanthodactylus nilsoni","","Henry Field (Dr), Richard A Martin","223","Iraq","Iraq","","","","alc","","","","",""
"231259dd-2c83-4579-b030-4136d5fdd724","1901921","FMNH","Amphibians and Reptiles","74537","Acanthodactylus nilsoni","","C. A. Reed","369","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"de2c16ff-6732-41b4-a1da-e70df19bbf80","1846944","FMNH","Amphibians and Reptiles","19723","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","99","Iraq","Iraq","","","","alc","","","","",""
"1f72e2ac-cb88-41c0-9ccc-8c10d8906fb4","2545306","FMNH","Mammals","46080","Vulpes vulpes pusilla","","Eastwood","138448","","","","","","skin,skull,skel","","33.3386","44.3939","","No"
"7a328d9f-e843-4c25-bded-aad66327038f","1846850","FMNH","Amphibians and Reptiles","19629","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","cleared and stained","Female","","","","Yes"
"22ad01cb-d2f7-4d6c-8965-15e43c68ee95","1848900","FMNH","Amphibians and Reptiles","21679","Acanthodactylus tristrami iracensis","Type","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"8f939249-6dcf-4752-8e0a-ff0126bb293d","2548332","FMNH","Mammals","49106","Pipistrellus kuhlii kuhlii","","Y. Lazar","79991","","","","","","alc","","33.3386","44.3939","",""
"a873815b-f4f6-4947-936f-0b24b83d3c5e","2546647","FMNH","Mammals","47421","Pipistrellus kuhlii kuhlii","","Y. Lazar","17189","","","","","","alc","","33.35","44.4167","",""
"f3116a34-840e-4c65-8e9a-c2f249aa8893","2546648","FMNH","Mammals","47422","Pipistrellus kuhlii kuhlii","","Y. Lazar","17190","","","","","","alc","","33.35","44.4167","",""
"2676e4b4-f58c-4119-97d8-3ddd83387a1c","2546649","FMNH","Mammals","47423","Pipistrellus kuhlii kuhlii","","Y. Lazar","17191","","","","","","alc","","33.35","44.4167","",""
"3c395a77-a439-4a18-93ce-16ffa68bb6cc","2545311","FMNH","Mammals","46085","Meriones persicus persicus","","Y. Lazar","138453","","","","","","alc","","","","",""
"e2f7d47d-f610-451a-ac6e-3dbcc4f0fbf3","2545312","FMNH","Mammals","46086","Meriones persicus persicus","","Y. Lazar","138454","","","","","","alc","","","","",""
"98b9c5a6-94db-4869-bc75-bf4f2c0f1f82","2545313","FMNH","Mammals","46087","Meriones persicus persicus","","Y. Lazar","138455","","","","","","alc","","","","",""
"a790840c-a62b-4f44-9962-4f867fd4bb03","2545314","FMNH","Mammals","46088","Meriones persicus persicus","","Y. Lazar","138456","","","","","","alc","","","","",""
"c676355f-7d5f-47f4-bae0-4d7e90e6b61d","2545315","FMNH","Mammals","46089","Meriones persicus persicus","","Y. Lazar","138457","","","","","","alc","","","","",""
"2d0b9bdc-8b23-40ae-9a18-48d6b35b2e65","2545316","FMNH","Mammals","46090","Meriones persicus persicus","","Y. Lazar","138458","","","","","","alc","","","","",""
"a16e6107-818e-42cd-8d0c-bdfae558c6e9","2545317","FMNH","Mammals","46091","Meriones persicus persicus","","Y. Lazar","138459","","","","","","alc","","","","",""
"425e8e2b-2cd2-40f4-a044-15a55e630eb0","2545318","FMNH","Mammals","46092","Meriones persicus persicus","","Y. Lazar","138460","","","","","","alc","","","","",""
"ba648640-3e44-4f11-aaba-5f591ea56d99","2545319","FMNH","Mammals","46093","Meriones persicus persicus","","Y. Lazar","138461","","","","","","alc","","","","",""
"54e2b45a-c312-4449-b7e3-dcbff85ecc35","2545320","FMNH","Mammals","46094","Meriones persicus persicus","","Y. Lazar","138462","","","","","","alc","","","","",""
"b5320e2b-2fa2-4f45-8808-52ac33b213c8","2541680","FMNH","Mammals","42454","Sus scrofa","","H. Field","17685","","","","","","alc","","31.6667","47.3","",""
"a4738358-161d-4879-bcd6-baf416597a8f","2541681","FMNH","Mammals","42455","Sus scrofa","","H. Field","17686","","","","","","alc","","31.6667","47.3","",""
"c18b869d-06d4-40a0-b7e0-5370ac522aeb","2541682","FMNH","Mammals","42456","Sus scrofa","","H. Field","17687","","","","","","alc","","31.6667","47.3","",""
"cba2025f-4170-4b5e-909c-70aa5613206c","2541683","FMNH","Mammals","42457","Sus scrofa","","H. Field","17688","","","","","","alc","","31.6667","47.3","",""
"b7a92774-1e19-49df-95aa-3bf0e1d8beba","1848898","FMNH","Amphibians and Reptiles","21677","Acanthodactylus tristrami iracensis","Paratype","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"eead16c0-7cd0-40c8-b970-66e6eab823d2","2541688","FMNH","Mammals","42462","Rodentia","","H. Field","17693","","","","","","alc","","","","",""
"b50cf47f-ee16-4556-b9d8-f5d632204749","888269","FMNH","Birds","96610","Porphyrio poliocephalus seistanicus","","K. M. Muallim","","Iraq Amara","Iraq","Amara","","","skin(r)","Male","","","",""
