"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"543e0ea1-c847-4ffb-aea5-3811c180f5b5","2949832","FMNH","Insects","FMNHINS 0002 949 832","Formicidae","","R. L. Wenzel","","","","","","","","","14.4633","-90.9941","3",""
"c40e86aa-ec53-4ff8-a92a-6d031f2bc0c7","2949799","FMNH","Insects","FMNHINS 0002 949 799","Formicidae","","R. L. Wenzel","","","","","","","","","14.4633","-90.9941","35",""
"0ca1fa4d-d6fb-4e31-bda0-e2dab400e9fe","2949867","FMNH","Insects","FMNHINS 0002 949 867","Formicidae","","R. L. Wenzel","","","","","","","","","14.4633","-90.9941","31",""
"bc86103c-4140-4a2b-8800-241e1588317e","2949807","FMNH","Insects","FMNHINS 0002 949 807","Formicidae","","","","","","","","","","","15.5663","-89.9886","25",""
"8b2685ee-3db1-4caa-9bed-2d6ae2a6a100","2949806","FMNH","Insects","FMNHINS 0002 949 806","Formicidae","","","","","","","","","","","15.5663","-89.9886","35",""
"610f5d42-d8d2-4dc9-bd10-a32e3c44bc80","2949831","FMNH","Insects","FMNHINS 0002 949 831","Formicidae","","K. P. Schmidt","","","","","","","","","","","5",""
"4486402e-168d-425a-991d-aabd695cdb58","2949850","FMNH","Insects","FMNHINS 0002 949 850","Formicidae","","R. L. Wenzel","","","","","","","","","14.7159","-90.4969","81",""
"47697efb-8f4c-4c1a-87d3-fa893c87330c","2949866","FMNH","Insects","FMNHINS 0002 949 866","Formicidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","15.5802","-89.9892","13",""
"5c5fa7f0-4464-4b1c-b6e3-ce78e1c713ed","2949835","FMNH","Insects","FMNHINS 0002 949 835","Formicidae","","R. L. Wenzel","","","","","","","","","14.4633","-90.9941","42",""
"5e6b6e13-0dcc-48f5-bada-edb81b69b466","2949834","FMNH","Insects","FMNHINS 0002 949 834","Formicidae","","R. D. Mitchell","","","","","","","","","14.2565","-90.9231","11",""
"940ceb9b-d73b-469f-9f88-f252f5167e1d","2949810","FMNH","Insects","FMNHINS 0002 949 810","Formicidae","","R. D. Mitchell","","","","","","","","","14.3905","-90.8769","500",""
"9120aaa5-44a2-40f1-a740-dee4422dca13","2949809","FMNH","Insects","FMNHINS 0002 949 809","Odontomachus Latreille, 1804","","K. P. Schmidt","","","","","","","","","14.9651","-91.9386","14",""
"23d52c49-36ea-44b5-a55d-49a63e06f507","2949808","FMNH","Insects","FMNHINS 0002 949 808","Formicidae","","K. P. Schmidt","","","","","","","","","15.3483","-88.7909","25",""
"a5c8e85f-8a7c-41fd-bc76-fbbc511952c8","2949852","FMNH","Insects","FMNHINS 0002 949 852","Formicidae","","T. Sabine","","","","","","","","","15.7032","-88.5987","8",""
"1c6ad355-0475-4dde-8ea8-8c83d605cfdb","2949792","FMNH","Insects","FMNHINS 0002 949 792","Formicidae","","H. B. Gay","","","","","","","","","14.9436","-91.1101","1",""
"b01a0cbd-493f-4c77-bbc7-4217af112900","2949801","FMNH","Insects","FMNHINS 0002 949 801","Formicidae","","R. L. Wenzel","","","","","","","","","14.4847","-90.9426","1",""
"4b3da244-2d4e-436d-a450-0708e2ac1e12","2949837","FMNH","Insects","FMNHINS 0002 949 837","Formicidae","","R. D. Mitchell","","","","","","","","","15.1044","-89.7998","100",""
"4294476f-3093-410e-a06a-2ea67557ddd7","2949791","FMNH","Insects","FMNHINS 0002 949 791","Formicidae","","R. D. Mitchell","","","","","","","","","15.0565","-89.7683","76",""
"5ea4c904-0411-4618-94e1-18f06a8043ea","2949836","FMNH","Insects","FMNHINS 0002 949 836","Formicidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","15.58","-89.9894","4736",""
"c5bded70-d617-4766-a70e-0d48ed207c6d","2949794","FMNH","Insects","FMNHINS 0002 949 794","Formicidae","","R. L. Wenzel","","","","","","","","","14.7159","-90.4969","20",""
"e571ec73-1607-4de5-b1e1-419412859bb8","2949865","FMNH","Insects","FMNHINS 0002 949 865","Formicidae","","R. L. Wenzel","","","","","","","","","14.7159","-90.4969","130",""
"e22d1a0b-c0c4-4bde-ac68-d8c00d5d46d4","2949795","FMNH","Insects","FMNHINS 0002 949 795","Formicidae","","R. L. Wenzel","","","","","","","","","14.7159","-90.4969","20",""
"a4ef3535-0374-424e-83f6-7b3503ad80ce","2949851","FMNH","Insects","FMNHINS 0002 949 851","Formicidae","","S. B. Peck, J. H. Peck","","","","","Berlese","","","","15.5802","-89.9892","40",""
"4e3a891f-7c12-4ff0-a1b5-c98df05ffb50","2949805","FMNH","Insects","FMNHINS 0002 949 805","Formicidae","","R. D. Mitchell","","","","","","","","","15.1044","-89.7998","50",""
"6c0b6a2c-ffeb-411a-9652-99d0f2f1daaf","2949798","FMNH","Insects","FMNHINS 0002 949 798","Dacetini","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"cecbdeca-087c-443e-b711-fe0a8fefc532","2949838","FMNH","Insects","FMNHINS 0002 949 838","Formicidae","","R. L. Wenzel","","","","","sweeping","","","","14.4922","-90.9054","2",""
"64803d57-f995-4908-9985-7fc52a7f2ba5","2949790","FMNH","Insects","FMNHINS 0002 949 790","Formicidae","","R. L. Wenzel","","","","","sweeping","","","","14.4922","-90.9054","1",""
"517f9656-c1e8-483c-ae1a-621dc3153ec0","3165779","FMNH","Insects","FMNHINS 0003 165 779","Eciton burchellii (Westwood, 1842)","","J. T. Longino","IDT15Dec09","","Guatemala","","","","","","17.221","-89.623","1",""
"c6ef282d-406b-4cfc-9c5b-d8d617be104e","2949830","FMNH","Insects","FMNHINS 0002 949 830","Formicidae","","","","","","","sweeping","","","","15.5663","-89.9886","4",""
"e7d1803d-10e9-4a9c-af2c-67be83a626a9","2949833","FMNH","Insects","FMNHINS 0002 949 833","Formicidae","","","","","","","at light","","","","15.5663","-89.9886","3",""
"d79c6939-b2f6-4523-bfc3-78b8bcee575b","2993445","FMNH","Insects","FMNHINS 0002 993 445","Formicidae","","R. E. Gregg","","","","","","","","","17.22","-89.6235","50",""
"c653203a-b87d-4e3f-893b-48fa0f4f3301","2993446","FMNH","Insects","FMNHINS 0002 993 446","Formicidae","","R. E. Gregg","","","","","","","","","17.22","-89.6235","15",""
"242e6ec4-2310-4715-9c00-182eaf6cfbe2","2993447","FMNH","Insects","FMNHINS 0002 993 447","Formicidae","","R. E. Gregg","","","","","","","","","17.22","-89.6235","30",""
"e264ebba-6e0d-47ce-b560-dcbb2b18bbd1","2993406","FMNH","Insects","FMNHINS 0002 993 406","Formicidae","","","","","","","","","","","","","27",""
"43f0a304-0ccc-4604-ba97-7be793f693b9","2993402","FMNH","Insects","FMNHINS 0002 993 402","Formicidae","","","","","","","","","","","14.6932","-91.1912","35",""
"1d0e6540-f45c-4ce2-84b2-c3426a07826c","2993408","FMNH","Insects","FMNHINS 0002 993 408","Formicidae","","","","","","","","","","","14.6932","-91.1912","70",""
"21a644df-0d57-4615-b683-c48d14033bcb","2993397","FMNH","Insects","FMNHINS 0002 993 397","Formicidae","","","","","","","","","","","15.2393","-90.2385","150",""
"84a4209a-c056-438b-b142-14914d8c6499","2993394","FMNH","Insects","FMNHINS 0002 993 394","Formicidae","","","","","","","","","","","14.6932","-91.1912","60",""
"a54e966e-0cf4-4d47-9869-fec51f4e18a2","2993401","FMNH","Insects","FMNHINS 0002 993 401","Formicidae","","","","","","","","","","","14.9663","-89.5342","7",""
"8aeb5650-c58d-4c86-aeee-badb44152efe","2993399","FMNH","Insects","FMNHINS 0002 993 399","Formicidae","","","","","","","","","","","17.2258","-89.6143","7",""
"8afa3ec4-4b7b-473f-8a61-04977f30c8cd","2993393","FMNH","Insects","FMNHINS 0002 993 393","Formicidae","","","","","","","","","","","17.2258","-89.6143","100",""
"561581c7-27c8-47fb-8859-2377c0927e56","2993398","FMNH","Insects","FMNHINS 0002 993 398","Formicidae","","","","","","","","","","","17.2258","-89.6143","100",""
"f0ec29d0-284f-4bc3-90d9-275388410a25","2993395","FMNH","Insects","FMNHINS 0002 993 395","Formicidae","","","","","","","","","","","17.2258","-89.6143","51",""
"2137f45a-618b-47b7-ba42-ad3b65e2bc08","2993405","FMNH","Insects","FMNHINS 0002 993 405","Formicidae","","","","","","","","","","","17.2258","-89.6143","50",""
"71a5ab13-cbb4-4480-b3ad-f87d2e44f914","2993407","FMNH","Insects","FMNHINS 0002 993 407","Formicidae","","","","","","","","","","","17.2258","-89.6143","20",""
"a17a25da-add2-4850-ae77-1a642bc162d2","2993374","FMNH","Insects","FMNHINS 0002 993 374","Formicidae","","","","","","","","","","","17.2258","-89.6143","125",""
"27ffaa4d-2f09-4738-a613-87f9c1043110","2993396","FMNH","Insects","FMNHINS 0002 993 396","Formicidae","","","","","","","","","","","17.2258","-89.6143","50",""
"92286542-ee46-4bac-8ec1-2c592f9fb509","2993404","FMNH","Insects","FMNHINS 0002 993 404","Formicidae","","","","","","","","","","","17.2258","-89.6143","35",""
"abcb8c9a-e74b-433b-b2ed-fd20d3153c4d","2993409","FMNH","Insects","FMNHINS 0002 993 409","Formicidae","","","","","","","","","","","17.2258","-89.6143","100",""
"5d1016cc-5672-4604-b5ca-9d918ae6b8b2","2993376","FMNH","Insects","FMNHINS 0002 993 376","Formicidae","","","","","","","","","","","17.2258","-89.6143","25",""
"51f3ce3c-49f3-4858-a162-6e4add75b350","2993392","FMNH","Insects","FMNHINS 0002 993 392","Formicidae","","","","","","","","","","","17.2258","-89.6143","75",""
"8b79f136-f3de-47ef-abd6-fc1a4a31f9f7","2993403","FMNH","Insects","FMNHINS 0002 993 403","Formicidae","","","","","","","","","","","17.2258","-89.6143","30",""
"aa40054e-926b-41b0-b965-d65b3196a36b","2993426","FMNH","Insects","FMNHINS 0002 993 426","Formicidae","","","","","","","","","","","17.2258","-89.6143","1",""
"5e3113dd-c5a3-4f27-b3bf-2dfc0215bcc7","2993400","FMNH","Insects","FMNHINS 0002 993 400","Formicidae","","","","","","","","","","","15.177","-90.2328","60",""
"88e17cb4-236d-4a28-982c-7766492439d0","3165782","FMNH","Insects","FMNHINS 0003 165 782","Eciton hamatum (Fabricius, 1781)","","J. T. Longino","Wa-B-05-1-04","","Guatemala","","","","","","17.002","-89.717","1",""
