"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"362d486c-f2c3-4d05-914c-27a4722785f2","3120986","FMNH","Insects","FMNHINS 0003 120 986","Spirobolida Bollman, 1893","","W. T. Keeton","","","","","","","","","18.3326","-95.2154","5",""
"400ab687-d557-43f5-bbaf-d67a43fa074b","3120941","FMNH","Insects","FMNHINS 0003 120 941","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","México Nuevo León","México","Nuevo León","","","","","","","3",""
"10d4bba3-c65c-48ed-a76c-b30546f27a85","3120945","FMNH","Insects","FMNHINS 0003 120 945","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","México Nuevo León","México","Nuevo León","","","","","","","2",""
"d2308ef8-f315-43c7-b892-13986195e977","3121079","FMNH","Insects","FMNHINS 0003 121 079","Polydesmida Leach, 1815","","C. H. Seevers","","","México","Hidalgo","","","","","21.0071","-99.1911","1",""
"79f7f750-aca9-4bfe-800e-25509d4dcbde","3121065","FMNH","Insects","FMNHINS 0003 121 065","Polydesmida Leach, 1815","","C. H. Seevers","","","","","","","","","","","1",""
"c4edee76-11c8-477c-b384-d818c9d772bf","3121035","FMNH","Insects","FMNHINS 0003 121 035","Chordeumatida Koch, 1847","","C. H. Seevers","","México","México","","sifting","","","","","","1",""
"3682d21e-cdd5-4577-80b3-5fb5f33cee55","3120943","FMNH","Insects","FMNHINS 0003 120 943","Spirobolida Bollman, 1893","","Arndt, Sherbrooke","","","","","","","","","23.9032","-105.042","1",""
"b966e180-4772-4020-ad38-12d3ba079727","3120997","FMNH","Insects","FMNHINS 0003 120 997","Spirobolida Bollman, 1893","","P. C. Holt","","","","","","","","","","","1",""
"a1b61d45-56e0-4d0f-956f-2f45ec9d0235","3121075","FMNH","Insects","FMNHINS 0003 121 075","Spirobolida Bollman, 1893","","D. W. Bergstrom","","México Jalisco","México","Jalisco","","","","","","","1",""
"8dd6b08d-b95e-4fef-8b83-650e53120bd3","3120942","FMNH","Insects","FMNHINS 0003 120 942","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","","México","Jalisco","","","","","20.6731","-103.382","2",""
"27df4182-16d6-4c05-b6c1-27493f89355c","3121082","FMNH","Insects","FMNHINS 0003 121 082","Julida Brandt, 1833","","D. W. Bergstrom","","","México","Jalisco","","","","","20.3763","-103.338","1",""
"e17d5e4d-42de-416e-86dc-613bc47e2a66","3121060","FMNH","Insects","FMNHINS 0003 121 060","Polydesmida Leach, 1815","","C. H. Seevers","","","","","","","","","21.1288","-98.9382","1",""
"2ed31f62-e0ee-450d-b647-d94f36b0edac","3120949","FMNH","Insects","FMNHINS 0003 120 949","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","","","","","","","","18.4286","-95.1156","3",""
"f4f944f7-4a3e-4138-88c9-b8a73a13510b","3120947","FMNH","Insects","FMNHINS 0003 120 947","Spirostreptida Brandt, 1833","","W. T. Keeton, Valentine, Lund","","","","","","","","","","","2",""
"01d2aa4d-dde1-4fdd-8cc4-f4d2c17dc2bd","3120944","FMNH","Insects","FMNHINS 0003 120 944","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","","","","","","","","21.5421","-105.277","8",""
"f3fb2320-527a-4bfe-930d-1abd5984ee3d","3120946","FMNH","Insects","FMNHINS 0003 120 946","Spirostreptida Brandt, 1833","","Arndt, Sherbrooke","","","","","","","","","21.5421","-105.277","7",""
"090d1c53-c940-4ad1-a372-a0dbdc55e4c5","3119827","FMNH","Insects","FMNHINS 0003 119 827","Phorositus granulosus Chamberlin","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","2",""
"7da32a7e-078f-41e5-b2e0-92f6852945ef","3119826","FMNH","Insects","FMNHINS 0003 119 826","Tiphallus aberrans Chamberlin, 1952","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","2",""
"0f0552bb-9573-49b9-abd8-7cca6bf88606","2858258","FMNH","Insects","FMNHINS 0002 858 258","Stemmiulida Pocock, 1894","","S. B. Peck, J. H. Peck","FMHD#69-61","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","","","22",""
"1c25f6e5-47ee-48fd-9c7f-890eea71630e","2858259","FMNH","Insects","FMNHINS 0002 858 259","Polydesmida Leach, 1815","","S. B. Peck, J. H. Peck","FMHD#69-61","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","","","16",""
"38f018cb-a203-40e2-8a94-56b494ca2901","3121124","FMNH","Insects","FMNHINS 0003 121 124","Rhachidomorpha aurantium Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"c94e6c28-9a65-45bd-985c-5305a6bba22e","3121023","FMNH","Insects","FMNHINS 0003 121 023","Julida Brandt, 1833","","K. P. Schmidt","","","","","","","","","28.9026","-102.93","1",""
"530a9ee3-f113-4a5b-a8ff-075f4ba2ab26","3120948","FMNH","Insects","FMNHINS 0003 120 948","Spirobolida Bollman, 1893","","W. T. Keeton, Valentine, Lund","","","","","","","","","18.5583","-95.1889","5",""
"a7268210-c40b-45b3-80c9-3756a53cb594","3120987","FMNH","Insects","FMNHINS 0003 120 987","Spirobolida Bollman, 1893","","W. T. Keeton, Valentine, Lund","","","","","","","","","18.5583","-95.1889","6",""
"5180794c-e842-477d-bc4f-f0b3e5be7dce","3120988","FMNH","Insects","FMNHINS 0003 120 988","Spirobolida Bollman, 1893","","W. T. Keeton, Valentine, Lund","","","","","","","","","18.5583","-95.1889","2",""
"51b473d5-4eef-40fc-a047-323402b24bf5","3120989","FMNH","Insects","FMNHINS 0003 120 989","Spirobolida Bollman, 1893","","W. T. Keeton, Valentine, Lund","","","","","","","","","18.5583","-95.1889","1",""
"e70c156e-68d4-4a62-8e0b-0665c6f16abe","3120985","FMNH","Insects","FMNHINS 0003 120 985","Spirobolida Bollman, 1893","","W. T. Keeton, Valentine, Lund","","","","","","","","","18.5583","-95.1889","4",""
"d8448445-fb25-4365-8314-5b0d8c8ccdfb","383759","FMNH","Insects","FMNHINS 0000 043 165","Chordeumatida Koch, 1847","","","","","México","Veracruz","hand collected","","","","19.4011","-96.9978","1",""
"30e3eb79-b840-4031-8656-f3165c506724","2992771","FMNH","Insects","FMNHINS 0002 992 771","Amplinus bituberculosus Loomis, 1974","","J. Bueno-Villegas","","","","","","","","","18.4327","-95.0385","3",""
"90f5ccf1-11bb-41f0-be37-fc861314ba1c","332058","FMNH","Insects","FMNHINS 0000 034 892","Ergene","","J. Bueno-Villegas","","","","","","","","","19.5479","-96.8843","1",""
"02ec9df4-0ebe-4b17-ae0b-52ab9f5d317c","713916","FMNH","Insects","FMNHINS 0000 056 291","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck","","","","","","","","","17.3014","-96.3204","3",""
"6f6d8885-0c69-40fb-bec8-2bd26d2721a5","2174050","FMNH","Insects","FMNHINS 0000 085 133","Siphonophorida Newport, 1884","","C. H. Seevers","","","","","","","","","","","7",""
"e57594c5-3322-4b30-9a2d-df7d582926b2","597883","FMNH","Insects","FMNHINS 0000 034 888","Anadenobolus","","J. Bueno-Villegas","","","","","","","","","16.1136","-90.9408","1",""
"98ad9765-0515-4f65-8ed0-3c296739c22d","383746","FMNH","Insects","FMNHINS 0000 043 164","Spirostreptida Brandt, 1833","","","","","México","Guerrero","hand collected","","","","17.5503","-99.6866","1",""
"8ea53130-04a5-470c-9cde-d4c35e9fd206","383742","FMNH","Insects","FMNHINS 0000 043 164","Chordeumatida Koch, 1847","","","","","México","Veracruz","hand collected","","","","19.1752","-96.9657","3",""
"7883cb39-942e-4658-96ff-a204f03a6d9f","1817727","FMNH","Insects","FMNHINS 0000 070 026","Spirobolida Bollman, 1893","","J. Navarrete-Heredia","FMHD#99-397","México Jalisco Tequila","México","Jalisco","Berlese","","","","20.8223","-103.855","1",""
"a40cd750-d439-466b-a1bd-fe98c01589ba","2858521","FMNH","Insects","FMNHINS 0002 858 521","Platydesmida Cook, 1895","","LLAMA","FMHD#2008-328","","México","Chiapas","Winkler","","","","17.5159","-92.3023","1",""
"a0df7226-bd41-45ba-9a32-d9d902544a65","3119824","FMNH","Insects","FMNHINS 0003 119 824","Euphallus dybasi Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"286ab239-95e4-4ecc-9cdf-a2fcac248cc6","963226","FMNH","Insects","FMNHINS 0000 008 249","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1014","México Oaxaca","México","Oaxaca","Berlese","","","","17.13","-96.62","14",""
"724467c3-88a9-422b-b2cd-ec199147dee1","963227","FMNH","Insects","FMNHINS 0000 008 250","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1014","México Oaxaca","México","Oaxaca","Berlese","","","","17.13","-96.62","3",""
"e0176d1a-33a3-413d-92df-1350a71952b7","957156","FMNH","Insects","FMNHINS 0000 001 929","Orthoporus Silvestri, 1897","","H. S. Dybas","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"2b99c229-9cf3-4fe1-a475-0039322bbda2","705631","FMNH","Insects","FMNHINS 0000 055 238","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1042","México México","México","México","Berlese","","","","19.05","-100.03","5",""
"e8b67e79-9612-4f28-b512-5d1e23066c14","705632","FMNH","Insects","FMNHINS 0000 055 239","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1042","México México","México","México","Berlese","","","","19.05","-100.03","4",""
"99e64b3f-b4fc-40b1-a5e8-df1e55441b1f","1765087","FMNH","Insects","FMNHINS 0000 061 937","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1041","México México","México","México","Berlese","","","","19.03","-100.05","1",""
"29131bfe-064f-46d1-abda-85ca08a5f0db","965705","FMNH","Insects","FMNHINS 0000 013 737","Julida Brandt, 1833","","M. K. Thayer","","","México","Veracruz","","","","","19.501","-97.1552","2",""
"e784795c-1ce0-48b2-a40e-617ee09965dc","956581","FMNH","Insects","FMNHINS 0000 001 501","Polydesmidae Leach, 1815","","R. E. Gregg","","México","México","","","","","","","","1",""
"20e351df-3199-4808-8d7a-d25b5930f545","966551","FMNH","Insects","FMNHINS 0000 014 583","Amplinus pococki (Cook, 1911)","","","","","México","Veracruz","","","","","19.5118","-96.9427","1",""
"9d66ab36-f082-4259-b230-86cf975e4364","966549","FMNH","Insects","FMNHINS 0000 014 581","Amplinus pococki (Cook, 1911)","","M. Crue Roiales","","","México","Veracruz","","","","","19.5118","-96.9427","1",""
"023dbbef-dc3d-450d-a315-88da91e6d999","597836","FMNH","Insects","FMNHINS 0000 034 922","Messicobolus zonatus Carl, 1918","","M. A. Moron","","","","","","","","","16.0461","-92.0728","1",""
"b00410e0-4597-443e-9be1-7d6b286058f3","1743719","FMNH","Insects","FMNHINS 0000 061 891","Spirostreptida Brandt, 1833","","R. S. Anderson","FMHD#88-66","México Michoacán","México","Michoacán","","","","","19.7137","-100.824","1",""
"ecda53f0-edda-402c-b15f-d619d12a62ca","1743727","FMNH","Insects","FMNHINS 0000 061 895","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#88-66","México Michoacán","México","Michoacán","","","","","19.7137","-100.824","59",""
"ae227e34-e062-4cb9-8b69-1408bb507609","1743729","FMNH","Insects","FMNHINS 0000 061 896","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#88-66","México Michoacán","México","Michoacán","","","","","19.7137","-100.824","3",""
"37538e5a-a4c6-4381-921c-be3299df3fad","705679","FMNH","Insects","FMNHINS 0000 055 272","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#83-805","México Oaxaca","México","Oaxaca","Berlese","","","","17.5549","-96.3007","2",""
"d2c18ac3-20f6-4862-9f4b-a5e90b65cb07","705680","FMNH","Insects","FMNHINS 0000 055 273","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-805","México Oaxaca","México","Oaxaca","Berlese","","","","17.5549","-96.3007","11",""
"1366625e-9d50-425b-aa09-1ffe0f26b268","705626","FMNH","Insects","FMNHINS 0000 055 233","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#83-804","México Oaxaca","México","Oaxaca","Berlese","","","","","","3",""
"72ed9406-4a95-4a41-8c8d-1f62654338ec","705675","FMNH","Insects","FMNHINS 0000 055 268","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-839","México Hidalgo","México","Hidalgo","Berlese","","","","20.9888","-98.6593","70",""
"6cb0c0ac-b39f-46d6-ba0d-83651a25d5df","705678","FMNH","Insects","FMNHINS 0000 055 271","Julida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#83-839","México Hidalgo","México","Hidalgo","Berlese","","","","20.9888","-98.6593","39",""
"948b1b4e-07c8-4de3-9b3b-7556a34d5bfc","1767453","FMNH","Insects","FMNHINS 0000 056 805","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1044","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.58","31",""
"8aab1eb9-c458-409d-bfdf-db524f1aa240","1767454","FMNH","Insects","FMNHINS 0000 056 806","Julida Brandt, 1833","","A. F. Newton","FMHD#73-1044","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.58","56",""
"7c2e2214-72fd-4abe-a506-5f920043ff2c","1767455","FMNH","Insects","FMNHINS 0000 056 807","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1044","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.58","15",""
"56578102-be21-4060-b8a8-df9976b90124","1767379","FMNH","Insects","FMNHINS 0000 061 968","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1039","México Jalisco","México","Jalisco","Berlese","","","","19.53","-103.62","11",""
"4d721771-4659-4e50-9f1d-88cf88bf536b","1765072","FMNH","Insects","FMNHINS 0000 061 925","Julida Brandt, 1833","","A. F. Newton","FMHD#73-1032","México Michoacán","México","Michoacán","Berlese","","","","19.67","-100.82","19",""
"98c32aa3-1492-4c6e-9e6c-ed20e8240d3d","1743745","FMNH","Insects","FMNHINS 0000 061 910","Chordeumatida Koch, 1847","","A. F. Newton","FMHD#73-1032","México Michoacán","México","Michoacán","Berlese","","","","19.67","-100.82","31",""
"6fe548cb-32d5-4025-ad50-69be1057caad","1743755","FMNH","Insects","FMNHINS 0000 061 916","Polydesmida Leach, 1815","","A. F. Newton","FMHD#73-1032","México Michoacán","México","Michoacán","Berlese","","","","19.67","-100.82","33",""
"3ae94bd8-4c55-4e1b-b213-ab60224e7ac9","965719","FMNH","Insects","FMNHINS 0000 013 751","Julida Brandt, 1833","","J. Navarrete-Heredia","","México Jalisco Ciudad Guzmán","México","Jalisco","","","","","19.6052","-103.57","1",""
"664ec06f-4023-4537-9e4a-d60f27bd973f","965547","FMNH","Insects","FMNHINS 0000 013 579","Chordeumatida Koch, 1847","","J. Navarrete-Heredia","","México Jalisco Ciudad Guzmán","México","Jalisco","","","","","19.6052","-103.57","2",""
"ce8bbf92-0f66-42c2-aedb-c55028d105f7","965716","FMNH","Insects","FMNHINS 0000 013 748","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-359","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6052","-103.57","9",""
"72a3d3f9-9f7b-4d8c-adaa-f972c617fb81","965717","FMNH","Insects","FMNHINS 0000 013 749","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-359","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6052","-103.57","5",""
"8f78d310-0a9a-44c6-9f19-b4e834a2a46a","965718","FMNH","Insects","FMNHINS 0000 013 750","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-359","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6052","-103.57","2",""
"b4a378c3-5de7-409c-ba1f-4a3f4e4e30fc","706009","FMNH","Insects","FMNHINS 0000 055 447","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-359","México Jalisco Ciudad Guzmán","México","Jalisco","carrion trap","","","","19.6052","-103.57","1",""
"cf8da881-8df1-4687-9e73-8fa359a4359c","965549","FMNH","Insects","FMNHINS 0000 013 581","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-360","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6052","-103.57","2",""
"133dda22-5efc-4524-8802-084fd5a8cc7a","965550","FMNH","Insects","FMNHINS 0000 013 582","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-360","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6052","-103.57","2",""
"6d5ec7da-d18d-4a04-b360-d9d7582fe203","705808","FMNH","Insects","FMNHINS 0000 055 315","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-360","México Jalisco Ciudad Guzmán","México","Jalisco","FIT","","","","19.6052","-103.57","1",""
"ed18a80a-b2b7-4365-9070-28867a1d132c","965706","FMNH","Insects","FMNHINS 0000 013 738","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#99-361","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6052","-103.57","92",""
"7d8fd69f-2ceb-47e0-92db-69ca4dab4d5a","965707","FMNH","Insects","FMNHINS 0000 013 739","Julida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#99-361","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6052","-103.57","9",""
"c983712b-ae13-4117-925a-11e663a4a027","965708","FMNH","Insects","FMNHINS 0000 013 740","Siphonophorida Newport, 1884","","A. F. Newton, M. K. Thayer","FMHD#99-361","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6052","-103.57","5",""
"6a780232-5696-4f09-96d7-ac8cfc4db963","965709","FMNH","Insects","FMNHINS 0000 013 741","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#99-361","México Jalisco Ciudad Guzmán","México","Jalisco","Berlese","","","","19.6052","-103.57","2",""
"9d5d8c51-29f2-42db-93d5-c9aa0653ec96","705937","FMNH","Insects","FMNHINS 0000 055 383","Julida Brandt, 1833","","R. S. Anderson","FMHD#87-1176","México Puebla","México","Puebla","Berlese","","","","16.8599","-99.8812","16",""
"9266305f-3035-47fa-b411-7e80f6974788","705938","FMNH","Insects","FMNHINS 0000 055 384","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#87-1176","México Puebla","México","Puebla","Berlese","","","","16.8599","-99.8812","33",""
"12a5d892-82ee-43c4-99f4-3d6837ed6d84","705939","FMNH","Insects","FMNHINS 0000 055 385","Siphonophorida Newport, 1884","","R. S. Anderson","FMHD#87-1176","México Puebla","México","Puebla","Berlese","","","","16.8599","-99.8812","1",""
"041e596f-8010-42b7-8949-f5b83adec77a","705940","FMNH","Insects","FMNHINS 0000 055 386","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1176","México Puebla","México","Puebla","Berlese","","","","16.8599","-99.8812","38",""
"824cec53-79c2-41cf-a79e-885a83ccc68f","711105","FMNH","Insects","FMNHINS 0000 055 696","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#87-1176","México Puebla","México","Puebla","Berlese","","","","16.8599","-99.8812","2",""
"11bcae95-cfe0-4928-9e6f-9268027c9cc8","955212","FMNH","Insects","FMNHINS 0000 000 181","Hiltonius","","S. B. Peck","","México Durango","México","Durango","","","","","","","1",""
"157a4e38-4be4-4a53-b34f-f6d2bab9815a","705637","FMNH","Insects","FMNHINS 0000 055 244","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","Anderson, M. Kaulbars","FMHD#83-812","México Tabasco Teapa","México","Tabasco","hand collected","","","","17.5741","-92.9188","5",""
"9e67cfa2-8142-46c2-96bf-6621c05072de","956473","FMNH","Insects","FMNHINS 0000 001 313","Platydesmidae De Saussure, 1860","","S. B. Peck, J. Kukalova-Peck","FMHD#83-831","México Campeche","México","Campeche","Berlese","","","","18.6065","-90.7411","1",""
"193e8a0d-3f51-4d99-87ec-956bed42566d","956850","FMNH","Insects","FMNHINS 0000 001 745","Pyrgodesmidae Silvestri, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#83-831","México Campeche","México","Campeche","Berlese","","","","18.6065","-90.7411","10",""
"15078f98-a009-433c-8d67-7ae9a18407f8","957071","FMNH","Insects","FMNHINS 0000 001 844","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#83-831","México Campeche","México","Campeche","Berlese","","","","18.6065","-90.7411","7",""
"dfc105ff-151c-42d4-b4f6-17273444cae8","965405","FMNH","Insects","FMNHINS 0000 013 437","Sphaeriodesmidae Humbert & De Saussure, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#83-831","México Campeche","México","Campeche","Berlese","","","","18.6065","-90.7411","2",""
"830d7db4-ae6d-4bfe-967c-580d824d6b2a","961893","FMNH","Insects","FMNHINS 0000 006 772","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#83-831","México Campeche","México","Campeche","Berlese","","","","18.6065","-90.7411","1",""
"9cf73d87-7a20-4b94-9eb7-352c6476397b","705655","FMNH","Insects","FMNHINS 0000 055 252","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-841","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","4",""
"fdcbd6f4-1cfe-47eb-8318-31799fef547d","705656","FMNH","Insects","FMNHINS 0000 055 253","Stemmiulida Pocock, 1894","","S. B. Peck, J. Kukalova-Peck","FMHD#83-841","México Tamaulipas","México","Tamaulipas","Berlese","","","","23.0448","-99.1543","9",""
"860c1388-a800-4616-9883-f6ffbf1ea77f","963926","FMNH","Insects","FMNHINS 0000 008 954","Rhinocricidae Brölemann, 1913","","M. Nee","","México Veracruz","México","Veracruz","","","","","","","1",""
"accaf9ce-3ef9-43c6-b073-c78b65e99e83","705663","FMNH","Insects","FMNHINS 0000 055 258","Chordeumatida Koch, 1847","","R. S. Anderson","FMHD#83-796","México Puebla","México","Puebla","Berlese","","","","20.4208","-97.9527","27",""
"3050760c-35ff-4908-ad8e-fae8d67040bf","705687","FMNH","Insects","FMNHINS 0000 055 279","Polydesmida Leach, 1815","","R. S. Anderson","FMHD#83-796","México Puebla","México","Puebla","Berlese","","","","20.4208","-97.9527","32",""
"f11d051b-2e21-41bd-be46-e4be9e45c865","705701","FMNH","Insects","FMNHINS 0000 055 280","Julida Brandt, 1833","","R. S. Anderson","FMHD#83-796","México Puebla","México","Puebla","Berlese","","","","20.4208","-97.9527","30",""
"0fb65037-cb2d-43ba-a622-32c9fc3136d7","705702","FMNH","Insects","FMNHINS 0000 055 281","Stemmiulida Pocock, 1894","","R. S. Anderson","FMHD#83-796","México Puebla","México","Puebla","Berlese","","","","20.4208","-97.9527","36",""
"98ade58a-b92e-46a7-88d9-316ab0a2261d","956580","FMNH","Insects","FMNHINS 0000 001 500","Polydesmidae Leach, 1815","","R. E. Gregg","","","Mexico","San Luis Potosi","","","","","21.9959","-99.0093","1",""
"9821a38c-397a-4d5a-9217-7c4599852fb5","956598","FMNH","Insects","FMNHINS 0000 001 518","Polydesmidae Leach, 1815","","R. E. Gregg","","","Mexico","San Luis Potosi","","","","","21.9959","-99.0093","2",""
"0fc638c3-af1b-44c8-8fb0-a1e28514d3af","705647","FMNH","Insects","FMNHINS 0000 055 249","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#83-608","México San Luis Potosí","México","San Luis Potosí","Berlese","","","","22.4845","-99.5164","3",""
