"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fdb99150-caa0-4f6a-80de-7b4f3311e0ec","1842532","FMNH","Amphibians and Reptiles","15341","Bungarus fasciatus","","","C 53","Vietnam","Vietnam","","","","alc","","","","",""
"bddfd8be-6158-4aac-8009-44e8c334f79f","2084174","FMNH","Amphibians and Reptiles","254378","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7a6d808d-fa63-42dd-824f-797f19a4503c","2087034","FMNH","Amphibians and Reptiles","257219","colubrid","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61728","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","skin,dried","Female","","","",""
"7bc2551f-77d1-4ebd-9315-f939657c638b","1842533","FMNH","Amphibians and Reptiles","15342","Bungarus fasciatus","","","C 54","Vietnam","Vietnam","","","","alc","","","","",""
"eb0c4c90-1a39-4662-bb44-53002459e396","1842503","FMNH","Amphibians and Reptiles","15312","Ptyas korros","","H. Stevens","C 44","Vietnam","Vietnam","","","","alc","","","","",""
"631b5406-eeee-46dd-9d8f-ab16f6618ad4","2083830","FMNH","Amphibians and Reptiles","254035","Microhyla heymonsi","","N. L. Orlov","N-494","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"ad8db470-0203-4020-95a6-9a8ced2aa4d1","2083829","FMNH","Amphibians and Reptiles","254034","Microhyla heymonsi","","N. L. Orlov","N-429","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"effb5e32-b7b7-4718-aedb-bac89683036e","1842504","FMNH","Amphibians and Reptiles","15313","Ptyas korros","","H. Stevens","C 56","Vietnam","Vietnam","","","","alc","","","","",""
"858619a8-8712-444e-862d-2062ef8229a7","2091505","FMNH","Amphibians and Reptiles","261690","Polypedates leucomystax","","S. L. Minter","17109","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"c3d08d1d-7884-4903-af4d-5ad346dd51c8","2091988","FMNH","Amphibians and Reptiles","262172","Ahaetulla prasina","","Stephen L Minter, Clarence L Abercrombie","17102","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"16dc668b-d18f-4a04-9876-786a6f563b30","2091966","FMNH","Amphibians and Reptiles","262150","Mabuya multifasciata","","R. W. Van Devender","17263","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"6e325ac9-4779-4b37-a8f4-412a6cc3c375","2091508","FMNH","Amphibians and Reptiles","261693","Rana lateralis","","P. Moler","17120","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"25077f8d-644c-41a7-b5e8-553c7dce1a25","2091489","FMNH","Amphibians and Reptiles","261674","Occidozyga martensii","","R. W. Van Devender","17237","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"635283c7-79d4-4679-b4b0-b398d0050139","1842505","FMNH","Amphibians and Reptiles","15314","Ptyas korros","","H. Stevens","C 59","Vietnam","Vietnam","","","","alc","","","","",""
"2e01ed8c-b2d5-4fd7-b3df-0c148982c52e","2091930","FMNH","Amphibians and Reptiles","262115","Rana taipehensis","","R. W. Van Devender","17277","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"b285e3ae-964b-4b10-a9bb-bb58d9a7cbd7","2091908","FMNH","Amphibians and Reptiles","262093","Fejervarya limnocharis","","R. W. Van Devender","17283","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"2c2e7166-1474-4791-8ffc-41d9cbd3ecc1","2064772","FMNH","Amphibians and Reptiles","235330","Hydrophis brookii","","V. E. Kharin","","Vietnam","Vietnam","","","","alc","","","","",""
"549bddfa-e40a-47cf-9a37-89c98f2bfa2c","2064773","FMNH","Amphibians and Reptiles","235331","Hydrophis brookii","","V. E. Kharin","","Vietnam","Vietnam","","","","alc","","","","",""
"4b2818bc-89a5-4d7d-b77d-5c8e00c948a0","2091934","FMNH","Amphibians and Reptiles","262118","Rana taipehensis","","R. W. Van Devender","17280","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"47c46103-d8f5-4e83-8704-e456599ec80d","2091933","FMNH","Amphibians and Reptiles","262117","Rana taipehensis","","R. W. Van Devender","17279","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"c7c85572-1661-4c55-9141-006770f625bd","2091931","FMNH","Amphibians and Reptiles","262116","Rana taipehensis","","R. W. Van Devender","17278","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"e7624c23-3ffe-4f6d-9223-e94498d9287f","2092023","FMNH","Amphibians and Reptiles","262206","Xenochrophis piscator","","","17299","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"3043bc30-8c8a-4638-bbb6-f7bff9fdfa91","2092024","FMNH","Amphibians and Reptiles","262207","Xenochrophis piscator","","","17300","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"5efe6d4d-2706-4af4-8c96-a24661f1ab87","2092011","FMNH","Amphibians and Reptiles","262194","Rhabdophis subminiatus","","C. L. Abercrombie","17165","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"f55fec21-2df8-46f4-9789-1df1128dd173","2092019","FMNH","Amphibians and Reptiles","262202","Xenochrophis piscator","","C. L. Abercrombie","17166","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"dcfc4212-5403-435b-87fc-1466910738c3","2091912","FMNH","Amphibians and Reptiles","262097","Fejervarya limnocharis","","R. W. Van Devender","17287","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"6356e06e-b564-48da-9ddc-a678bf2fc49a","2091910","FMNH","Amphibians and Reptiles","262095","Fejervarya limnocharis","","R. W. Van Devender","17285","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"f18c6d57-473b-4b13-afa2-f3749114f890","2091909","FMNH","Amphibians and Reptiles","262094","Fejervarya limnocharis","","R. W. Van Devender","17284","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"3be20699-26b8-4252-9053-442724d6b6cc","2082062","FMNH","Amphibians and Reptiles","252262","Calotes emma","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61158","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"29fed387-3f61-4296-8671-64731b13c6e7","2082063","FMNH","Amphibians and Reptiles","252263","Calotes emma","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61159","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"798298fc-1492-4f51-9f09-871bdd9d520e","1842467","FMNH","Amphibians and Reptiles","15276","Naja naja","","","C 39","Vietnam","Vietnam","","","","alc","","","","",""
"191c71ff-0601-459e-a508-c880902daa49","2091422","FMNH","Amphibians and Reptiles","261607","Chirixalus nongkhorensis","","R. W. Van Devender","17254","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"e1b8ec3c-578d-4fd0-a518-3237f13f54db","2091421","FMNH","Amphibians and Reptiles","261606","Chirixalus nongkhorensis","","R. W. Van Devender","17253","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"c5ddbc1d-df0c-46ba-a5d8-33048243d257","2064777","FMNH","Amphibians and Reptiles","235335","Astrotia stokesii","","V. E. Kharin","","Vietnam","Vietnam","","","","alc","","","","",""
"e611cb75-2f11-4c22-bdf1-a00020cdeaa3","1968022","FMNH","Amphibians and Reptiles","140283","Gekko gecko","","H. C. Can","","Vietnam","Vietnam","","","","alc","","","","",""
"799f67d1-0f7f-47b7-bacf-169edee85570","1842530","FMNH","Amphibians and Reptiles","15339","Bungarus fasciatus","","H. Stevens","C 51","Vietnam","Vietnam","","","","alc","","","","",""
"9a5bf8e8-5f29-4124-a2a1-cb8acc881566","1842464","FMNH","Amphibians and Reptiles","15273","Xenopeltis unicolor","","","C 2","Vietnam","Vietnam","","","","alc","","","","",""
"28e54cd9-4ff4-4330-8f30-5fa41ff908e1","1842508","FMNH","Amphibians and Reptiles","15317","Ptyas mucosus","","H. Stevens","C 64","Vietnam","Vietnam","","","","alc","","","","",""
"197459f8-a964-419d-b990-36556bdb185c","1842477","FMNH","Amphibians and Reptiles","15286","Bungarus candidus","","H. Stevens","C 49","Vietnam","Vietnam","","","","alc","","","","",""
"f7cce3ab-28f3-4954-a2e2-e58b414897ac","2091990","FMNH","Amphibians and Reptiles","262174","Boiga ocellata","","S. L. Minter","17216","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"071d5c3d-54ea-424b-b554-bd28159c7e27","2091911","FMNH","Amphibians and Reptiles","262096","Fejervarya limnocharis","","R. W. Van Devender","17286","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"a7afc1ed-95ab-49e6-871e-3dba86fb7eac","2091991","FMNH","Amphibians and Reptiles","262175","Bungarus candidus","","","17295","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"368bbb90-40f6-4c6f-b8bb-2396c49790c2","2091929","FMNH","Amphibians and Reptiles","262114","Rana taipehensis","","R. W. Van Devender","17276","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
"3ad5f16b-85bf-4338-80f1-4e588f0c18fa","2083835","FMNH","Amphibians and Reptiles","254040","Brachytarsophrys feae","","N. L. Orlov","N-20963","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","","No"
"2abfbf98-f87e-4c13-80c9-e8dfbbfe031c","2084058","FMNH","Amphibians and Reptiles","254262","Polypedates leucomystax","","N. L. Orlov","N-48","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"e7fd3871-86c9-40e8-8542-7b57dea7b090","2082841","FMNH","Amphibians and Reptiles","253052","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61664","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e3ec443d-3580-4342-af1e-72c6910f8334","2082842","FMNH","Amphibians and Reptiles","253053","Polypedates leucomystax","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61665","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f69ce3aa-7641-4327-b602-80dbeec1fc79","2083841","FMNH","Amphibians and Reptiles","254046","Microhyla pulchra","","N. L. Orlov","N-20901","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"69af6472-5f16-41da-989f-24ac51369730","2091455","FMNH","Amphibians and Reptiles","261640","Microhyla ornata","","R. W. Van Devender","17324","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"b7537c9c-9024-4330-8e55-6636905afb4e","2091452","FMNH","Amphibians and Reptiles","261637","Microhyla ornata","","R. W. Van Devender","17224","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"5ce3d4f9-8ce3-44f1-bb3f-22337961b4c8","1842538","FMNH","Amphibians and Reptiles","15347","Bungarus fasciatus","","","C 93","Vietnam","Vietnam","","","","alc","","","","",""
"8817d0b0-51ce-4747-9c1c-6c1960e4a627","2091446","FMNH","Amphibians and Reptiles","261631","Microhyla inornata","","P. Moler","17184","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"fceb87a2-e679-4c04-96f4-1bf949d70fc0","2084149","FMNH","Amphibians and Reptiles","254353","Chirixalus palpebralis","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6602c541-55db-4de5-8467-758de3b7aa95","2092015","FMNH","Amphibians and Reptiles","262198","Sibynophis collaris","","R. W. Van Devender","17251","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","","No"
"925f23fb-8292-460f-a634-5391f7a24c10","2091440","FMNH","Amphibians and Reptiles","261625","Microhyla heymonsi","","C. L. Abercrombie","17250","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"8f92aa79-0aad-4790-ab40-d59531241aee","1899077","FMNH","Amphibians and Reptiles","71702","Fimbrios klossi","","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
"9fd28967-7f55-4ff2-8165-047cf646564c","1842531","FMNH","Amphibians and Reptiles","15340","Bungarus fasciatus","","H. Stevens","C 52","Vietnam","Vietnam","","","","alc","","","","",""
"a260349d-9d85-4825-a371-8b12bb645ee2","2083984","FMNH","Amphibians and Reptiles","254188","Microhyla butleri","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61531","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"50bb8f8a-0e00-47a3-a19e-b20d565115cc","2083985","FMNH","Amphibians and Reptiles","254189","Microhyla butleri","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61531","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5fbff31a-9a72-4f59-b107-332acb8f34df","2084059","FMNH","Amphibians and Reptiles","254263","Polypedates leucomystax","","N. L. Orlov","N-476","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"17f44c8c-2580-48b3-9e99-44f1ec406a76","2084169","FMNH","Amphibians and Reptiles","254373","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"45b4844f-a4ea-4a5b-a9c5-418fedf3fa8e","2084170","FMNH","Amphibians and Reptiles","254374","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"db32b445-a6b8-4421-ad98-591a6311bbe3","2091420","FMNH","Amphibians and Reptiles","261605","Chirixalus nongkhorensis","","R. W. Van Devender","17240","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"d891ad3f-1c29-499d-a9e3-2dac4df9bd48","2091506","FMNH","Amphibians and Reptiles","261691","Polypedates leucomystax","","R. W. Van Devender","17234","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"9bccd19b-243b-422d-b96c-444aa52bd49c","2091495","FMNH","Amphibians and Reptiles","261680","Occidozyga martensii","","R. W. Van Devender","17259","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"0ac10d0d-9fbe-4447-942d-440bcb0894bb","1842476","FMNH","Amphibians and Reptiles","15285","Bungarus candidus","","H. Stevens","C 48","Vietnam","Vietnam","","","","alc","","","","",""
"a5db0bc4-8a67-49c1-a165-0cfe31c71d12","1842501","FMNH","Amphibians and Reptiles","15310","Ptyas korros","","H. Stevens","C 12","Vietnam","Vietnam","","","","alc","","","","",""
"bb513a6d-0d9c-40ac-94d6-c1322dc8d0e6","2084165","FMNH","Amphibians and Reptiles","254369","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"bee3ddce-2a0d-49c0-99d5-2a4aee913474","2084166","FMNH","Amphibians and Reptiles","254370","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f7b6ff7e-9186-4081-8eb7-7566c5094370","2086900","FMNH","Amphibians and Reptiles","257085","Polypedates leucomystax","","","24152","Vietnam","Vietnam","","","","alc","","","","",""
"a147e5a3-44d0-4cf2-a093-70a667932988","2084156","FMNH","Amphibians and Reptiles","254360","Rana johnsi","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3394d3e3-fb1e-4a2a-9416-56e59069b860","2084161","FMNH","Amphibians and Reptiles","254365","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a9f78fed-faa2-4cf3-bc10-94713f2977e0","2091914","FMNH","Amphibians and Reptiles","262099","Rana banaorum","","R. W. Van Devender","17231","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"ce9d4888-11cb-48fc-85e6-6504b1314668","1899094","FMNH","Amphibians and Reptiles","71719","Calotes","","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
"a9d2ec52-0c3d-4bd9-b2d2-4e3408796895","2084052","FMNH","Amphibians and Reptiles","254256","Philautus parvulus","","N. L. Orlov","N-485","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"cf18a1db-8167-48df-83ca-1b0ba1ab5e1a","2083834","FMNH","Amphibians and Reptiles","254039","Brachytarsophrys feae","","N. L. Orlov","N-131","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"d28963d7-1a21-4ae0-a9cc-c5dd24c75eef","2086901","FMNH","Amphibians and Reptiles","257086","Polypedates leucomystax","","","24153","Vietnam","Vietnam","","","","alc","","","","",""
"7be9f3b1-5cd7-42af-ada5-7cad63148e36","2084163","FMNH","Amphibians and Reptiles","254367","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"36825c23-8103-4302-9642-a83cbdd38abe","2084164","FMNH","Amphibians and Reptiles","254368","Rana attigua","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61533","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7e4adf2b-1dc0-4340-af8b-c948e009c6c5","2083831","FMNH","Amphibians and Reptiles","254036","Megophrys palpebralespinosa","","N. L. Orlov","N-20909","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"7e674c24-dc98-47fc-8b6e-e2dd3b9559e4","2064769","FMNH","Amphibians and Reptiles","235327","Thalassophina viperina","","V. E. Kharin","","Vietnam","Vietnam","","","","alc","","","","","No"
"53bde21a-4362-4408-ad6d-e2f6156dca27","2064770","FMNH","Amphibians and Reptiles","235328","Thalassophina viperina","","V. E. Kharin","","Vietnam","Vietnam","","","","alc","","","","",""
"f32e7273-fc71-406f-aa60-823a9e858a58","2083986","FMNH","Amphibians and Reptiles","254190","Microhyla butleri","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61531","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"2b67e7c1-d265-492f-b773-753553c8c24f","2083987","FMNH","Amphibians and Reptiles","254191","Microhyla butleri","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61531","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d3e8945c-9b60-4d31-afac-5988db1d724c","1842468","FMNH","Amphibians and Reptiles","15277","Naja naja","","","C 41","Vietnam","Vietnam","","","","alc","","","","",""
"b0ccd20e-0aad-4884-950a-020ab66522a6","2084049","FMNH","Amphibians and Reptiles","254253","Philautus maosonensis","","N. L. Orlov","N-528","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"eb8852b9-861f-4205-b6dd-d4cf58c7dd9f","2084064","FMNH","Amphibians and Reptiles","254268","Sylvirana guentheri","","N. L. Orlov","N-129","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"29c90fc8-dd9c-4fb9-bb3e-7441d3ec38a6","1838665","FMNH","Amphibians and Reptiles","11507","Leiolepis guttata","","","","Vietnam","Vietnam","","","","alc","","","","",""
"9465bfb9-2eba-4e85-8ba4-bbd202733084","1899093","FMNH","Amphibians and Reptiles","71718","Calotes emma","","A. Buch","","Vietnam Vietnam","Vietnam","Vietnam","","","alc","","","","",""
"b366e55b-e072-4907-aadf-ba06b2f60058","2091515","FMNH","Amphibians and Reptiles","261700","Rana lateralis","","R. W. Van Devender","17221","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"c0fc5a9f-04dc-4c65-9fb3-ab870f3c8eaf","2091902","FMNH","Amphibians and Reptiles","262087","Rana lateralis","","R. W. Van Devender","17327","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"3ce2f011-4d1d-44e5-ad4e-8327a4fd7eef","2091456","FMNH","Amphibians and Reptiles","261641","Microhyla ornata","","R. W. Van Devender","17325","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","","","","",""
"0ec71cbb-d8cb-46f4-851c-a44d95813637","2091416","FMNH","Amphibians and Reptiles","261601","Calluella guttulata","","R. W. Van Devender","17219","Vietnam Dong Nai","Vietnam","Dong Nai","","","alc","Male","","","","No"
"ec6ca33c-3afe-4d87-ad9f-79b5ef11f826","2092025","FMNH","Amphibians and Reptiles","262208","Xenochrophis piscator","","","17301","Vietnam Lam Dong","Vietnam","Lam Dong","","","alc","","","","",""
