"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"662a2061-cd10-4c58-b8b7-6e469e5d55e8","2819166","FMNH","Insects","FMNHINS 0002 819 166","Silusa aliena Bernhauer, 1916","","","","China   Kiautschau","China","","","","","","","","1",""
"fea5a0ef-75bb-4847-a16c-3801daebf126","2819084","FMNH","Insects","FMNHINS 0002 819 084","Thamiaraea kochi Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"2e0b4f54-1498-499d-a0dd-57feada45f66","3047694","FMNH","Insects","FMNHINS 0003 047 694","Stenus (Nestus) civicus Benick, 1941","","F. J. von Zimmermann","","","","","","","","","","","1",""
"f1a31d2f-b680-419e-a251-a3f27fd5f04e","2819256","FMNH","Insects","FMNHINS 0002 819 256","Stenus (Hypostenus) plagiocephalus Benick, 1940","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"80ae6752-9fe3-49ab-b7f3-ed009abbf9cf","2819610","FMNH","Insects","FMNHINS 0002 819 610","Anthobium chinense Bernhauer, 1938","","","","China Gansu","China","Gansu","","","","","","","1",""
"59e77ed9-06c6-466f-ae06-3eb26f0d2772","2819672","FMNH","Insects","FMNHINS 0002 819 672","Megarthrus dentipes Bernhauer, 1938","","","","","","","","","","","","","1",""
"684de8aa-d4b8-4105-a903-5a93499c36b9","3047605","FMNH","Insects","FMNHINS 0003 047 605","Stenus (Mesostenus) angusticollis Bernhauer, 1927","","","","China Yunnan","China","Yunnan","","","","","","","1",""
"1fb62603-7a72-48c4-865d-5be6f7433c4e","3047648","FMNH","Insects","FMNHINS 0003 047 648","Stenus (Stenus) beckeri Benick, 1941","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"a92a0cec-4474-4e12-bac4-5f4d1bcda2a7","3047692","FMNH","Insects","FMNHINS 0003 047 692","Stenus (Stenus) cirrus Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"7536aea0-65ec-426a-b8d5-2e9d300df3c2","3047685","FMNH","Insects","FMNHINS 0003 047 685","Stenus (Nestus) chinensis Bernhauer, 1931","","Walker","","China   Nanning","China","","","","","","","","1",""
"d1ba0e27-8044-4f3f-94df-d205b1afabcc","3047686","FMNH","Insects","FMNHINS 0003 047 686","Stenus (Hemistenus) chinkiangensis Bernhauer, 1938","","","","","","","","","","","","","1",""
"9672c53c-b60c-4d23-91ba-cae2345086e1","3047708","FMNH","Insects","FMNHINS 0003 047 708","Stenus (Nestus) coniventris Bernhauer, 1938","","","","","","","","","","","","","1",""
"7c8579f0-9abd-4e3a-b190-a4ac30ba39f2","3047839","FMNH","Insects","FMNHINS 0003 047 839","Stenus (Hypostenus) kochi Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"97c4b727-4655-4864-a168-d580ab171dba","3048354","FMNH","Insects","FMNHINS 0003 048 354","Stenus (Hypostenus) testaceopiceus Bernhauer, 1938","","","","","","","","","","","","","1",""
"cb99b8d5-f153-4e9f-86f1-76e5c6df880c","3048340","FMNH","Insects","FMNHINS 0003 048 340","Stenus (Nestus) subnitidus Bernhauer, 1939","","","","China","China","","","","","","","","1",""
"01f9901c-cc75-4f2e-8ae7-851f71bcb16a","3047766","FMNH","Insects","FMNHINS 0003 047 766","Stenus (Hypostenus) falsus Benick, 1940","","","","","","","","","","","","","1",""
"9890289d-ea14-4252-832f-e66152ee275c","3048315","FMNH","Insects","FMNHINS 0003 048 315","Stenus (Nestus) sinensis Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"c934ca26-044c-42fc-b837-ec89821a9a42","3047837","FMNH","Insects","FMNHINS 0003 047 837","Stenus (Stenus) klapperichi Benick, 1941","","F. J. von Zimmermann","","","","","","","","","","","1",""
"014dfa68-57a7-4402-a20e-fbca91051b1c","3047852","FMNH","Insects","FMNHINS 0003 047 852","Stenus (Nestus) latissimus Bernhauer, 1938","","","","","","","","","","","","","1",""
"4319c06e-44e6-4496-8968-a3a9e486db5b","3048243","FMNH","Insects","FMNHINS 0003 048 243","Stenus (Stenus) paradoxus Bernhauer, 1916","","","","","","","","","","","","","1",""
"4e396c05-7078-47bd-94e3-c5c771f80443","3048346","FMNH","Insects","FMNHINS 0003 048 346","Stenus (Stenus) szechuanus Puthz, 1981","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"4fe5d3d6-1417-44d0-945f-8e9ddf88c139","3047836","FMNH","Insects","FMNHINS 0003 047 836","Stenus (Tesnus) kinkiangensis Bernhauer, 1939","","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"353432e1-68d1-4961-81ae-de815abfdb16","2819037","FMNH","Insects","FMNHINS 0002 819 037","Stenus (Stenus) pseudoater Bernhauer, 1938","","","","","","","","","","","","","1",""
"5baec633-4562-431d-a29c-0088f51c2ef3","3048395","FMNH","Insects","FMNHINS 0003 048 395","Stenus (Parastenus) wenzeli Puthz, 1967","","","","China Xinjiang","China","Xinjiang","","","","","","","1",""
"d20f2c63-3480-4edc-80c4-01d1d5f1963d","3047987","FMNH","Insects","FMNHINS 0003 047 987","Tachinus maderi Bernhauer, 1939","","","","China","China","","","","","","","","1",""
"e956a1fb-0851-4c95-a8d7-f7596a860780","2900288","FMNH","Insects","FMNHINS 0000 131 002","Anotylus opaciceps (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"e22682fb-8a38-446b-8f62-5080bff5b13f","2900313","FMNH","Insects","FMNHINS 0000 131 003","Anotylus subsericeus (Bernhauer, 1938)","","","","","","","","","","","","","1",""
"59ed4ee7-9112-44f4-8f93-52852012ca6c","2877444","FMNH","Insects","FMNHINS 0000 127 089","Oxytelus (Anotylus) chinkiangensis Bernhauer, 1938","","","","","","","","","","","","","1",""
"1d2480c1-a0f5-466a-b9ab-5aec54092b8f","2897424","FMNH","Insects","FMNHINS 0000 127 095","Oxytelus grandiceps Bernhauer, 1931","","J. Bowring","","China Hong Kong","China","Hong Kong","","","","","","","1",""
"b2776d59-a784-416f-9c2c-a7271b005fa1","2899267","FMNH","Insects","FMNHINS 0000 127 099","Oxytelus latiusculus niticeps Bernhauer, 1935","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"7a99e58c-fc65-4825-bb27-d3d647419698","2900228","FMNH","Insects","FMNHINS 0000 131 000","Oxytelus nitouensis Bernhauer, 1935","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"372ef905-cbd4-4b06-8756-4b36bc565479","3048015","FMNH","Insects","FMNHINS 0003 048 015","Piestoneus reitteri Bernhauer, 1933","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"507640e9-d1b8-4350-8603-f6dc62275cfd","3048443","FMNH","Insects","FMNHINS 0003 048 443","Bledius (Bargus) chinkiangensis Bernhauer, 1938","","","","","","","","","","","","","1","No"
"1bf64c7b-c323-44dd-989e-4140c29f1b2a","3048061","FMNH","Insects","FMNHINS 0003 048 061","Trogophloeus (Taenosoma) praelongus Bernhauer, 1938","","M. S. Yang","","China Fujian","China","Fujian","","","","","","","1",""
"343bc158-2549-4e18-b457-1b07891467a0","3048488","FMNH","Insects","FMNHINS 0003 048 488","Bledius sellatus var. grandipennis Bernhauer, 1938","","","","","","","","","","","","","1","No"
"8744c18a-29dd-45e2-be25-fdb418adcfef","3048485","FMNH","Insects","FMNHINS 0003 048 485","Bledius sauteri var. sparsior Bernhauer, 1929","","Thomson","","China","China","","","","","","","","1",""
"54f4d209-c84b-44d7-96a6-e6b7b6af57e4","2900315","FMNH","Insects","FMNHINS 0000 131 006","Aploderus szechuanensis Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"27bc8284-1b05-4654-82f3-4283199d902b","2900314","FMNH","Insects","FMNHINS 0000 131 004","Anotylus szechuanensis (Bernhauer, 1934)","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"d57a888b-e027-4542-bd84-af3048cc4f3f","2899263","FMNH","Insects","FMNHINS 0000 127 097","Oxytelus (Anotylus) helcopterus Bernhauer, 1934","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"74e30add-9322-49c3-b7fa-140ab694da12","2819537","FMNH","Insects","FMNHINS 0002 819 537","Geodromicus maderi Bernhauer, 1943","","","","China Sichuan","China","Sichuan","","","","","","","1","No"
"6d20c643-f858-493a-b065-0ba8db31095e","2819544","FMNH","Insects","FMNHINS 0002 819 544","Geodromicus szechwanensis Bernhauer, 1943","","","","China Sichuan","China","Sichuan","","","","","","","1","No"
"01d32357-813b-4d8a-9f9a-ec3c00de119e","3048390","FMNH","Insects","FMNHINS 0003 048 390","Stenus (Nestus) walkeri Bernhauer, 1931","","","","China","China","","","","","","","","1",""
"67f85b7d-861a-41e4-a4f1-9165484e1828","3047985","FMNH","Insects","FMNHINS 0003 047 985","Quedius kiangsiensis Bernhauer, 1916","","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"b8333b05-fd23-41cd-a06d-6b2ae27d2aa5","630243","FMNH","Fishes","51122","Garra imberba","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"6354f5a2-8ecd-46f0-b3a5-0537fe2e791a","612651","FMNH","Fishes","14679","Hemiculterella engraulis","Paratype(s)?","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"965f9eb2-09ef-4c34-afc6-4cd74d8e02be","612652","FMNH","Fishes","14680","Hemiculterella engraulis","Paratype(s)?","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"863cb54b-de12-47aa-bfe2-34d01b9289f2","612511","FMNH","Fishes","14668","Acheilognathus gracilis","Paratype(s)","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"d8179b2b-2c8f-46c7-9401-618f58fe3567","612512","FMNH","Fishes","14669","Coripareius septentrionalis","Paratype(s)","C. H. Pope","AE-14","China Paotou","China","Paotou","","","alc","","25.1968","121.309","1",""
"993856a6-b41e-4ef7-99b1-46d8053c39ca","612672","FMNH","Fishes","14700","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"75831b36-774b-46a0-befc-b9467827f60a","612671","FMNH","Fishes","14699","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"47efc9fa-58b7-43b1-b2eb-433543393834","612670","FMNH","Fishes","14698","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"024dcc17-9060-4f8d-9377-62cc8632f955","612669","FMNH","Fishes","14697","Gobius cliffordpopei","Paratype(s)","C. H. Pope","AE1921-24","China","China","","","","alc","","28.8666","112.62","1",""
"2c3d1687-56cc-415e-b2ee-c73abf6729c0","612666","FMNH","Fishes","14694","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"81f62659-2b2e-4828-a374-a51da2729f7d","612667","FMNH","Fishes","14695","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"528c4ee8-633e-4eb4-bc2d-fbcce994bdc9","612668","FMNH","Fishes","14696","Barbatula yarkandensis sellaefer","Paratype(s)","C. H. Pope","AE1922-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"696d3125-fc12-4a76-a16b-ed3f68aebf75","612663","FMNH","Fishes","14691","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"84667efa-dc86-4f9a-8315-651d8dac6b46","612664","FMNH","Fishes","14692","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"2ff94fb2-beda-4753-a015-cb03888ab177","612665","FMNH","Fishes","14693","Barbatula toni posteroventralis","Paratype(s)","C. H. Pope","AE1922-6","China","China","","","","alc","","40.7656","111.659","1",""
"13422233-0d91-4a60-9bc1-10fe4c7c1687","612746","FMNH","Fishes","14840","Liobagrus anguillicauda","Paratype(s)","C. H. Pope","AE1925-3","China","China","","","","alc","","27.7512","118.037","1","No"
"88176700-0b8b-4620-9034-296a2b4d9eed","612731","FMNH","Fishes","14814","Crossostoma fascicauda","Paratype(s)","C. H. Pope","AE1925-6","China Fukien","China","Fukien","","","alc","","25.7195","119.369","1",""
"aac7d8ae-a872-46ec-8500-fa89d9aaa4f9","612513","FMNH","Fishes","14670","Gobio coriparoides","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"81fd3905-1ab0-49ba-ab37-15280fb6c403","612514","FMNH","Fishes","14671","Gobio coriparoides","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"c117821e-fa63-48b3-8c20-b7e8ff0deb1e","612656","FMNH","Fishes","14684","Pseudogobio chinssuensis","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"8aff0e32-407f-400a-8631-0fab3203435f","612659","FMNH","Fishes","14687","Pseudorasbora depressirostris","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"0424de32-56f7-4c32-abaf-a407b71edf43","612660","FMNH","Fishes","14688","Pseudorasbora depressirostris","Paratype(s)","C. H. Pope","AE-2","China Shansi","China","Shansi","","","alc","","38.8758","113.505","1",""
"a027ac90-d72b-4314-816d-8cd858e81c96","612518","FMNH","Fishes","14675","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"86432b06-64a4-4cff-beac-e2ab2d1cceb5","612648","FMNH","Fishes","14676","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"0c79136a-b3d1-454e-b385-aeaf4a1dc69a","612649","FMNH","Fishes","14677","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"fef0df49-32c4-4b34-9d9a-636d3c7bcf76","612650","FMNH","Fishes","14678","Gobio soldatovi minulus","Paratype(s)","C. H. Pope","AE-6","China Shansi","China","Shansi","","","alc","","40.7656","111.659","1",""
"05d83e15-4f96-4361-a834-abd32d250011","612515","FMNH","Fishes","14672","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"8bbe94b5-e440-4842-a5d2-a25bf099b81d","612516","FMNH","Fishes","14673","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"738c5fd8-68ca-45a4-9fef-bd50dab8c931","612517","FMNH","Fishes","14674","Gobio rivuloides","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"ecdad711-bcbf-4164-9724-f96ed1015628","612653","FMNH","Fishes","14681","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"9f3f756a-a75d-4852-9a3d-16c94a114243","612654","FMNH","Fishes","14682","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"2b962da8-608e-4dc3-b29a-1499b75fd635","612655","FMNH","Fishes","14683","Leucogobio polytaenia","Paratype(s)","C. H. Pope","AE-8","China Shansi","China","Shansi","","","alc","","37.9654","113.873","1",""
"a49b652c-830e-43fe-97e5-4287455c596a","612767","FMNH","Fishes","14881","Macropodus opercularis","","C. H. Pope","AE-9","China Anhwei","China","Anhwei","","","alc","","30.6315","118.975","4",""
"c0569af1-53bf-4838-a45e-13b96b8d5439","612678","FMNH","Fishes","14713","Acheilognathus barbatus","Paratype(s)","C. H. Pope","AE-9","China Anhwei","China","Anhwei","","","alc","","30.6315","118.975","1",""
"db4dad2a-cbba-4d69-93b5-86359baf3d69","786147","FMNH","Birds","68436","Uragus sibiricus henrici","","H. Stevens","","China Szechwan","China","Szechwan","","","skin(r)","Male","","","",""
"af1c8879-47de-450c-ae91-eeff8d5a8a9f","188527","FMNH","Insects","FMNHINS 0000 040 880","Coptolabrus augustus ignigena Hauser, 1914","Paratype(s)","","","","","","","","","","","","1",""
"9b4ad039-f08e-462e-be57-0163163e38de","188541","FMNH","Insects","FMNHINS 0000 040 881","Coptolabrus augustus ignigena ab. purpureus Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
"d1b728e5-05f5-4648-a936-cd2d94d56ed2","188829","FMNH","Insects","FMNHINS 0000 040 890","Coptolabrus elysii var. connectens Hauser, 1912","Paratype(s)","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"46e98c76-25a2-4c87-b0b7-5e9d182b1e03","188877","FMNH","Insects","FMNHINS 0000 040 901","Coptolabrus elysii lopinensis Hauser, 1914","Paratype(s)","","","","","","","","","","","","1",""
"f0a3ad75-9ffc-4bd3-9f5f-295ddab783e5","188824","FMNH","Insects","FMNHINS 0000 040 888","Coptolabrus elysii chikongshanensis Hauser, 1914","Paratype(s)","","","China Hunan","China","Hunan","","","","","","","1",""
