"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f51e2849-cea6-4618-b742-22354641158a","2175417","FMNH","Insects","FMNHINS 0000 081 163","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"53260242-3245-475e-8314-aac934a75049","2175411","FMNH","Insects","FMNHINS 0000 081 157","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"f2989f14-a527-4ca7-9b74-ea8386a5e32c","2175410","FMNH","Insects","FMNHINS 0000 081 156","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"8eb5f963-7463-4d19-97b7-c71afc2d90e3","2175415","FMNH","Insects","FMNHINS 0000 081 161","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"4e47d4bb-252c-4b69-a68e-444cd0e88404","2175406","FMNH","Insects","FMNHINS 0000 081 152","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1",""
"22e7a320-2ef7-4e39-aad0-e35e4cd9e504","2174370","FMNH","Insects","FMNHINS 0000 082 044","Thanatophilus latericarinatus Motschulsky, 1860","","","","Mongolia","Mongolia","","","","","","","","1",""
"70db6eb1-65b9-4e3b-81ba-985dacb2b9f0","2174371","FMNH","Insects","FMNHINS 0000 082 045","Thanatophilus latericarinatus Motschulsky, 1860","","","","Mongolia","Mongolia","","","","","","","","1",""
"7c56420d-9585-466b-b029-b5864e037d50","2175471","FMNH","Insects","FMNHINS 0000 082 550","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"936f2e6b-b481-49d8-976f-448bcbe5afe8","2175472","FMNH","Insects","FMNHINS 0000 082 551","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"d1869016-773e-4944-8a08-d08e3401b90d","2175473","FMNH","Insects","FMNHINS 0000 082 552","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"99f5d0b7-56db-4a56-9028-fb888285ae4c","2175474","FMNH","Insects","FMNHINS 0000 082 553","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"5f25ee67-9f7b-4246-8b36-59a238df9f3c","2175475","FMNH","Insects","FMNHINS 0000 082 554","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"c656296f-a973-4a4a-b5f1-17933512f3a6","2175476","FMNH","Insects","FMNHINS 0000 082 555","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"c358ae8a-2370-411e-a8ff-5584b49cdb32","2175477","FMNH","Insects","FMNHINS 0000 082 556","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"065ed75b-4bea-48bb-85d1-9db073a17c29","2175478","FMNH","Insects","FMNHINS 0000 082 557","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"3239206e-f543-431a-b3b5-aead127df82d","2175479","FMNH","Insects","FMNHINS 0000 082 558","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"bd704050-077c-4f6c-a901-75de36313cac","2175480","FMNH","Insects","FMNHINS 0000 082 559","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"7ce250ca-9508-44d8-b3f0-8af314196d42","2175481","FMNH","Insects","FMNHINS 0000 082 560","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"79318699-e337-4b63-8f94-1f424122f29d","2175482","FMNH","Insects","FMNHINS 0000 082 561","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"7e643a29-8640-4de2-b324-6d4bf7fed37a","2175483","FMNH","Insects","FMNHINS 0000 082 562","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Bayanhkongor","","","","","47.53","98.53","1","Yes"
"88f9e5ea-07c6-414d-bc58-fdd5daa9fc05","2175484","FMNH","Insects","FMNHINS 0000 082 563","Thanatophilus Leach, 1815","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1","Yes"
"5d3347fa-434b-4e30-8d48-907fd6f0fe8b","2175409","FMNH","Insects","FMNHINS 0000 081 155","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1","No"
"d2d40495-d721-4dc0-af5e-3432969f349f","2175420","FMNH","Insects","FMNHINS 0000 081 166","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Övörkhangai","","","","","46.72","102.85","1","No"
"af2ce2fc-4e31-49e9-9ac2-6bafba8606ce","2186747","FMNH","Insects","FMNHINS 0000 092 591","Nicrophorus sepultor Charpentier, 1825","","L. Mröz","","Mongolia","Mongolia","","","","","","","","1",""
"f1ae5b1f-892c-4653-adac-949718b9b651","2185763","FMNH","Insects","FMNHINS 0000 092 587","Nicrophorus sepultor Charpentier, 1825","","B. Malec","","Mongolia Chentejský ajmak","Mongolia","Chentejský ajmak","","","","","","","1",""
"acec4e35-d6d9-4d0f-b252-be02991737af","2175398","FMNH","Insects","FMNHINS 0000 081 144","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7863fd48-89a2-44dc-8747-8b5d5ae72bdb","2175317","FMNH","Insects","FMNHINS 0000 081 063","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e36e5cd2-5c5f-4291-b81f-b549d5756994","2175334","FMNH","Insects","FMNHINS 0000 081 080","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"3c424fc1-351c-4a8c-abfc-693dc4cb725f","2175367","FMNH","Insects","FMNHINS 0000 081 113","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"2c445a42-9b58-4f9e-996d-ef934f1a9610","2175375","FMNH","Insects","FMNHINS 0000 081 121","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"14ca7fd9-f1b8-4a63-8669-87bb200bcfdb","2175310","FMNH","Insects","FMNHINS 0000 081 056","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"db6c9f15-218b-4b70-8465-5277574b1ba2","2175336","FMNH","Insects","FMNHINS 0000 081 082","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"986562d0-0c03-43a6-9052-2d8992c75a07","2175381","FMNH","Insects","FMNHINS 0000 081 127","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"6ea01137-a3c5-4e27-b37d-cf5b938fcadd","2175392","FMNH","Insects","FMNHINS 0000 081 138","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7ad0b253-f9fd-4b89-b169-7d8723dd6773","2175342","FMNH","Insects","FMNHINS 0000 081 088","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"418c111b-ae0e-43e5-85be-b84b63fdfbdd","2175307","FMNH","Insects","FMNHINS 0000 081 053","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b8c9e2b9-f91a-4af8-8e56-01fab3851b3d","2175371","FMNH","Insects","FMNHINS 0000 081 117","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"dafdc91d-ab08-45b4-8be3-1139a859ef75","2175369","FMNH","Insects","FMNHINS 0000 081 115","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ab24ac2d-6cb6-4f1d-8f58-53833e92a7da","2175328","FMNH","Insects","FMNHINS 0000 081 074","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"07af86de-1b22-40dc-88f0-c67e1414ee60","2175298","FMNH","Insects","FMNHINS 0000 081 044","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"01f93be5-e208-4109-b147-142c537cdef1","2175322","FMNH","Insects","FMNHINS 0000 081 068","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ddf2e37f-5c7d-4059-b40e-bb2ef33014a6","2175316","FMNH","Insects","FMNHINS 0000 081 062","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"c9aa333d-9f87-4740-b4e7-1db65cc960e9","2175365","FMNH","Insects","FMNHINS 0000 081 111","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"30b61dff-a3db-475d-bd71-8bb868f148c3","2175347","FMNH","Insects","FMNHINS 0000 081 093","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"fcd8f299-8ded-46e5-8bb9-99b802cd0deb","2175295","FMNH","Insects","FMNHINS 0000 081 041","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a5897260-130b-4389-8f63-f8f2010936f4","2175358","FMNH","Insects","FMNHINS 0000 081 104","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a50e471b-3e75-4508-bf0f-f6bd554adbb8","2175389","FMNH","Insects","FMNHINS 0000 081 135","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"9d9478ae-6891-429f-bc4e-80a8bcc04826","2175364","FMNH","Insects","FMNHINS 0000 081 110","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"6606a37c-8bff-4774-8181-cb14f74cb119","2175377","FMNH","Insects","FMNHINS 0000 081 123","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b3397564-85b2-4817-a52d-cb231ad107a7","2175338","FMNH","Insects","FMNHINS 0000 081 084","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"709713c1-fada-4543-be67-a89ba80ac7e1","2175395","FMNH","Insects","FMNHINS 0000 081 141","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"baf297b0-cd6e-45dc-8119-e840fe12e816","2175383","FMNH","Insects","FMNHINS 0000 081 129","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"98e683c7-4a57-487c-8a23-07fd8d04696f","2175350","FMNH","Insects","FMNHINS 0000 081 096","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8f20fe65-5f91-4d20-bd37-496dffd8b4f6","2175379","FMNH","Insects","FMNHINS 0000 081 125","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"02c60793-3aca-4e42-9786-25da2aae56c7","2175313","FMNH","Insects","FMNHINS 0000 081 059","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7742417a-e2b2-4fcb-8379-30715aad6efe","2175399","FMNH","Insects","FMNHINS 0000 081 145","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e08bc740-22d8-4221-b2f0-069743611fa5","2175333","FMNH","Insects","FMNHINS 0000 081 079","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"4459138e-c43b-4993-a12f-d13b25819396","2175323","FMNH","Insects","FMNHINS 0000 081 069","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"eef079fd-f3f8-4799-9f7e-1fe6fd1caf54","2175348","FMNH","Insects","FMNHINS 0000 081 094","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"002a9c07-b0f0-4766-ad13-d711b6fef6be","2175378","FMNH","Insects","FMNHINS 0000 081 124","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ca5fea58-9907-4cdd-80a7-72afe4cf9300","2175305","FMNH","Insects","FMNHINS 0000 081 051","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"cf0e2af0-f0eb-4da2-9132-92f7ef30eb15","2175300","FMNH","Insects","FMNHINS 0000 081 046","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a0891d78-ab6b-4e00-88ce-5500d8ebcec7","2175394","FMNH","Insects","FMNHINS 0000 081 140","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"ca2483b0-d0c7-4548-b6fc-65b08095fe35","2175294","FMNH","Insects","FMNHINS 0000 081 040","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"39cce9ea-0bdb-4cbf-b0d5-a5444ec195cb","2175330","FMNH","Insects","FMNHINS 0000 081 076","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"656a5016-a9e1-48b8-b8eb-3b6bf92a9af8","2175329","FMNH","Insects","FMNHINS 0000 081 075","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"33609626-efa2-4610-bb9a-efbc5a7c24a4","2175324","FMNH","Insects","FMNHINS 0000 081 070","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b006102d-5d82-4f38-8cdd-0ea536caf409","2175403","FMNH","Insects","FMNHINS 0000 081 149","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"12f2ac8b-38ed-4464-93c7-d7eb3e16503b","2175355","FMNH","Insects","FMNHINS 0000 081 101","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"19388dd9-5f90-4d8e-a767-5d221e33e839","2175360","FMNH","Insects","FMNHINS 0000 081 106","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b770667f-227d-4ad3-9b2d-cda526f28019","2175299","FMNH","Insects","FMNHINS 0000 081 045","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a62102e9-919e-4b71-9da9-d02cd9d51be5","2175293","FMNH","Insects","FMNHINS 0000 081 039","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"77897b76-e78b-4f35-8b3a-5dfa68958a4f","2175325","FMNH","Insects","FMNHINS 0000 081 071","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e80fcfb3-e897-4d42-b1e1-1b395f1efee5","2175357","FMNH","Insects","FMNHINS 0000 081 103","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8af0a749-c5b8-4acb-b863-5c4363c2c831","2175312","FMNH","Insects","FMNHINS 0000 081 058","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"13a6d3bb-2ccd-41da-9f0e-9fa0d7c09f79","2175353","FMNH","Insects","FMNHINS 0000 081 099","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"9884f598-bca0-4e5b-b677-a2f09eb59f9e","2175308","FMNH","Insects","FMNHINS 0000 081 054","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"534f2787-38fa-4d72-96e5-ccec1d1a5cb4","2175309","FMNH","Insects","FMNHINS 0000 081 055","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e534e2a0-7c8e-4c9f-b7f4-fc1a21beecba","2175302","FMNH","Insects","FMNHINS 0000 081 048","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"856ae4a5-378e-4194-89b8-919a452d0da6","2175391","FMNH","Insects","FMNHINS 0000 081 137","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"16d5acc8-be76-40ca-a222-98cb982d7322","2175290","FMNH","Insects","FMNHINS 0000 081 036","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"fda4a1be-acef-4c0c-851b-e18ce39252e1","2175404","FMNH","Insects","FMNHINS 0000 081 150","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b8cf91c8-3ff7-458e-9068-8425f0b1b3dd","2175326","FMNH","Insects","FMNHINS 0000 081 072","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a6cf17bd-b224-4ac9-9077-237492a91e90","2175393","FMNH","Insects","FMNHINS 0000 081 139","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"4adb8052-ad97-467a-9e96-08afd22835cd","2175340","FMNH","Insects","FMNHINS 0000 081 086","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"1769d57e-2bbd-4a2f-9357-bbff685c7d31","2175296","FMNH","Insects","FMNHINS 0000 081 042","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"f6149aa7-a49e-4afb-acbe-7473ebcc7938","2175304","FMNH","Insects","FMNHINS 0000 081 050","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"06986477-7853-44a9-91de-6db7f1efc4bf","2175384","FMNH","Insects","FMNHINS 0000 081 130","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"f2c40185-9256-496c-bb0e-f2cab3b18537","2175401","FMNH","Insects","FMNHINS 0000 081 147","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"3f5f4e3f-ac1e-4321-89f5-cc3761783418","2175346","FMNH","Insects","FMNHINS 0000 081 092","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a001503e-4ec7-41c9-a664-a676375df64d","2175303","FMNH","Insects","FMNHINS 0000 081 049","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"6f7fdf13-6560-459b-bafc-b62c0515baac","2175374","FMNH","Insects","FMNHINS 0000 081 120","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"eab52d7e-671e-45e4-9544-50e634b6e4ec","2175397","FMNH","Insects","FMNHINS 0000 081 143","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"8980651a-c881-4251-bb38-5b5daf7bfc94","2175376","FMNH","Insects","FMNHINS 0000 081 122","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"9a0d2637-9c1d-48f4-9f7d-0c754b5ba9f1","2175354","FMNH","Insects","FMNHINS 0000 081 100","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a1680aef-0322-4253-a787-aad1c42bbd86","2175386","FMNH","Insects","FMNHINS 0000 081 132","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"411f3da9-7ee4-4411-b18a-5f04abbff615","2175320","FMNH","Insects","FMNHINS 0000 081 066","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"23df7e34-4479-437e-a0e9-19349f060611","2175315","FMNH","Insects","FMNHINS 0000 081 061","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"b5c317e5-9361-4f62-af33-2bb6a404cf05","2175373","FMNH","Insects","FMNHINS 0000 081 119","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"d1cd1091-10e6-400a-90fb-f560d588db95","2175366","FMNH","Insects","FMNHINS 0000 081 112","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"27acf479-67d7-461c-b79d-219dbd2c86c7","2175351","FMNH","Insects","FMNHINS 0000 081 097","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"a8d2aec7-9ffc-44e8-b022-ab5ee43f66ae","2175396","FMNH","Insects","FMNHINS 0000 081 142","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e14333f4-a343-4d35-9ab2-72edddec4bba","2175301","FMNH","Insects","FMNHINS 0000 081 047","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"7dbadddf-8561-46bf-8654-0dad0710efbc","2175335","FMNH","Insects","FMNHINS 0000 081 081","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"e61ba27b-08a5-4202-bed7-9f2788bab8ae","2175311","FMNH","Insects","FMNHINS 0000 081 057","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
"1ac03766-6e5f-44f9-a7d8-61372ba1c3c7","2175332","FMNH","Insects","FMNHINS 0000 081 078","Silpha (Silpha) perforata von Gebler, 1832","","Y. M. Marusik","","","Mongolia","Töv","","","","","48.37","106.3","1",""
