"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea813f06-bcc9-40a3-9c6e-5a3e3c0ec4a2","1906944","FMNH","Amphibians and Reptiles","79540","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7685","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"601292a7-10c2-4783-8864-5348bf27b41c","1906945","FMNH","Amphibians and Reptiles","79541","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7691","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"20f2f2c2-1778-4796-961d-83bc61a2af72","1906946","FMNH","Amphibians and Reptiles","79542","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7695","Turkey Diyarbakir","Turkey","Diyarbakir","","","alc","","","","",""
"23b734df-9ef4-42cf-b855-4532d908f233","1906947","FMNH","Amphibians and Reptiles","79543","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7715","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b8198a02-a3fb-4e89-9daf-54cf2b9acba9","1906948","FMNH","Amphibians and Reptiles","79544","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7716","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"90f26657-dc76-47dd-95cd-6f5f69c0d11e","1906949","FMNH","Amphibians and Reptiles","79545","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7717","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"74c20d5a-6219-4682-8309-516531e339ec","1906950","FMNH","Amphibians and Reptiles","79546","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7718","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0b3a6405-55a8-4123-b1c2-273a295dbeec","1906951","FMNH","Amphibians and Reptiles","79547","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7719","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"4c50b2d4-ec1d-4797-9075-0770a5480275","1906952","FMNH","Amphibians and Reptiles","79548","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7720","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0cfdfa70-c4da-4f3f-9811-5f7828215706","1906953","FMNH","Amphibians and Reptiles","79549","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7721","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7ca34174-afec-4a6b-8639-2fd52bdec940","1906954","FMNH","Amphibians and Reptiles","79550","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7787","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"175d280b-26b7-4e2b-a4b2-d49fa5a293ab","1906955","FMNH","Amphibians and Reptiles","79551","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7788","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"ecd97b5c-5288-4da5-bd5d-d68e5e7224ec","1906956","FMNH","Amphibians and Reptiles","79552","Bufo viridis","","Harry Hoogstraal, Makram N Kaiser","7789","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"c7bd47d8-4de2-4031-8a7d-d8c6f745bf62","1906906","FMNH","Amphibians and Reptiles","79502","Bufo","","Harry Hoogstraal, Robert E Kuntz","see notes","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"315fcc16-2ad9-42cb-ab07-21fa2eeb81e8","1905800","FMNH","Amphibians and Reptiles","78396","Darevskia bithynica tristis","","Harry Hoogstraal, Robert E Kuntz","6958","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"3b075d2a-f735-468c-98f0-d2e8a5e927ea","2047003","FMNH","Amphibians and Reptiles","217646","Darevskia rudis bischoffi","","W. Zinniker","21765","Turkey","Turkey","","","","alc","","","","",""
"2e7e517a-b9c2-4ad0-873c-02de38af21f7","2047004","FMNH","Amphibians and Reptiles","217647","Darevskia rudis bischoffi","","W. Zinniker","21767","Turkey","Turkey","","","","alc","","","","",""
"216b04de-10fe-48f9-a9ce-65d1d0a0ae58","1852542","FMNH","Amphibians and Reptiles","25323","Dolichophis jugularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"54881462-42c7-46a9-a335-fa3cda89bdb1","1852552","FMNH","Amphibians and Reptiles","25333","Dolichophis jugularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"72335932-4c31-4b5e-b62c-95ea1b310739","1852553","FMNH","Amphibians and Reptiles","25334","Dolichophis jugularis","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"1bb35ce7-89ea-43b5-9f18-a35d76880c83","1906558","FMNH","Amphibians and Reptiles","79154","Dolichophis jugularis","","H. Hoogstraal","6955","Turkey Bolu","Turkey","Bolu","","","alc","","","","",""
"6c3d2848-3021-482c-a1a5-87c87c2cd5ce","2047007","FMNH","Amphibians and Reptiles","217650","Eirenis collaris","","W. Zinniker","21813","Turkey","Turkey","","","","alc","","","","",""
"5321a95b-5fd5-4f81-8219-7bd5902265dd","1852554","FMNH","Amphibians and Reptiles","25335","Eirenis lineomaculata","Paratype","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","","No"
"6ff487d5-49d3-4028-aea2-e23ac214f785","1899380","FMNH","Amphibians and Reptiles","72005","Emys orbicularis","","H. Hoogstraal","7017","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"2a812904-5aa5-4856-8aca-5b45a76b2348","1899381","FMNH","Amphibians and Reptiles","72006","Emys orbicularis","","H. Hoogstraal","7018","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"d7b79f26-f9d4-46f6-9029-3cbe7a3c6e59","1899382","FMNH","Amphibians and Reptiles","72007","Emys orbicularis","","H. Hoogstraal","7019","Turkey Ankara","Turkey","Ankara","","","alc","","","","",""
"ba000ad1-cfc0-4435-8148-46f08e54687f","1906598","FMNH","Amphibians and Reptiles","79194","Emys orbicularis","","H. Hoogstraal","6796","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"86fbb135-ae7e-44e1-ad1f-c3077b4f7881","1906599","FMNH","Amphibians and Reptiles","79195","Emys orbicularis","","H. Hoogstraal","6816","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"270775e9-8701-4487-a02f-52becf6d3482","1852540","FMNH","Amphibians and Reptiles","25321","Eryx jaculus","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"e25d662c-6f94-4e7f-a0d4-5fe61a6aefeb","1852541","FMNH","Amphibians and Reptiles","25322","Eryx jaculus","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"89b526e6-bd10-494a-85e5-571cca03502c","1906421","FMNH","Amphibians and Reptiles","79017","Eumeces schneideri pavimentatus","","H. Hoogstraal","7784","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"d17eb7b2-3a75-4193-9719-4b95d1b85168","1852574","FMNH","Amphibians and Reptiles","25355","Eumeces schneideri princeps","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"0fbb52bd-73da-4a87-858c-c9ea66a9cf0e","1923384","FMNH","Amphibians and Reptiles","95983","Eumeces schneideri","","Harry Hoogstraal, Makram N Kaiser","7749","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"99d6d3cb-54a1-463a-9f79-611465fa0265","1852558","FMNH","Amphibians and Reptiles","25339","Hemidactylus turcicus","","C. W. McEwan","","Turkey","Turkey","","","","alc","","","","",""
"777914e5-7b66-4b4a-bd32-65d6b3393f3b","1906893","FMNH","Amphibians and Reptiles","79489","Hyla arborea","","Harry Hoogstraal, Robert E Kuntz","6807","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"a2fd9ae2-4561-468f-979f-6a94ac79a734","1906894","FMNH","Amphibians and Reptiles","79490","Hyla arborea","","Harry Hoogstraal, Robert E Kuntz","6808","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"f84f697b-8013-4cfa-ac94-cc187139ee30","1906895","FMNH","Amphibians and Reptiles","79491","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7625","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"5007a4dd-9027-4c4b-9036-9a1ae7ba6488","1906896","FMNH","Amphibians and Reptiles","79492","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7626","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"7517bf32-da7e-4933-9010-8ea8e0288fe8","1906897","FMNH","Amphibians and Reptiles","79493","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7627","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"45684dbd-1c9a-4ba5-943b-81b805223009","1906898","FMNH","Amphibians and Reptiles","79494","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7629","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"55cb3a59-cb8e-428b-847c-21970f98b8b5","1906899","FMNH","Amphibians and Reptiles","79495","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7630","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"4061c8f5-a275-4936-a7cb-d4309b0738e9","1906900","FMNH","Amphibians and Reptiles","79496","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7631","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"252b8e4c-5e91-4c0d-8dd0-4968b3b75a63","1906901","FMNH","Amphibians and Reptiles","79497","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7722","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"44126e48-1618-4f87-a8fc-b9ffc6ec16de","1906902","FMNH","Amphibians and Reptiles","79498","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7723","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"f5410ae3-379f-4557-beca-8d113d11cbd0","1906903","FMNH","Amphibians and Reptiles","79499","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7726","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"489cca65-5463-425c-b204-4b2de664ec67","1906904","FMNH","Amphibians and Reptiles","79500","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7728","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"5ba25b2b-2d08-41ce-b144-a877c51b8f24","1906905","FMNH","Amphibians and Reptiles","79501","Hyla arborea","","Harry Hoogstraal, Makram N Kaiser","7738","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"b6594bae-7201-4db3-9c59-24979e4ceef7","1852569","FMNH","Amphibians and Reptiles","25350","Hyla savignyi","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"44f3adf9-da07-4aa7-9ce1-7d4a0461a7e6","1906106","FMNH","Amphibians and Reptiles","78702","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7571","Turkey Bitlis","Turkey","Bitlis","","","alc","","","","",""
"51a6f198-2a5a-4b45-8bdb-840d481e8cdb","1906107","FMNH","Amphibians and Reptiles","78703","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7657","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"4e5f11cd-aa08-4619-b573-87bd52364235","1906108","FMNH","Amphibians and Reptiles","78704","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7658","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"50b4ef47-c993-41dc-ac5a-111a4d0de994","1906109","FMNH","Amphibians and Reptiles","78705","Lacerta cappadocica muhtari","Paratype","H. Hoogstraal","7659","Turkey Urfa","Turkey","Urfa","","","alc","","","","",""
"31a36168-2d87-4b1e-895c-652b3a01c57a","1906076","FMNH","Amphibians and Reptiles","78672","Lacerta raddei vanensis","Paratype","H. Hoogstraal","7558","Turkey Van","Turkey","Van","","","alc","","","","",""
"0e3c7905-1b7a-4447-bd75-641e849db463","1906077","FMNH","Amphibians and Reptiles","78673","Lacerta raddei vanensis","Paratype","H. Hoogstraal","7559","Turkey Van","Turkey","Van","","","alc","","","","",""
"98cddd9e-b921-42d4-9ed0-8c44cce13469","1906078","FMNH","Amphibians and Reptiles","78674","Lacerta raddei vanensis","Paratype","H. Hoogstraal","7560","Turkey Van","Turkey","Van","","","alc","","","","",""
"60b2e506-3147-4f0c-9cd2-580d4d7ef458","1906079","FMNH","Amphibians and Reptiles","78675","Lacerta raddei vanensis","Paratype","H. Hoogstraal","7561","Turkey Van","Turkey","Van","","","alc","","","","",""
"380320fb-5c7c-494c-8d8f-65bb7e5f77bb","1906080","FMNH","Amphibians and Reptiles","78676","Lacerta raddei vanensis","Paratype","H. Hoogstraal","7562","Turkey Van","Turkey","Van","","","alc","","","","",""
"43882f2e-1761-4d1a-82ba-459b03972892","1906081","FMNH","Amphibians and Reptiles","78677","Lacerta raddei vanensis","Paratype","H. Hoogstraal","7563","Turkey Van","Turkey","Van","","","alc","","","","",""
"6ecf1dec-e8bf-42bf-acf1-5989157432d7","1906082","FMNH","Amphibians and Reptiles","78678","Lacerta raddei vanensis","Paratype","H. Hoogstraal","7564","Turkey Van","Turkey","Van","","","alc","","","","",""
"1cdb511f-f88f-4c2b-9ee3-165221fa5746","1906091","FMNH","Amphibians and Reptiles","78687","Lacerta viridis","","H. Hoogstraal","6787","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"a62eb3d6-701d-4684-a16a-b7afc3c9b315","1906092","FMNH","Amphibians and Reptiles","78688","Lacerta viridis","","H. Hoogstraal","6801","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"0a3e5a4b-1bba-4f83-9c51-a7a37f80ffe0","1906093","FMNH","Amphibians and Reptiles","78689","Lacerta viridis","","H. Hoogstraal","6802","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"45b70720-5634-4b33-a209-a25077f742c9","1906094","FMNH","Amphibians and Reptiles","78690","Lacerta viridis","","H. Hoogstraal","6803","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"a554c667-f42a-4427-9c9c-a91ea3ee467e","1906095","FMNH","Amphibians and Reptiles","78691","Lacerta viridis","","H. Hoogstraal","6825","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"081ebddd-a9c8-4616-b639-39cd8f72bf61","1906096","FMNH","Amphibians and Reptiles","78692","Lacerta viridis","","H. Hoogstraal","6826","Turkey Izmit","Turkey","Izmit","","","alc","","","","",""
"316c9df7-e8e0-40ee-8108-984e2d260987","1852564","FMNH","Amphibians and Reptiles","25345","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"dc47ad31-d603-4b55-a452-7e522d078db4","1852565","FMNH","Amphibians and Reptiles","25346","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"e0bdf1da-f700-4b25-b730-f43bf7e4e963","1852566","FMNH","Amphibians and Reptiles","25347","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
"7686fb3a-9406-40c7-8de5-23c479fb81ec","1852567","FMNH","Amphibians and Reptiles","25348","Laudakia stellio stellio","","C. W. McEwan","","Turkey Hatay","Turkey","Hatay","","","alc","","","","",""
