"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e73e846c-b0b1-4ca0-b23d-c7508bfca507","3652273","FMNH","Insects","FMNHINS 0003 652 273","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"513e7550-88e1-4dca-b708-71d3d0e48f5d","3652276","FMNH","Insects","FMNHINS 0003 652 276","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"e471a249-d95e-43be-a3ab-acfc118b3276","3652294","FMNH","Insects","FMNHINS 0003 652 294","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b948b01d-bdc4-45cd-bc92-06083f9dd826","3652295","FMNH","Insects","FMNHINS 0003 652 295","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ff4df8af-8815-40f2-8bd7-6324c9a6dfe3","3652286","FMNH","Insects","FMNHINS 0003 652 286","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f72758ac-2af7-47ea-9554-073cb358f0d2","3652293","FMNH","Insects","FMNHINS 0003 652 293","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f9c1231c-eb0f-4eeb-bb1f-b8d73c176792","3652270","FMNH","Insects","FMNHINS 0003 652 270","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a4d6b87f-ece5-4c7d-a772-079e9f7d6b3e","3652284","FMNH","Insects","FMNHINS 0003 652 284","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"211eadc5-387c-43de-8ec2-5ff23fb1eb82","3652268","FMNH","Insects","FMNHINS 0003 652 268","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"9093d375-f1e9-4dc0-96cd-b0d5c34733af","3652277","FMNH","Insects","FMNHINS 0003 652 277","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"2dd29be7-1f7f-4824-9bb6-86bd32c7a832","3652291","FMNH","Insects","FMNHINS 0003 652 291","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b0f7e371-f3ee-4169-aa0c-786911723c7c","3652282","FMNH","Insects","FMNHINS 0003 652 282","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"66be7c13-52c8-4edb-a420-cdbaf6f2fa58","3652287","FMNH","Insects","FMNHINS 0003 652 287","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d8b5bf04-2e60-481f-bc71-a957184d79de","3652267","FMNH","Insects","FMNHINS 0003 652 267","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"14224d16-d927-4824-bdb0-9579287f7199","3652271","FMNH","Insects","FMNHINS 0003 652 271","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"198196ff-84b1-4e20-b7a0-86ae2854e0f2","3652279","FMNH","Insects","FMNHINS 0003 652 279","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"1d951187-d22e-40dd-9a1f-1a922f91fa73","3652288","FMNH","Insects","FMNHINS 0003 652 288","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"cfe6302e-e92e-437c-a176-4df5942674ff","3652274","FMNH","Insects","FMNHINS 0003 652 274","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f3aaf274-596f-4146-892a-4f12436b3de8","3652275","FMNH","Insects","FMNHINS 0003 652 275","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"c1c01d1f-493f-4926-82dc-4c5e95650128","3652296","FMNH","Insects","FMNHINS 0003 652 296","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"db8671a5-e21e-48be-8ed9-6b6c2ea8b7b1","3652289","FMNH","Insects","FMNHINS 0003 652 289","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"80609318-1aa2-4c0e-8609-ad2092f56909","3652280","FMNH","Insects","FMNHINS 0003 652 280","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ec34ee73-5b9f-4d48-9c7f-bfaedd79af89","3652292","FMNH","Insects","FMNHINS 0003 652 292","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"034afe89-ba75-433b-be2b-205d010d06d6","3652272","FMNH","Insects","FMNHINS 0003 652 272","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"0cf026e6-c78d-4c72-91fe-848f38989fd0","3652285","FMNH","Insects","FMNHINS 0003 652 285","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"41e19974-045f-43c1-ace1-f6d4871fb06d","3652269","FMNH","Insects","FMNHINS 0003 652 269","Bidessodes charaxinus Young, 1986","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"9f0e0aa5-7783-4246-bdbc-53c252f55501","3653202","FMNH","Insects","FMNHINS 0003 653 202","Hydrodessus surinamensis Young, 1970","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"76bdc68d-cd11-41de-a94e-6e080cb84da3","3496549","FMNH","Insects","FMNHINS 0003 496 549","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"3d55b6c4-3f2f-46cc-b7cc-554acdc3ecee","3496550","FMNH","Insects","FMNHINS 0003 496 550","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a1ba3326-77cc-491f-a2ee-c07fcd04af77","3653005","FMNH","Insects","FMNHINS 0003 653 005","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"adfa7f7b-d4c1-43c1-8dab-c85299dd776d","3496483","FMNH","Insects","FMNHINS 0003 496 483","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"c8564fd4-6bfc-4ea9-9427-ef2c50b939c7","3496484","FMNH","Insects","FMNHINS 0003 496 484","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"9a3ecbd3-147a-4cba-8785-6b1ae03f46e0","3496485","FMNH","Insects","FMNHINS 0003 496 485","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"a9c60571-e62c-42b4-b5e1-bd4b9e0f8146","3496486","FMNH","Insects","FMNHINS 0003 496 486","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"fa2d7ad0-b54e-499d-8e19-9a7723e14aec","3496487","FMNH","Insects","FMNHINS 0003 496 487","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b6a0c8cb-bc30-4f47-b797-c474ec3ecdce","3496488","FMNH","Insects","FMNHINS 0003 496 488","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"35d05ecc-19e3-42af-9a70-b69d46f0f2f5","3496489","FMNH","Insects","FMNHINS 0003 496 489","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"98fe535d-ad7e-4dea-b390-8207ee1b7bc8","3496490","FMNH","Insects","FMNHINS 0003 496 490","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"de0d9451-b747-4f91-a660-0cfff167d37b","3496491","FMNH","Insects","FMNHINS 0003 496 491","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"64f164fb-10c8-4357-ab75-9c7c848f7af6","3496492","FMNH","Insects","FMNHINS 0003 496 492","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"06dd63e6-e63b-4200-a0ed-7c608f8fae30","3652760","FMNH","Insects","FMNHINS 0003 652 760","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"324fa77e-1866-4b14-9d3a-7aa359ad6e85","3652761","FMNH","Insects","FMNHINS 0003 652 761","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f6f8a5f9-fd5f-4bf5-a647-71039983dcbc","3652762","FMNH","Insects","FMNHINS 0003 652 762","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"fb853611-9e0f-4694-b294-00cfb18596da","3652763","FMNH","Insects","FMNHINS 0003 652 763","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5f843d87-9656-46a5-a194-c19fe7e9a5d1","3652764","FMNH","Insects","FMNHINS 0003 652 764","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"dbd0a13a-bbba-411f-8098-d23fb334d099","3652765","FMNH","Insects","FMNHINS 0003 652 765","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"6bc700a2-4c4d-4e1f-bfa8-5000a8430bcf","3652766","FMNH","Insects","FMNHINS 0003 652 766","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"3dd8e1ca-edc9-4afc-82df-4221b68b3515","3652767","FMNH","Insects","FMNHINS 0003 652 767","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"edd168c3-7333-45db-bcf8-d9b82fc62cda","3652768","FMNH","Insects","FMNHINS 0003 652 768","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"893cb4ec-dea1-4b1f-9a1f-7d199ee9acd8","3652769","FMNH","Insects","FMNHINS 0003 652 769","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"bdef1efe-55ae-4a34-8a2f-fc683af12c34","3652770","FMNH","Insects","FMNHINS 0003 652 770","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"2b7c1e90-84f7-4977-a525-35ba57b776be","3652771","FMNH","Insects","FMNHINS 0003 652 771","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"50153e61-9edd-4e26-aa4c-7b6da7f8b20f","3652772","FMNH","Insects","FMNHINS 0003 652 772","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"c848e513-bf4e-487f-aae7-4c8c98ab2825","3652773","FMNH","Insects","FMNHINS 0003 652 773","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"9f6659ec-ff72-4d0d-8878-147a2c453b87","3652774","FMNH","Insects","FMNHINS 0003 652 774","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"4141691c-415c-43b8-8d86-7105846b5df5","3652775","FMNH","Insects","FMNHINS 0003 652 775","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"071f1160-c3b2-4635-bfc4-2a1592fd46fa","3652776","FMNH","Insects","FMNHINS 0003 652 776","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b24f3047-a709-4d64-8c63-2ba7f9af4221","3652777","FMNH","Insects","FMNHINS 0003 652 777","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"658ffda5-3497-4bfb-beac-276bf71e4cc9","3652778","FMNH","Insects","FMNHINS 0003 652 778","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"9458fee3-1666-4db7-9a21-eab7fbe81fe0","3652779","FMNH","Insects","FMNHINS 0003 652 779","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"4f26c21b-f0a2-41a3-87e7-2dd6cc20fca0","3652780","FMNH","Insects","FMNHINS 0003 652 780","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"8ebdf0f2-697c-4c46-9f97-7d8df3147419","3652781","FMNH","Insects","FMNHINS 0003 652 781","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5118dad8-19cc-49fc-a987-79a9cf28114b","3652782","FMNH","Insects","FMNHINS 0003 652 782","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"7ef7f29e-d651-4112-9b6e-c8bf9554d880","3652783","FMNH","Insects","FMNHINS 0003 652 783","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"eed2c964-7362-4465-85ae-a2ae539ab0ee","3653014","FMNH","Insects","FMNHINS 0003 653 014","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"6f81abf5-f5f3-4e91-88a4-960ffc748e89","3653019","FMNH","Insects","FMNHINS 0003 653 019","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5aa4b08a-2b8d-4da3-b853-0a793ff5332c","3653024","FMNH","Insects","FMNHINS 0003 653 024","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"e6ca1631-6802-4b86-a7f8-d13795f73792","3653006","FMNH","Insects","FMNHINS 0003 653 006","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"36631c9e-1c5c-4649-99c1-960de74bc517","3653016","FMNH","Insects","FMNHINS 0003 653 016","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"be2dda52-0320-4f53-a5ae-2b7a64575bbc","3653022","FMNH","Insects","FMNHINS 0003 653 022","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"89475aba-2dcc-4eb8-9603-3f06fc4da314","3653007","FMNH","Insects","FMNHINS 0003 653 007","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"c4ecacc2-ac76-440e-be92-6f050843ea6d","3652756","FMNH","Insects","FMNHINS 0003 652 756","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"6a7877f9-023b-4bad-b86c-0eed784ff336","3653011","FMNH","Insects","FMNHINS 0003 653 011","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b4805191-8ffe-4ba4-9772-4dd22ba9da5a","3653013","FMNH","Insects","FMNHINS 0003 653 013","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"22710614-5bb3-4ae9-93e5-de8e6a685001","3653009","FMNH","Insects","FMNHINS 0003 653 009","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"76b676df-7b23-475b-84d9-53d338a4bad5","3652757","FMNH","Insects","FMNHINS 0003 652 757","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"2c47de77-3571-4e34-9171-60644f07f4b7","3653023","FMNH","Insects","FMNHINS 0003 653 023","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"bdca3f46-501c-4103-87ed-34057a637501","3652758","FMNH","Insects","FMNHINS 0003 652 758","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d1bdda53-a5bb-4e77-b3ca-024f02075e3d","3653020","FMNH","Insects","FMNHINS 0003 653 020","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d4c34816-8bc6-4e0c-b39d-90c3f98fdfc6","3653015","FMNH","Insects","FMNHINS 0003 653 015","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"47c8ca9f-ad50-4dbe-bc16-e2e15f4e7308","3652759","FMNH","Insects","FMNHINS 0003 652 759","Desmopachria aurea Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d4ee3c7e-c7fe-4c37-9498-db42baf9ec3f","3653021","FMNH","Insects","FMNHINS 0003 653 021","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"da17da2f-87e0-4cce-b625-8a5b5a7ae2bd","3653012","FMNH","Insects","FMNHINS 0003 653 012","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"573f1023-9755-472f-a5e5-93e6372103c8","3653010","FMNH","Insects","FMNHINS 0003 653 010","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5edd069f-5adc-4e83-9a76-2ba3abdfc440","3653008","FMNH","Insects","FMNHINS 0003 653 008","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"da41622b-b376-4954-a3e2-6d499551becf","3653025","FMNH","Insects","FMNHINS 0003 653 025","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"24101732-1121-4759-9d2e-3f27cf408fc9","3653018","FMNH","Insects","FMNHINS 0003 653 018","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"eb428fad-bc1a-4d5d-9e08-9ddd9a000ee1","3653017","FMNH","Insects","FMNHINS 0003 653 017","Desmopachria novacula Young, 1980","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"e8e5e5f7-3a1e-4f04-85e0-66cb9a83560c","3496493","FMNH","Insects","FMNHINS 0003 496 493","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"8f0bb079-e572-42c7-a0b4-fb8b3002cd76","3496494","FMNH","Insects","FMNHINS 0003 496 494","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b392150e-6d9a-4f20-9855-04d0c97e2d0d","3496495","FMNH","Insects","FMNHINS 0003 496 495","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"15cb70bc-3030-4d81-b962-fcef150b4cae","3496496","FMNH","Insects","FMNHINS 0003 496 496","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"06ff3730-ee5d-4d99-85e9-dd2d5c233aaf","3496497","FMNH","Insects","FMNHINS 0003 496 497","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"da2b6a75-3b7a-4008-ab3b-d1008231691b","3496498","FMNH","Insects","FMNHINS 0003 496 498","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"ef8e3573-889d-4366-92e1-8350c99f09e4","3496499","FMNH","Insects","FMNHINS 0003 496 499","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"74018fff-c6b4-44f0-ae0a-be435b88d9b6","3496500","FMNH","Insects","FMNHINS 0003 496 500","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"d21b1e90-5708-46a0-8e16-dded37ab38db","3496501","FMNH","Insects","FMNHINS 0003 496 501","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"6255f145-20e4-4a05-86eb-cfbfe923486d","3496502","FMNH","Insects","FMNHINS 0003 496 502","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"7812e285-9fa1-4bb8-8233-80f5853f2744","3496503","FMNH","Insects","FMNHINS 0003 496 503","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"4a7683b2-12a1-4210-9676-d50987b1cc2e","3496504","FMNH","Insects","FMNHINS 0003 496 504","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5c38ea53-a194-4d8f-9b8b-1feccd636b8c","3496505","FMNH","Insects","FMNHINS 0003 496 505","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f81e7e95-4b72-45ec-b23a-d3b270a80472","3496506","FMNH","Insects","FMNHINS 0003 496 506","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"2fcc868f-5b74-4b5f-94bb-df0cdadcf744","3496507","FMNH","Insects","FMNHINS 0003 496 507","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5a6f6618-ac7d-4943-9a4e-312cc66b7a06","3496508","FMNH","Insects","FMNHINS 0003 496 508","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"f0dec9c3-c51f-42cb-be6f-22d45a3a3f9e","3496509","FMNH","Insects","FMNHINS 0003 496 509","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"667e4995-b718-4870-b491-860bf033ca9b","3496510","FMNH","Insects","FMNHINS 0003 496 510","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"8443a638-cd0a-4299-9b88-2892bd7749a5","3496511","FMNH","Insects","FMNHINS 0003 496 511","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b62516ec-457f-4750-94cb-bcde80d2f9e3","3496512","FMNH","Insects","FMNHINS 0003 496 512","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"5db93c73-4ace-416e-88c2-13f099da7974","3496513","FMNH","Insects","FMNHINS 0003 496 513","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"05368e60-447a-44ff-a753-b9e57d7f0fb0","3496514","FMNH","Insects","FMNHINS 0003 496 514","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"579ad204-4be5-4a7a-bcf2-c4e8207ba4c7","3496515","FMNH","Insects","FMNHINS 0003 496 515","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"11e5ab45-e168-45ae-90ed-3ec293ce9184","3496516","FMNH","Insects","FMNHINS 0003 496 516","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"1fba0c73-3cd9-4116-ab65-b2970558ae33","3496517","FMNH","Insects","FMNHINS 0003 496 517","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"e98f1d54-672b-4cbe-aef4-e86706dbebce","3496518","FMNH","Insects","FMNHINS 0003 496 518","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"2f208b10-6578-4a08-af4b-1805ef5e5984","3496519","FMNH","Insects","FMNHINS 0003 496 519","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
"b7d425d5-cefa-487e-8dde-a2b27341ec23","3496520","FMNH","Insects","FMNHINS 0003 496 520","Copelatus sulcatus Sharp, 1882","","B. Malkin","","Suriname","Suriname","","","","","","","","1",""
