"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4995c1da-30bb-4870-b0af-6c1231aa35f5","744392","FMNH","Birds","26745","Cichlherminia lherminieri dominicensis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"055f4419-68ab-4bed-a619-3d315bfc7f2b","725977","FMNH","Birds","8378","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"35933a16-d5e8-481f-8cf5-2b125775ecef","725978","FMNH","Birds","8379","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"31590a08-7049-4ab8-bb9d-97db104413e8","725980","FMNH","Birds","8380","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"16dc7819-acd4-43f9-8689-568489ff294b","725981","FMNH","Birds","8381","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"75c5eef6-855f-4d3a-bde8-9167cd22923e","725984","FMNH","Birds","8384","Myadestes genibarbis dominicanus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"84b4641f-daca-4c1d-a868-09599d7a0c53","725987","FMNH","Birds","8386","Myadestes genibarbis dominicanus","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"a178eff9-77ef-49ab-891e-30fb3a69de0d","760687","FMNH","Birds","43045","Tyrannus dominicensis vorax","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"8e35e970-d017-4ccb-9c8f-f714826363e2","757986","FMNH","Birds","40349","Amazona arausiaca","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"5d1884a7-0213-4da8-9061-b7b46a45abae","757983","FMNH","Birds","40346","Amazona imperialis","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"c3753dc0-ad63-41ea-ad11-c0721e0f96fb","757984","FMNH","Birds","40347","Amazona imperialis","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"850ae605-d00b-45eb-82b0-598022959b6c","749417","FMNH","Birds","31752","Elaenia martinica martinica","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6b0461f3-eb8b-49c6-8636-9b42732105e3","920025","FMNH","Birds","126905","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5ab0d3ae-69b1-4e28-8e85-2ebf1117759b","2528675","FMNH","Mammals","29449","Pteronotus davyi davyi","","W. F. H. Rosenberg","23396","","","","","","skin,skull","","15.5","-61.3333","",""
"6bfd7800-e22a-4397-aebd-736f061ddc10","2518127","FMNH","Mammals","18901","Pteronotus davyi davyi","","W. F. H. Rosenberg","27787","","","","","","skin,skull","","15.5","-61.3333","","No"
"20a392e1-7ab8-4cf0-b55d-459f7c212e38","2518126","FMNH","Mammals","18900","Pteronotus davyi davyi","","W. F. H. Rosenberg","70532","","","","","","skin","","15.5","-61.3333","",""
"327cd413-08da-4693-a066-315d4ba30647","2517441","FMNH","Mammals","18215","Natalus stramineus stramineus","","W. F. H. Rosenberg","69943","","","","","","skin,skull","","15.5","-61.3333","",""
"d4923a34-66d5-44b6-9dae-a69225540813","920020","FMNH","Birds","126900","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9fa580f8-4ed8-401c-809f-561a3bba0343","920014","FMNH","Birds","126894","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7d824657-4e10-483c-84fa-0135ea7e1a4f","920026","FMNH","Birds","126906","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"31711d2b-ae99-4a51-9eb3-85b3db4b6486","920012","FMNH","Birds","126892","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1a5a97ef-bbb2-4d00-be37-4f6c23baa7df","920024","FMNH","Birds","126904","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cf3aeffe-4704-4cd7-bcb6-0c61a73cc2e3","920021","FMNH","Birds","126901","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"734dbb1c-e38d-4ddb-8424-69e90a232316","920013","FMNH","Birds","126893","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"03794802-7c47-4e94-af3c-874b976891a8","920022","FMNH","Birds","126902","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"50c21423-67f3-432c-a913-d2d53c6f3850","920010","FMNH","Birds","126890","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"51edb9cc-6445-4119-afe1-fe1548b2561d","919989","FMNH","Birds","126869","Falco columbarius columbarius","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1fdf27d7-1126-4de9-b321-4d0661ff8501","920017","FMNH","Birds","126897","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8530b7e5-0e93-4389-a3a8-135f424c3327","920018","FMNH","Birds","126898","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"28c3fb58-db54-4cf5-8afa-c749b1e3a669","920009","FMNH","Birds","126889","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"541895e4-c962-481d-a693-f1c5b5b508f5","920023","FMNH","Birds","126903","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"115415b1-38b7-414a-86db-408b6e21f498","920015","FMNH","Birds","126895","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"51abd2b6-4ffd-4549-a515-6e0e57550111","749418","FMNH","Birds","31753","Elaenia martinica martinica","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"1dd241f6-cbe4-4715-9c59-09dc0746a6eb","737149","FMNH","Birds","19516","Contopus latirostris brunneicapillus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","","","","",""
"ad736d72-518f-43ba-8f13-2f3c12ac4a7c","737150","FMNH","Birds","19517","Contopus latirostris brunneicapillus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a0ef4249-5dd3-48df-aa52-c849335d18c9","748917","FMNH","Birds","31253","Contopus latirostris brunneicapillus","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","","","","",""
"290b78f2-dcd9-4de5-b16a-01c2b2b3a5f9","737195","FMNH","Birds","19562","Myiarchus oberi oberi","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"b90138d4-1809-4870-81e0-ae7885ff7778","748869","FMNH","Birds","31205","Myiarchus oberi oberi","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"b24ecf1a-a51b-4a69-833e-89e2735b2777","920011","FMNH","Birds","126891","Geotrygon montana martinica","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"69592bce-4ced-4856-9816-7c547c971854","1706081","FMNH","Birds","431352","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"cd72830d-fd00-4ab3-8a22-56dc32f1fa9a","1706088","FMNH","Birds","431359","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"3cbbfc34-4b62-4bdc-a19f-b5df8b4feb46","1706089","FMNH","Birds","431360","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Female","","","",""
"a99b1cef-f374-4154-b230-50c5ffc1d312","1706090","FMNH","Birds","431361","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"ba0cf50d-0ba6-4c27-8786-7f48e614b6b0","1706082","FMNH","Birds","431353","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Male","","","",""
"32b2f24f-e95e-40f3-969d-83d38209f03d","1706084","FMNH","Birds","431355","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"3a3d6de5-0e61-4610-ac4d-898c63055225","1706085","FMNH","Birds","431356","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Male","","","",""
"9db8c63e-de4f-492e-9973-a6ae8fed5df9","1706086","FMNH","Birds","431357","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Female","","","",""
"136af99e-de59-4ba3-b977-46c1d3e55361","1706080","FMNH","Birds","431351","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Female","","","",""
"9e71c73f-7270-45bc-95bb-1ab5c41ef941","1706083","FMNH","Birds","431354","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Male","","","",""
"f9c377ec-4f8c-4426-84e5-f97fc39488db","1706078","FMNH","Birds","431349","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr","Female","","","",""
"48e6a16a-696f-4f9e-aa9d-6ba8d12ef440","1706079","FMNH","Birds","431350","Dendroica petechia melanoptera","","N. K. Klein","","Dominica St George Par","Dominica","St George Par","","","othr,tiss","Female","","","",""
"9b974f8f-10ce-4644-9e31-02fcb7ba2662","1706087","FMNH","Birds","431358","Coereba flaveola bartholemica","","N. K. Klein","","Dominica St John Par","Dominica","St John Par","","","othr","Male","","","",""
"67ae12b7-8dbf-458d-b0b4-ede54060105c","918129","FMNH","Birds","125087","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"dee20d7e-d858-4242-8302-11cf1633bac3","918130","FMNH","Birds","125088","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"fbe07853-88dd-42cd-8713-2d7fd929dcd1","918131","FMNH","Birds","125089","Dendroica plumbea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"fa673e80-a0a4-48c6-9880-e1032a309d4f","917334","FMNH","Birds","124296","Calidris melanotos","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"62571690-4b51-4fcb-8272-aa31277da7a7","917335","FMNH","Birds","124297","Calidris melanotos","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"c6b8dbbc-edb6-4533-8f9f-d33fd5ef3a55","917309","FMNH","Birds","124271","Tringa solitaria solitaria","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"72b8526c-7291-4d12-9016-a44c44e73fd6","917310","FMNH","Birds","124272","Tringa solitaria solitaria","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"c2625a9b-b694-4787-8a4e-3fc8e41f8702","917168","FMNH","Birds","124131","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0da42209-a3b0-4a70-a763-a5077b4a5af9","917326","FMNH","Birds","124288","Calidris pusilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"3926faee-0612-4588-90c5-ffaff0c52975","918140","FMNH","Birds","125098","Seiurus noveboracensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6910a8d8-a8f6-4417-b1d2-a96cb5f488ad","917356","FMNH","Birds","124318","Anous stolidus stolidus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"2090478d-c5b9-4250-ae0b-fa86ff5b38f1","917355","FMNH","Birds","124317","Sterna fuscata fuscata","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"28a2c0da-36b0-49e1-b802-6f89651ec9a9","917357","FMNH","Birds","124319","Sterna fuscata fuscata","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","","","","",""
"21f2c214-f2cb-40f2-be87-4084bd720d5d","917358","FMNH","Birds","124320","Sterna fuscata fuscata","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","","","","",""
"43c1d7b7-56fe-45b1-962a-05cd256e62bc","917313","FMNH","Birds","124275","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ba2147f0-170a-409e-b1a3-b18afca5dc4b","917314","FMNH","Birds","124276","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"bcea9fa4-3a81-42ed-9c8e-056a60fca664","917524","FMNH","Birds","124486","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"2e1980af-a307-4f59-b380-7c6fa723a3c7","917525","FMNH","Birds","124487","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"87b8b0ab-4c62-4640-a341-e068692681e1","917522","FMNH","Birds","124484","Ceryle torquata stictipennis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"4ba1eeb3-42a0-4b56-8760-0c506e5ceb23","917349","FMNH","Birds","124311","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"da4ba14b-bcc6-413b-86a6-510a079c7dfd","917350","FMNH","Birds","124312","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"dfc69996-f2dd-4c82-b88d-e013b73cf1be","917351","FMNH","Birds","124313","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"896698a9-c398-4e32-9e2a-23c4082f69ab","917352","FMNH","Birds","124314","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"13734d72-25c3-4bfa-97e4-ba09ac2da630","917353","FMNH","Birds","124315","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"380e4601-77d2-4027-97e8-5c62bce81771","917354","FMNH","Birds","124316","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"109ab48d-93ff-44a3-85c2-18ebfdb7b9fd","917315","FMNH","Birds","124277","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8c67497f-56d5-41b8-b53a-5dda06336a42","920006","FMNH","Birds","126886","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7436cdfd-ffb9-46d9-aefa-f1dd84b58c3c","917471","FMNH","Birds","124433","Cyanophaia bicolor","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ae516c2d-6993-4fdb-aaee-bb6358079ea5","917472","FMNH","Birds","124434","Cyanophaia bicolor","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a22c375c-3635-4b7a-8e73-873b38d6b7b1","917473","FMNH","Birds","124435","Cyanophaia bicolor","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"ee3615d7-41d4-46ca-a81b-42702f02862e","917523","FMNH","Birds","124485","Ceryle torquata stictipennis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8ef3e766-6f47-460a-ba54-7c964c8ec8d7","917204","FMNH","Birds","124167","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4423eb0c-140f-464c-8bac-6d7aa0271f69","917205","FMNH","Birds","124168","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8c5d6305-9f7e-437f-beeb-606ef5ddc06d","917206","FMNH","Birds","124169","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7496ad54-90be-415f-b56a-c2a9708b9cc7","917207","FMNH","Birds","124170","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"34e1056c-827a-4ee9-b6db-10608c4cfce9","917208","FMNH","Birds","124171","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cf78fb58-d31f-4c31-8030-c12adfec0c0f","918199","FMNH","Birds","125153","Setophaga ruticilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"6af05919-8e05-4780-9472-39ed6ddcfe4c","917903","FMNH","Birds","124861","Cinclocerthia ruficauda ruficauda","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"65fec85b-a940-45a4-9c12-43ee9a7a32a3","917904","FMNH","Birds","124862","Cinclocerthia ruficauda ruficauda","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"df05412e-71c4-400c-a4fe-7882a1933fce","917901","FMNH","Birds","124859","Margarops fuscatus densirostris","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"778121be-101c-4ac8-85c9-ce9d9460a55b","917909","FMNH","Birds","124867","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"ec4686d1-761b-464c-a6ef-a8d7fff7b6bf","917910","FMNH","Birds","124868","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"45b4efb5-1310-45b1-bcb1-db32e37a1520","917911","FMNH","Birds","124869","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"f9493384-80ef-472b-89a9-4a59a4becb27","917912","FMNH","Birds","124870","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"a659076f-8237-4c7d-aee7-1cc4c6f78406","917906","FMNH","Birds","124864","Myadestes genibarbis dominicanus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"894d1fc1-ca4c-4b65-b7d6-a4b7999e7f49","917907","FMNH","Birds","124865","Myadestes genibarbis dominicanus","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"986ca0f7-6e03-4461-bf51-a90a6232829c","917908","FMNH","Birds","124866","Myadestes genibarbis dominicanus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"3f7baf93-8951-41ea-827c-8d0afe0d8854","918004","FMNH","Birds","124962","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"f87330cf-7c70-4a00-92df-8c5193703377","917209","FMNH","Birds","124172","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"770c6cab-9cb6-4e69-a126-be70a2a88577","917210","FMNH","Birds","124173","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c98effa2-2e99-4b61-8ad9-6f73aa011e8e","918262","FMNH","Birds","125213","Euphonia musica flavifrons","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"59605c13-1e12-4730-a202-f3d3dec3e05b","918263","FMNH","Birds","125214","Euphonia musica flavifrons","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"557dd6d5-0d77-4626-81c3-ce90377a7d9b","917169","FMNH","Birds","124132","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"2617745d-004d-4dc4-b726-ef71cb0244fc","917170","FMNH","Birds","124133","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7edef0a9-223a-47fb-bba1-944cf310a749","917171","FMNH","Birds","124134","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6e65ba7a-7955-48b1-ad96-99738a60f746","917172","FMNH","Birds","124135","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
