"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"05a606c8-6094-49e1-a35d-e8b7c400a8d1","2535137","FMNH","Mammals","35911","Myodes glareolus","","K. Jordan","120111","","","","","","skin,skull","Male","46","6.93333","",""
"53305091-b827-4d65-8f44-a44f337f1181","2535138","FMNH","Mammals","35912","Myodes glareolus","","K. Jordan","120112","","","","","","skin,skull","Female","46","6.93333","",""
"ac9a69e8-79ea-4399-a6e0-9a79838e138d","2535162","FMNH","Mammals","35936","Apodemus flavicollis","","K. Jordan","120136","","","","","","skin,skull","Female","46","6.93333","",""
"7b75f8f1-7e28-4c83-a85e-28cc9d96e20f","2535163","FMNH","Mammals","35937","Apodemus flavicollis","","K. Jordan","120137","","","","","","skin,skull","Female","46","6.93333","",""
"dd639a0b-d66f-42a5-8e4a-2d70b20f5591","2546987","FMNH","Mammals","47761","Miniopterus schreibersii schreibersii","","P. Laurent","18156","","","","","","alc","Male","42.4833","3.13333","",""
"3ac506c3-4b58-4f15-806c-9e56d18b0f56","2546988","FMNH","Mammals","47762","Miniopterus schreibersii schreibersii","","P. Laurent","18157","","","","","","alc","Female","42.4833","3.13333","",""
"e43ec89e-eb3b-496a-a290-60e2d9fd55d8","2563842","FMNH","Mammals","64617","Apodemus sylvaticus","","J. Laenen","34263","","","","","","skin,skull","Male","43.3","5.36667","",""
"193c898a-d237-4709-9809-5129f1fa6e2c","2565458","FMNH","Mammals","66233","Rupicapra rupicapra pyrenaica","","J. Estanove","136225","","","","","","skull","Male","42.8333","0.591667","",""
"fe1e837d-b5b4-4c8a-9646-fcfb8df8d1e7","2573055","FMNH","Mammals","74182","Barbastella barbastellus","","J. Dorst","37310","","","","","","skin,skull","Female","49.2","2.46667","",""
"3b06df13-3516-424c-af63-25c1e38b68af","2573084","FMNH","Mammals","74211","Myotis emarginatus","","J. Dorst","37331","","","","","","alc","Male","46.9833","-0.216667","",""
"8c5222a1-911f-481b-b126-1e37ec619461","2573085","FMNH","Mammals","74212","Myotis emarginatus","","J. Dorst","37332","","","","","","alc","Male","46.9833","-0.216667","",""
"41fb55cb-47d0-4e9f-be1e-0e62cfad9c6c","2573086","FMNH","Mammals","74213","Myotis emarginatus","","J. Dorst","37333","","","","","","alc","Female","46.9833","-0.216667","",""
"57b8d2ef-904a-4d20-bd39-dd89abbc852f","2595236","FMNH","Mammals","96366","Sorex araneus","","Street Expedition to Iran","104811","","","","","","skin,skull","Female","45.5","4.91667","",""
"8d25124f-bb14-44f2-bb46-acace6a9d4c9","2595285","FMNH","Mammals","96415","Crocidura russula russula","","Street Expedition to Iran","104812","","","","","","skin,skull","Male","45.5","4.91667","",""
"19db2a50-1ab4-4365-ae66-9344ddf8f91a","2600645","FMNH","Mammals","101778","Ovis aries musimon","","C. F. Nadler","111126","","","","","","skull,skel","Female","42","9","",""
"4091c919-2c26-4d37-a404-45ca74544908","2651548","FMNH","Mammals","152780","Plecotus austriacus","","Western New Mexico University","220","","","","","","skin,skull","Female","43.5333","6.81667","",""
