"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b0714a07-4b7c-4102-b37c-958cdf2e9855","1878967","FMNH","Amphibians and Reptiles","51661","Bothrops neuwiedi","","","","Brazil","Brazil","","","","skull","","","","",""
"2fcf62cb-28d7-433b-8602-72efb802c770","1878970","FMNH","Amphibians and Reptiles","51664","Crotalus durissus terrificus","","","","Brazil","Brazil","","","","skull","","","","",""
"efb2b68d-4034-466b-9867-2fe5e0835874","2061051","FMNH","Amphibians and Reptiles","231612","Chelonoidis carbonaria","","James C Mack, Engineer, Agassiz Expedition to Brazil","","Brazil","Brazil","","","","carapace","","","","",""
"fe8245bd-2cd2-451f-88fb-109b7a2515b8","2096275","FMNH","Amphibians and Reptiles","266411","Amphisbaena darwini trachura","","","CG 2770","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","skel","Female","","","",""
"2d41d8d7-a84e-4bd1-a7a5-07781d2bace3","2041081","FMNH","Amphibians and Reptiles","211726","Chelonoidis carbonaria","","","Z-210","Brazil","Brazil","","","","skull","Female","","","",""
"202cb548-c254-4d3d-9267-c518fe7c6b64","2041173","FMNH","Amphibians and Reptiles","211818","Chelonoidis carbonaria","","","Z-211","Brazil","Brazil","","","","skull","Male","","","","No"
"c37abf23-3e59-4d5f-bfc3-52a4762e473f","2096282","FMNH","Amphibians and Reptiles","266418","Anops kingi","","C P Jaeger, S Correa","CG 3750","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","skel","","","","",""
"9db17e5d-fb80-47ff-956e-f990d40e5e8e","1839524","FMNH","Amphibians and Reptiles","12366","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skull","","","","",""
"4c1dbd4b-c517-4954-8457-a8333b064e5a","2094868","FMNH","Amphibians and Reptiles","265026","Amphisbaena alba","","Alphonse Richard Hoge, Pedro Villela, Ant de Campos","CG 3537/15","Brazil Mato Grosso","Brazil","Mato Grosso","","","skull","","","","",""
"3376d291-1959-436c-9661-45fe277059bf","2094556","FMNH","Amphibians and Reptiles","264714","Amphisbaena alba","","","CG 3533","Brazil Minas Gerais","Brazil","Minas Gerais","","","skull","","","","",""
"e0d2b0ec-0a7c-4120-a4f6-b47e94a720ca","1998953","FMNH","Amphibians and Reptiles","171278","Bothrops moojeni","","P. Florestal","248","Brazil São Paulo","Brazil","São Paulo","","","skull","","","","",""
"8f3d02b8-6693-4afb-9e83-bc824defe5a9","1858273","FMNH","Amphibians and Reptiles","31032","Hydromedusa tectifera","","C. H. T. Townsend","","Brazil São Paulo","Brazil","São Paulo","","","skel","","","","",""
"5b38856b-e41d-49d8-90bc-a33b81b6ece0","2094565","FMNH","Amphibians and Reptiles","264723","Amphisbaena alba","","C. Stanzel","CG 3542","Brazil São Paulo","Brazil","São Paulo","","","cleared and stained","","","","",""
"069ce2b9-2e9f-480b-b4fc-e99603d40831","1897320","FMNH","Amphibians and Reptiles","69951","Bothrops jararaca","","L. E. Long","1622","Brazil São Paulo","Brazil","São Paulo","","","skull","","","","",""
"8ae99fc6-23eb-4e90-bae2-370ec9fdfcbf","1836210","FMNH","Amphibians and Reptiles","9052","Bufo marinus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","cleared and stained","","","","",""
"b45359d7-c389-4970-a6b6-029779a2f531","1836216","FMNH","Amphibians and Reptiles","9058","Bufo marinus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","cleared and stained","","","","",""
"8d030272-ae3d-44e4-aa38-5ff7e1ace3d4","1836242","FMNH","Amphibians and Reptiles","9084","Eunectes notaeus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skull","","","","","No"
"d6bf8629-fb10-4e3d-9edc-c114426b5707","1838169","FMNH","Amphibians and Reptiles","11011","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skull","","","","",""
"28da099f-3e42-4229-bd3c-08b5a3011ad7","1836320","FMNH","Amphibians and Reptiles","9162","Leptodactylus ocellatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skel","Male","","","",""
"59a3fde1-6674-40ca-87a7-5a6c0e2d6e0e","1836827","FMNH","Amphibians and Reptiles","9669","Pseudopaludicola mystacalis","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","cleared and stained","","","","",""
"1c903560-1853-4a38-a598-1dae2b4e4d84","1836399","FMNH","Amphibians and Reptiles","9241","Leptodactylus pentadactylus mattogrossensis","Paratype","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skin","","","","",""
"61b50b5b-6f99-4ca9-8dae-2c2852bba239","1836401","FMNH","Amphibians and Reptiles","9243","Mastigodryas bifossatus","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skull","","","","",""
"aef5f9cc-971d-4e9c-96c7-d10c2a37ebde","1839789","FMNH","Amphibians and Reptiles","12629","Chelonoidis denticulata","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skel","","","","",""
"f2be191c-ecfc-40fa-a5d3-11a3ee6e5d34","1836183","FMNH","Amphibians and Reptiles","9025","Leposternon microcephalum","","K. P. Schmidt","","Brazil","Brazil","","","","skin","","","","",""
"f325a974-3c09-4c1c-8d8a-0eb99ca08aed","1836184","FMNH","Amphibians and Reptiles","9026","Ophiodes striatus","","K. P. Schmidt","","Brazil","Brazil","","","","cleared and stained","","","","",""
"c424c413-0b8a-477a-8adc-6b4b3a7f8e10","1836300","FMNH","Amphibians and Reptiles","9142","Caiman","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","",""
"3a46d3bb-777a-44c4-a5bd-3c1ed8140a7e","1836297","FMNH","Amphibians and Reptiles","9139","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skin,dried","","","","",""
"6bb55590-ae43-4c12-899a-56007d9fd577","1836298","FMNH","Amphibians and Reptiles","9140","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","",""
"d66bf5e9-f6c0-404f-8acb-928885351c88","1836301","FMNH","Amphibians and Reptiles","9143","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","",""
"2c845c81-86e9-4b85-9b90-98ddffbda083","1836304","FMNH","Amphibians and Reptiles","9146","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","",""
"6730193f-5def-4c74-87ee-c26c8c45d95d","1836307","FMNH","Amphibians and Reptiles","9149","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","",""
"122b5f6a-0b78-42da-999b-5f41e3312b2f","2018534","FMNH","Amphibians and Reptiles","189177","Typhlonectes compressicauda","","R. Takazi","1731","Brazil Pará","Brazil","Pará","","","skel","","","","",""
"12fe4553-b301-4f0e-ac2e-ce7fb5f3bf1e","1843266","FMNH","Amphibians and Reptiles","16075","Podocnemis sextuberculata","","Thayer Expedition","4440","Brazil Amazonas","Brazil","Amazonas","","","skel","","","","","No"
"0f2d1d11-587b-4b36-807a-72bb35bcc8a6","1891508","FMNH","Amphibians and Reptiles","64187","Bufo granulosus goeldii","","Fred Baker, William M Mann","CAS 49751","Brazil Amazonas","Brazil","Amazonas","","","cleared and stained","","","","",""
"438dabb9-ed00-4d84-b875-824066b25f0a","1891515","FMNH","Amphibians and Reptiles","64194","Bufo granulosus goeldii","","Fred Baker, William M Mann","CAS 49758","Brazil Amazonas","Brazil","Amazonas","","","cleared and stained","","","","",""
"6379d05a-5fff-4298-86c6-6ebe0e13eba4","2041113","FMNH","Amphibians and Reptiles","211758","Podocnemis unifilis","","W. Erhard","6176a","Brazil Amazonas","Brazil","Amazonas","","","skull","","","","",""
"b1d472c4-aa59-4457-97dd-af7224c67fec","1837973","FMNH","Amphibians and Reptiles","10815","Bothrops itapetiningae","","C. C. Sanborn","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skull","","","","",""
"9563343e-8370-4f2e-9304-1b1061cfc4af","1836899","FMNH","Amphibians and Reptiles","9741","Tupinambis","","J. Ramsey","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skin","","","","",""
"05ab9558-8eeb-4d9d-885d-63731f716403","1869457","FMNH","Amphibians and Reptiles","42203","Bufo schneideri","","R. Wenzel","","Brazil Pernambuco","Brazil","Pernambuco","","","skel","","","","",""
"f58f5f2f-7361-46f9-8500-29d47ad015ca","1907959","FMNH","Amphibians and Reptiles","80555","Pseudis minuta","","William Wright Milstead, Jorge A Petersen","1014","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","cleared and stained","","","","",""
"7e254cd9-47ac-44b2-8067-3bd9b5b3c1b6","1907515","FMNH","Amphibians and Reptiles","80111","Ophiodes striatus","","B. Z. de Lema","411","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","cleared and stained","","","","",""
"c51ed35d-f6e0-4298-b7dc-736bff4489fb","1838657","FMNH","Amphibians and Reptiles","11500","Helicops carinicaudus","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","skull","","","","",""
"a7730480-7a0a-43a0-afc7-54cd4aabb278","1838544","FMNH","Amphibians and Reptiles","11387","Enyalius","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","cleared and stained","","","","",""
"31765f98-b641-4151-b492-64420b9925a0","2094828","FMNH","Amphibians and Reptiles","264986","Amphisbaena prunicolor prunicolor","","F. Plaumann","CG 5565","Brazil Santa Catarina","Brazil","Santa Catarina","","","cleared and stained","","","","",""
"7e1a3c60-6345-4cfa-ae73-7525f4fbe92f","2094831","FMNH","Amphibians and Reptiles","264989","Amphisbaena prunicolor prunicolor","","F. Plaumann","CG 5568","Brazil Santa Catarina","Brazil","Santa Catarina","","","cleared and stained","","","","",""
"dbdc9b93-40c1-44aa-835b-bd2b4734519c","2094834","FMNH","Amphibians and Reptiles","264992","Amphisbaena prunicolor prunicolor","","F. Plaumann","CG 5571","Brazil Santa Catarina","Brazil","Santa Catarina","","","cleared and stained","","","","",""
"27aa5791-be95-4b1e-8688-09445e9cc2cf","1846615","FMNH","Amphibians and Reptiles","19395","Philodryas patagoniensis","","A. Bakewell","","Brazil","Brazil","","","","skull","","","","",""
"c31e445b-b643-45c2-87f1-7e9341f9089e","2018710","FMNH","Amphibians and Reptiles","189353","Siphonops annulatus","","","1848","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","skel","","","","",""
"d40c6b88-247a-4efd-92e1-3eaaeb5b1679","2025575","FMNH","Amphibians and Reptiles","196219","colubrid","","E. H. Taylor","9031","Brazil","Brazil","","","","skel","","","","",""
"ef8051bc-a7b8-4cb3-ae03-3488d1b025a1","1836299","FMNH","Amphibians and Reptiles","9141","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","","No"
"cffdc975-a671-49f7-9cd7-a10417fd82f4","1836302","FMNH","Amphibians and Reptiles","9144","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","","No"
"2254f75d-13ce-4d8b-9683-d62613aa923f","1836303","FMNH","Amphibians and Reptiles","9145","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","","No"
"8c45b03e-8688-41d5-8671-d297cab70140","1836305","FMNH","Amphibians and Reptiles","9147","Caiman crocodilus yacare","","K. P. Schmidt","","Brazil","Brazil","","","","skull","","","","","No"
"5b06400f-da46-4dbf-afb6-09e42f22066a","1836308","FMNH","Amphibians and Reptiles","9150","Caiman crocodilus yacare","","C. C. Sanborn","","Brazil Mato Grosso","Brazil","Mato Grosso","","","skin","","","","","No"
"316071c8-e7b9-47a7-adf0-bc18e893bd6b","2041065","FMNH","Amphibians and Reptiles","211710","Kinosternon scorpioides scorpioides","","Lago","981","Brazil Pará","Brazil","Pará","","","dried","","","","",""
"80e1f41f-9965-441c-80da-5a4b61dbba64","1836338","FMNH","Amphibians and Reptiles","9180","Adenomera hylaedactyla","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"e0274ee8-d732-4cfb-bd3e-7d00392b27d7","1836339","FMNH","Amphibians and Reptiles","9181","Adenomera hylaedactyla","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"84a4781e-1ba4-4109-94e9-8a637b283e71","1836361","FMNH","Amphibians and Reptiles","9203","Adenomera hylaedactyla","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"5440768c-d9d1-4bc3-b32c-7971a42862b4","1836362","FMNH","Amphibians and Reptiles","9204","Adenomera hylaedactyla","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"39d95df9-678c-4ad5-89f3-201adb72155d","1836395","FMNH","Amphibians and Reptiles","9237","Adenomera hylaedactyla","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
"70d6a0bf-f28e-4b4c-926f-17fa4fa72c7a","1891559","FMNH","Amphibians and Reptiles","64238","Adenomera hylaedactyla","","Fred Baker, William M Mann","CAS 49771","Brazil Matto Grosso","Brazil","Matto Grosso","","","alc","","","","",""
"b55c217d-0437-4f7b-898f-820eb929059c","1833631","FMNH","Amphibians and Reptiles","6473","Adenomera marmorata","","","","Brazil Santa Catarina","Brazil","Santa Catarina","","","alc","","","","",""
"cb48f7ce-70b1-4993-a859-6b553ba5ce22","1894611","FMNH","Amphibians and Reptiles","67257","Adenomera marmorata","","H. Urban","9783","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"b1a452b0-c1d7-49a6-8d62-7e173b51dbbb","1894612","FMNH","Amphibians and Reptiles","67258","Adenomera marmorata","","H. Urban","9784","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"cbd1363e-9909-4dfb-8fcf-94489723dd01","1894613","FMNH","Amphibians and Reptiles","67259","Adenomera marmorata","","H. Urban","9785","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"f7fdf8d0-9b19-4d11-bb2f-3bbed9181656","1894614","FMNH","Amphibians and Reptiles","67260","Adenomera marmorata","","H. Urban","9786","Brazil São Paulo","Brazil","São Paulo","","","alc","","","","",""
"62b66bbc-afa1-4af6-9429-5e98b4688fb6","1869345","FMNH","Amphibians and Reptiles","42091","Ameiva ameiva ameiva","","M. L. Johnson","","Brazil Bahia","Brazil","Bahia","","","alc","","","","",""
"0ae989a3-614e-475d-b5c7-86c559bd7ee7","1891649","FMNH","Amphibians and Reptiles","64328","Ameiva ameiva ameiva","","H. Heath","7024/CAS 49441","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"0db32f4a-29e1-4249-833b-034f9a4fbe3e","1891650","FMNH","Amphibians and Reptiles","64329","Ameiva ameiva ameiva","","H. Heath","7055/CAS 49447","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"e3ac88c9-139b-45a5-a5bb-877117ec8f1f","1891651","FMNH","Amphibians and Reptiles","64330","Ameiva ameiva ameiva","","H. Heath","7056/CAS 49448","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"afc9d9b0-a1d0-4ca6-a3b1-ad92fba8c2c3","1891652","FMNH","Amphibians and Reptiles","64331","Ameiva ameiva ameiva","","H. Heath","7057/CAS 49449","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"332bc028-60a5-4cb1-bd2e-d5e524363736","1891653","FMNH","Amphibians and Reptiles","64332","Ameiva ameiva ameiva","","H. Heath","7058/CAS 49450","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"97b70d48-97f3-4454-baa0-9009175dd06a","1891654","FMNH","Amphibians and Reptiles","64333","Ameiva ameiva ameiva","","H. Heath","7060/CAS 49451","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"fec05ac4-7e39-48e6-9c87-1723c80369c4","1891655","FMNH","Amphibians and Reptiles","64334","Ameiva ameiva ameiva","","H. Heath","7059/CAS 49452","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"487772ea-a46e-440e-a266-5740738668d2","1891656","FMNH","Amphibians and Reptiles","64335","Ameiva ameiva ameiva","","H. Heath","7030/CAS 49497","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"67109372-ce3a-47d1-9df8-9d15fb96348e","1891657","FMNH","Amphibians and Reptiles","64336","Ameiva ameiva ameiva","","H. Heath","7031/CAS 49498","Brazil Paraíba","Brazil","Paraíba","","","alc","","","","",""
"11f3ea66-1b7f-4a45-89a1-4898d3780e03","1891658","FMNH","Amphibians and Reptiles","64337","Ameiva ameiva ameiva","","H. Heath","CAS 49839","Brazil Matto Grosso","Brazil","Matto Grosso","","","alc","","","","",""
"fcb27c0a-6801-49e6-9e82-6f0d2fec0c27","1891659","FMNH","Amphibians and Reptiles","64338","Ameiva ameiva ameiva","","H. Heath","CAS 49840","Brazil Matto Grosso","Brazil","Matto Grosso","","","alc","","","","",""
"3b844596-2e81-424c-9d5b-8d76fd8c56bf","1891660","FMNH","Amphibians and Reptiles","64339","Ameiva ameiva ameiva","","H. Heath","CAS 49841","Brazil Matto Grosso","Brazil","Matto Grosso","","","alc","","","","",""
"cf2d9cc7-cbab-4607-9f63-1676d473b4fe","1891661","FMNH","Amphibians and Reptiles","64340","Ameiva ameiva ameiva","","H. Heath","CAS 49842","Brazil Matto Grosso","Brazil","Matto Grosso","","","alc","","","","",""
"fc425884-edfe-44f4-8088-73a5f729ce7e","1891662","FMNH","Amphibians and Reptiles","64341","Ameiva ameiva ameiva","","Fred Baker, William M Mann","5861/CAS 49784","Brazil Matto Grosso","Brazil","Matto Grosso","","","alc","","","","",""
"426c352a-2456-4ffc-a447-e1f55e4d637e","1891663","FMNH","Amphibians and Reptiles","64342","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49810","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"a749d943-b75b-4b2b-bd79-15444d3a57d2","1891664","FMNH","Amphibians and Reptiles","64343","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49811","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"0e9d9412-41da-403a-b75a-861e469be91d","1891665","FMNH","Amphibians and Reptiles","64344","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49812","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"40bd18f7-b041-419c-8ede-1438cdf69bcf","1891666","FMNH","Amphibians and Reptiles","64345","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49813","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"9ea694ba-c529-42f8-a058-be0ac1fa7b69","1891667","FMNH","Amphibians and Reptiles","64346","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49814","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"7174e03d-c990-41b6-bffe-8f4463e9fe8d","1891668","FMNH","Amphibians and Reptiles","64347","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49815","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"e14f0244-db16-4c30-af0c-8e18da05bf38","1891669","FMNH","Amphibians and Reptiles","64348","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49816","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"6fe6bf06-5d0d-4306-bae9-b3cea6762e2c","1891670","FMNH","Amphibians and Reptiles","64349","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49817","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"d4726382-de55-4d40-9156-a289e0365e91","1891671","FMNH","Amphibians and Reptiles","64350","Ameiva ameiva ameiva","","Fred Baker, William M Mann","CAS 49824","Brazil Amazonas","Brazil","Amazonas","","","alc","","","","",""
"4a4a1f1f-686b-4b74-b8ed-ecd57893a033","1891672","FMNH","Amphibians and Reptiles","64351","Ameiva ameiva ameiva","","H. Heath","7065/CAS 49576","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"6e34013c-91c4-40a2-b857-1268cec860d2","1891673","FMNH","Amphibians and Reptiles","64352","Ameiva ameiva ameiva","","H. Heath","7066/CAS 49577","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"6fabd2df-475b-45af-83d9-95d6d95ceda9","1891674","FMNH","Amphibians and Reptiles","64353","Ameiva ameiva ameiva","","H. Heath","7067/CAS 49578","Brazil Ceará","Brazil","Ceará","","","alc","","","","",""
"0adbe47c-e8e9-44c0-9297-9f62f039286d","1891675","FMNH","Amphibians and Reptiles","64354","Ameiva ameiva ameiva","","H. Heath","7002/CAS 49501","Brazil Maranhão","Brazil","Maranhão","","","alc","","","","",""
"d7e4a9e5-761f-4cb6-ab7a-63c58ec3ee51","1891676","FMNH","Amphibians and Reptiles","64355","Ameiva ameiva ameiva","","H. Heath","7006/CAS 49502","Brazil Maranhão","Brazil","Maranhão","","","alc","","","","",""
"784a0994-929f-4495-84f1-d11f63f19509","1891677","FMNH","Amphibians and Reptiles","64356","Ameiva ameiva ameiva","","H. Heath","7007/CAS 49503","Brazil Maranhão","Brazil","Maranhão","","","alc","","","","",""
"bba04816-44f7-495f-a0bc-a5b022c9f0dd","1891678","FMNH","Amphibians and Reptiles","64357","Ameiva ameiva ameiva","","H. Heath","7008/CAS 49504","Brazil Maranhão","Brazil","Maranhão","","","alc","","","","",""
"3deee4b9-3aee-44c0-8f3d-c8226dc06625","1891679","FMNH","Amphibians and Reptiles","64358","Ameiva ameiva ameiva","","H. Heath","7009/CAS 49505","Brazil Maranhão","Brazil","Maranhão","","","alc","","","","",""
"98833795-ecf0-4e71-a30c-72e16d7ae85f","1891680","FMNH","Amphibians and Reptiles","64359","Ameiva ameiva ameiva","","H. Heath","7061/CAS 49506","Brazil Maranhão","Brazil","Maranhão","","","alc","","","","",""
"cb6fa74a-af42-4417-8e68-7adc081a146d","1891681","FMNH","Amphibians and Reptiles","64360","Ameiva ameiva ameiva","","Fred Baker, William M Mann","6232/CAS 49869","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"2e7135a8-f442-4e3d-869f-fec9f7a7514b","1891682","FMNH","Amphibians and Reptiles","64361","Ameiva ameiva ameiva","","H. Heath","6870/CAS 49404","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"0078d6a8-07ca-4278-9a28-4fe048ad70c0","1891683","FMNH","Amphibians and Reptiles","64362","Ameiva ameiva ameiva","","H. Heath","7010/CAS 49405","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"fe5d485c-b8f0-49aa-9b75-00fb17896f96","1891684","FMNH","Amphibians and Reptiles","64363","Ameiva ameiva ameiva","","H. Heath","7011/CAS 49406","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"25f35efa-320b-433f-be23-67bc83f2457a","1891685","FMNH","Amphibians and Reptiles","64364","Ameiva ameiva ameiva","","H. Heath","7013/CAS 49407","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"5797a2c0-0530-4439-b1c7-a4659a75f6dc","1891686","FMNH","Amphibians and Reptiles","64365","Ameiva ameiva ameiva","","H. Heath","7015/CAS 49408","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"bc02642d-6606-4485-a2bd-b58db92f24b1","1891687","FMNH","Amphibians and Reptiles","64366","Ameiva ameiva ameiva","","H. Heath","7012/CAS 49434","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"a5666a48-6367-427d-9ab9-df9dcf90d357","1891688","FMNH","Amphibians and Reptiles","64367","Ameiva ameiva ameiva","","H. Heath","7014/CAS 40435","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","alc","","","","",""
"e95f96e5-cdd2-49e1-b876-fdd817dd2ca5","1836229","FMNH","Amphibians and Reptiles","9071","Ameiva ameiva","","K. P. Schmidt","","Brazil Mato Grosso","Brazil","Mato Grosso","","","alc","","","","",""
