"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"316a349a-cb51-4276-ad52-7fffd752bdc2","3495620","FMNH","Insects","FMNHINS 0003 495 620","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"4b4e80ed-b438-4bbf-baa8-c51b913edfc1","4030845","FMNH","Insects","FMNHINS 0004 030 845","","","A. F. Newton, M. K. Thayer","FMHD#85-818","","","","Berlese","","","","-35.6","173.53","1",""
"96503e34-ea54-4ee4-b0f0-809f0eb839c7","3495615","FMNH","Insects","FMNHINS 0003 495 615","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"a19c0b41-3bf9-4f00-9801-1faed2e7e096","3495616","FMNH","Insects","FMNHINS 0003 495 616","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"cce97111-886c-45a4-91ad-ea46ee34b6f2","4030839","FMNH","Insects","FMNHINS 0004 030 839","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-821","","","","Berlese","","","","-35.63","173.57","1","Yes"
"bd71e8f5-92b7-4380-993c-05494c2a77e3","3495614","FMNH","Insects","FMNHINS 0003 495 614","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","","","","","-35.63","173.57","1",""
"425a9bc1-c811-4150-a288-c29861cc3ca8","2821878","FMNH","Insects","FMNHINS 0002 821 878","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"626d06c3-9962-4ae1-b4d0-b5bae61bd2ae","2821873","FMNH","Insects","FMNHINS 0002 821 873","Austroponera castanea (Mayr, 1865)","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"05887f29-024e-4702-b02a-0a6773d1d185","2821877","FMNH","Insects","FMNHINS 0002 821 877","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e650eb37-e90f-474b-93f4-1501978a4e41","2821874","FMNH","Insects","FMNHINS 0002 821 874","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e98da977-e770-472f-9590-0acfebde018d","2821875","FMNH","Insects","FMNHINS 0002 821 875","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"53b6ac62-b387-49ae-8fcf-522ee2e200c8","2821876","FMNH","Insects","FMNHINS 0002 821 876","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2eca94dd-bbdb-45ae-af64-df17e8980d42","2821885","FMNH","Insects","FMNHINS 0002 821 885","Huberia brounii Forel, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"541c30a7-115a-4816-b811-a2775bb9e7c3","2821880","FMNH","Insects","FMNHINS 0002 821 880","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.9489","175.109","1",""
"bfc21c8a-f6bd-40e7-a535-f9978e79d95b","2821888","FMNH","Insects","FMNHINS 0002 821 888","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton","","","","","","","","","-37.5263","174.732","1",""
"bad910dc-d8eb-46e1-93ae-45f0f5268634","2821871","FMNH","Insects","FMNHINS 0002 821 871","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e67c0766-dbc4-43fa-8ef5-62c26d356101","2821872","FMNH","Insects","FMNHINS 0002 821 872","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"8c3e858b-d841-49a0-9488-047a6b57eaa7","2821889","FMNH","Insects","FMNHINS 0002 821 889","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"dd85342f-a4ae-4e1c-b1e3-5e87b76c1ce0","2821890","FMNH","Insects","FMNHINS 0002 821 890","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"f0cc2c43-d66f-45b2-ba49-cf173569ab54","3495503","FMNH","Insects","FMNHINS 0003 495 503","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"5a0c8fb0-9686-4f54-8171-50359053185f","3495504","FMNH","Insects","FMNHINS 0003 495 504","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"cb57f32a-d0cb-4422-a8c2-a58df073429b","4429948","FMNH","Insects","FMNHINS 0004 429 948","Rhopalomerus maculosus","","","","","New Zealand","Canterbury (Waitaha)","","","","","-43.3333","171.917","1",""
"57e1726b-a109-40c8-a957-c4f0e5952089","847015","FMNH","Insects","FMHD#1980-0147","","","A. F. Newton, M. K. Thayer","FMHD#80-147","","","","Berlese","","","","-38.07","176.13","",""
"21167113-d022-4e0f-8510-ff113d45b768","847013","FMNH","Insects","FMHD#1980-0148","","","A. F. Newton, M. K. Thayer","FMHD#80-148","","","","Berlese","","","","-38.97","176.53","",""
"bb42106e-c60b-477c-81bc-697d32d15199","847014","FMNH","Insects","FMHD#1980-0359","","","A. F. Newton, M. K. Thayer","FMHD#80-359","","","","Berlese","","","","-38.97","176.53","",""
"c22f7624-cbcc-4335-8fb9-1c167eeeb9f9","846873","FMNH","Insects","FMHD#1980-0153","","","A. F. Newton, M. K. Thayer","FMHD#80-153","","","","Berlese","","","","-38.95","176.25","",""
"9e105868-37b2-4525-a2fa-8b3e5f87af74","846874","FMNH","Insects","FMHD#1980-0156","","","A. F. Newton, M. K. Thayer","FMHD#80-156","","","","Berlese","","","","-38.93","176.25","",""
"e37b7a02-7f63-4db6-8efa-be2eaee1e89c","847016","FMNH","Insects","FMHD#1980-0152","","","A. F. Newton, M. K. Thayer","FMHD#80-152","","","","Berlese","","","","-38.95","176.25","",""
"da41687e-49e5-4e46-b55b-7aa537026d9c","846875","FMNH","Insects","FMHD#1980-0158","","","A. F. Newton, M. K. Thayer","FMHD#80-158","","","","Berlese","","","","-38.97","176.22","",""
"1f877535-55f6-4354-bba1-46b7da47f0f9","846876","FMNH","Insects","FMHD#1980-0154","","","A. F. Newton, M. K. Thayer","FMHD#80-154","","","","Berlese","","","","-38.95","176.23","",""
"04f91e8a-a68c-43c5-a889-de33f6938cf8","846877","FMNH","Insects","FMHD#1980-0361","","","A. F. Newton, M. K. Thayer","FMHD#80-361","","","","Berlese","","","","-38.95","176.23","",""
"08e6e57e-323b-4739-bf62-794919963215","846878","FMNH","Insects","FMHD#1980-0149","","","A. F. Newton, M. K. Thayer","FMHD#80-149","","","","Berlese","","","","-38.9","175.6","",""
"c7cadb34-3793-4883-9ecd-5f3ab0f416b2","846879","FMNH","Insects","FMHD#1980-0150","","","A. F. Newton, M. K. Thayer","FMHD#80-150","","","","Berlese","","","","-39.03","175.73","",""
"8a1897ad-0a89-432d-9a88-772cdce9818f","846880","FMNH","Insects","FMHD#1980-0360","","","A. F. Newton, M. K. Thayer","FMHD#80-360","","","","Berlese","","","","-39.02","175.73","",""
"bd337475-a497-47e2-b27d-f14ceb1605e6","846883","FMNH","Insects","FMHD#1980-0155","","","A. F. Newton, M. K. Thayer","FMHD#80-155","","","","Berlese","","","","-39.22","175.78","",""
"2fbc597a-4570-4341-9f3f-82691a4d848c","846884","FMNH","Insects","FMHD#1980-0157","","","A. F. Newton, M. K. Thayer","FMHD#80-157","","","","Berlese","","","","-38.8","176.25","",""
"a7e6f364-9b89-4c07-b7e7-2bb7624b9564","846881","FMNH","Insects","FMHD#1980-0151","","","A. F. Newton, M. K. Thayer","FMHD#80-151","","","","Berlese","","","","-38.77","176.22","",""
"6ca8d446-e062-4477-956e-996cbd8fcf30","846882","FMNH","Insects","FMHD#1980-0562","","","A. F. Newton, M. K. Thayer","FMHD#80-562","","","","pyrethrin fogging","","","","-38.77","176.22","",""
"0905df96-215c-4b32-9d28-4146748145db","846597","FMNH","Insects","FMHD#1980-0161","","","A. F. Newton, M. K. Thayer","FMHD#80-161","","","","Berlese","","","","-35.67","173.57","",""
"6c9fa1f9-af27-4cff-8893-af45dd8edcb0","846598","FMNH","Insects","FMHD#1980-0164","","","A. F. Newton, M. K. Thayer","FMHD#80-164","","","","Berlese","","","","-35.67","173.57","",""
"65771d6f-ee51-4dca-81e6-ab5582f7d41d","846599","FMNH","Insects","FMHD#1980-0170","","","A. F. Newton, M. K. Thayer","FMHD#80-170","","","","Berlese","","","","-35.63","173.58","",""
"7f4291e8-64eb-4841-9e64-5fc06910984a","846601","FMNH","Insects","FMHD#1980-0160","","","A. F. Newton, M. K. Thayer","FMHD#80-160","","","","Berlese","","","","-35.62","173.53","",""
"e8cd3ce0-b0bf-4b8b-a128-0392d5854fc2","846600","FMNH","Insects","FMHD#1980-0159","","","A. F. Newton, M. K. Thayer","FMHD#80-159","","","","Berlese","","","","-35.62","173.53","",""
"219b5d3c-efc4-402c-8084-e34ee1b5c49a","846602","FMNH","Insects","FMHD#1980-0169","","","A. F. Newton, M. K. Thayer","FMHD#80-169","","","","Berlese","","","","-35.6","173.53","",""
"2fda71ff-7e3c-4757-9ffd-8b4a32edcdf7","846729","FMNH","Insects","FMHD#1980-0163","","","A. F. Newton, M. K. Thayer","FMHD#80-163","","","","Berlese","","","","-35.67","173.53","",""
"665513ee-2289-440a-9944-bda741e477ce","846734","FMNH","Insects","FMHD#1980-0168","","","A. F. Newton, M. K. Thayer","FMHD#80-168","","","","Berlese","","","","-35.65","173.57","",""
"9a5c8916-acb5-4f8d-9dd5-bb2c6b333312","846732","FMNH","Insects","FMHD#1980-0166","","","A. F. Newton, M. K. Thayer","FMHD#80-166","","","","Berlese","","","","-35.65","173.57","",""
"7935bb96-940f-41e6-a9f9-1afb13e16759","846731","FMNH","Insects","FMHD#1980-0165","","","A. F. Newton, M. K. Thayer","FMHD#80-165","","","","Berlese","","","","-35.65","173.57","",""
"94473315-dc90-4e7b-8533-5257ab9851f6","846733","FMNH","Insects","FMHD#1980-0167","","","A. F. Newton, M. K. Thayer","FMHD#80-167","","","","Berlese","","","","-35.65","173.57","",""
"5e39672a-af5a-41b8-af48-4dec03c249ac","846730","FMNH","Insects","FMHD#1980-0162","","","A. F. Newton, M. K. Thayer","FMHD#80-162","","","","Berlese","","","","-35.68","173.57","",""
"0e552575-7f5e-4a9c-a7b7-59fb482dbab2","846709","FMNH","Insects","FMHD#1985-0810","","","A. F. Newton, M. K. Thayer","FMHD#85-810","","","","Berlese","","","","-36.95","174.58","",""
"df74c594-3e0c-4bba-844c-2ebc86820065","846710","FMNH","Insects","FMHD#1985-0811","","","A. F. Newton, M. K. Thayer","FMHD#85-811","","","","Berlese","","","","-36.88","174.52","",""
"414e766d-123a-4ba0-8212-076b029fce25","846558","FMNH","Insects","FMHD#1985-0812","","","A. F. Newton, M. K. Thayer","FMHD#85-812","","","","Berlese","","","","-36.88","174.53","",""
"437c56ee-e8af-4e6d-a450-94c984b2d804","846559","FMNH","Insects","FMHD#1985-0813a","","","A. F. Newton, M. K. Thayer","FMHD#85-813a","","","","Berlese","","","","-35.2","173.48","",""
"f39ba687-0630-4707-b288-00a26edc8010","846560","FMNH","Insects","FMHD#1985-0813b","","","A. F. Newton, M. K. Thayer","FMHD#85-813b","","","","Winkler","","","","-35.2","173.48","",""
"dc5cb467-2514-416f-9667-a5d204c0f105","846561","FMNH","Insects","FMHD#1985-0814","","","A. F. Newton, M. K. Thayer","FMHD#85-814","","","","Berlese","","","","-35.2","173.45","",""
"c559c256-533d-49ea-8145-c12d44e53245","846562","FMNH","Insects","FMHD#1985-0815","","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","",""
"f248ef07-b1a2-458f-8a61-c665271b5731","846563","FMNH","Insects","FMHD#1985-0816a","","","A. F. Newton, M. K. Thayer","FMHD#85-816a","","","","Berlese","","","","-35.65","173.57","",""
"4dfd8fb4-79ca-4348-bc3b-77f514678fcb","846564","FMNH","Insects","FMHD#1985-0816b","","","A. F. Newton, M. K. Thayer","FMHD#85-816b","","","","Berlese","","","","-35.65","173.57","",""
"922eafd4-94de-4560-8500-8bf8c510a9fc","846565","FMNH","Insects","FMHD#1985-0817","","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","Winkler","","","","-35.65","173.57","",""
"b84032fb-088c-4f46-b5fb-fc37182daf5d","846566","FMNH","Insects","FMHD#1985-0818","","","A. F. Newton, M. K. Thayer","FMHD#85-818","","","","Berlese","","","","-35.6","173.53","",""
"a936061b-fc33-4eea-a5a6-faa35ea1e7d8","846567","FMNH","Insects","FMHD#1985-0819","","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","Berlese","","","","-35.58","173.53","",""
"64b7a925-6109-4b26-8139-bed9d2830b04","846568","FMNH","Insects","FMHD#1985-0820","","","A. F. Newton, M. K. Thayer","FMHD#85-820","","","","Winkler","","","","-35.58","173.52","",""
"5e465a52-674c-4dd4-a6f0-44a2f02d2282","846569","FMNH","Insects","FMHD#1985-0821","","","A. F. Newton, M. K. Thayer","FMHD#85-821","","","","Berlese","","","","-35.63","173.57","",""
"a567d9b0-6d60-49fa-987f-f373cf28cdc3","846570","FMNH","Insects","FMHD#1985-0822","","","A. F. Newton, M. K. Thayer","FMHD#85-822","","","","Berlese","","","","-35.62","173.55","",""
"5a7762b0-4455-4f9a-85a6-8a1eea6460fe","846571","FMNH","Insects","FMHD#1985-0823","","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","Berlese","","","","-35.63","173.57","",""
"516de976-1705-40df-a3ff-74ca5a267bc9","846572","FMNH","Insects","FMHD#1985-0824","","","A. F. Newton, M. K. Thayer","FMHD#85-824","","","","Berlese","","","","-35.23","173.63","",""
"345ec9a2-e8c1-4227-88de-8a17552516a7","847137","FMNH","Insects","FMHD#1985-0825","","","A. F. Newton, M. K. Thayer","FMHD#85-825","","","","Berlese","","","","-35.23","173.63","",""
"bd523d04-c9c9-49b8-8eed-2b2420475c3d","847138","FMNH","Insects","FMHD#1985-0826","","","A. F. Newton, M. K. Thayer","FMHD#85-826","","","","Berlese","","","","-35.25","173.53","",""
"9262b0d1-72e9-4908-899d-7453cceed780","847139","FMNH","Insects","FMHD#1985-0827","","","A. F. Newton, M. K. Thayer","FMHD#85-827","","","","Berlese","","","","-35.77","173.57","",""
"19a00b2d-9957-45c2-8c96-6214cebef4f5","847140","FMNH","Insects","FMHD#1985-0828","","","A. F. Newton, M. K. Thayer","FMHD#85-828","","","","Berlese","","","","-35.72","173.65","",""
"afa87583-183a-42df-8a91-735221df0fcf","846973","FMNH","Insects","FMHD#1987-0269","","","A. F. Newton, M. K. Thayer","FMHD#87-269","","","","Berlese","","","","-37.23","174.67","",""
"d560774f-c72a-408d-886c-1205fc8458b5","846974","FMNH","Insects","FMHD#1987-0270","","","A. F. Newton, M. K. Thayer","FMHD#87-270","","","","Berlese","","","","-37.23","174.67","",""
"4e8053b2-7dee-4cff-a355-647689c02884","846975","FMNH","Insects","FMHD#1987-0271","","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","",""
"7b1dd4da-c287-4aeb-b6db-f22ae2cc8359","846976","FMNH","Insects","FMHD#1987-0272","","","A. F. Newton, M. K. Thayer","FMHD#87-272","","","","Berlese","","","","-36.95","174.58","",""
"4d0df948-b8e5-4414-af9f-eda62ed34acb","348740","FMNH","Insects","FMHD#1985-0816a1","","","A. F. Newton, M. K. Thayer","FMHD#85-816a1","","","","Berlese","","","","-35.65","173.57","",""
"8c84b106-6896-47dd-b451-407e2c9ddf8d","348741","FMNH","Insects","FMHD#1985-0816a2","","","A. F. Newton, M. K. Thayer","FMHD#85-816a2","","","","BerleseWinkler","","","","-35.65","173.57","",""
"6657224d-c881-4249-a1e4-ca967313e1ac","348554","FMNH","Insects","FMHD#2005-0004","","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-4","","","","Berlese","","","","-37.0399","175.188","",""
"94772c6f-75c9-4a5d-93df-94e275eab288","348552","FMNH","Insects","FMHD#2005-0002","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-2","","","","carrion trap","","","","-37.0399","175.188","",""
"e332f4ff-02df-4f78-803c-4e7d6a577be0","348553","FMNH","Insects","FMHD#2005-0003","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-3","","","","pitfall","","","","-37.0399","175.188","",""
"5677e163-785d-4ff1-9939-349f1bd5660d","348551","FMNH","Insects","FMHD#2005-0001","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-1","","","","FIT","","","","-37.0399","175.188","",""
"e4fb7cf0-2a35-456a-9fc9-222db05ded17","348558","FMNH","Insects","FMHD#2005-0008","","","A. F. Newton, A. Y. Solodovnikov, et al.","FMHD#2005-8","","","","Berlese","","","","-37.1291","175.217","",""
"3195c79e-995a-4e65-8650-b9318139061e","348557","FMNH","Insects","FMHD#2005-0007","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-7","","","","pitfall","","","","-37.1291","175.217","",""
"27581c2a-4969-4cb2-8908-3be1a36daa14","348556","FMNH","Insects","FMHD#2005-0006","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-6","","","","carrion trap","","","","-37.1291","175.217","",""
"1594c8d4-faec-4818-acec-d02954d51b1f","348555","FMNH","Insects","FMHD#2005-0005","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-5","","","","FIT","","","","-37.1291","175.217","",""
"c3c1e703-48e5-44a1-a538-49b5dec9f7fb","348561","FMNH","Insects","FMHD#2005-0011","","","M. K. Thayer, A. F. Newton","FMHD#2005-11","","","","Berlese","","","","-37.9703","175.109","",""
"313a795c-cd50-4d50-9a39-7cd4405dcb1e","348560","FMNH","Insects","FMHD#2005-0010","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-10","","","","carrion trap","","","","-37.9703","175.109","",""
"33819572-331f-4b8f-abc0-99d9a120e856","348559","FMNH","Insects","FMHD#2005-0009","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-9","","","","FIT","","","","-37.9703","175.109","",""
"6b5dcc59-7c2e-4ed6-a7c3-e392b70ff4eb","348562","FMNH","Insects","FMHD#2005-0012","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-12","","","","FIT","","","","-37.9826","175.092","",""
"622e3f42-74fa-407e-8565-19c04ac02d1c","348564","FMNH","Insects","FMHD#2005-0014","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-14","","","","pitfall","","","","-37.9826","175.092","",""
"3fc5f459-2a32-4eca-801e-de13221aa5f1","348563","FMNH","Insects","FMHD#2005-0013","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-13","","","","carrion trap","","","","-37.9826","175.092","",""
"fb7b9bd2-eb38-4dcc-bade-cb65ab1c2972","348568","FMNH","Insects","FMHD#2005-0018","","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","",""
"45d43010-706a-49b1-bd48-400f7aa4730e","348567","FMNH","Insects","FMHD#2005-0017","","","A. F. Newton, M. K. Thayer","FMHD#2005-17","","","","carrion trap","","","","-37.5238","175.733","",""
"1b44cff7-1fe2-47ae-bcbc-1bdc4948c96e","348566","FMNH","Insects","FMHD#2005-0016","","","A. F. Newton, M. K. Thayer","FMHD#2005-16","","","","FIT","","","","-37.5238","175.733","",""
"46001a84-10ec-412b-b94d-4c3cf55d6159","348570","FMNH","Insects","FMHD#2005-0020","","","M. K. Thayer","FMHD#2005-20","","","","carrion trap","","","","-37.5276","175.745","",""
"43e08a91-84c7-4ed1-94c7-0ac4a17689b6","348569","FMNH","Insects","FMHD#2005-0019","","","A. F. Newton, M. K. Thayer","FMHD#2005-19","","","","FIT","","","","-37.5276","175.745","",""
"c6c1a090-b170-4e8e-b15b-11ab71d4d441","348571","FMNH","Insects","FMHD#2005-0021","","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","",""
"6bacbd93-93f8-4b37-8550-23ddb6be9310","348565","FMNH","Insects","FMHD#2005-0015","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-15","","","","Berlese","","","","-37.9735","175.12","",""
"3377f866-09c1-4de2-b955-f0ede6c457d4","348574","FMNH","Insects","FMHD#2005-0024","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-24","","","","Berlese","","","","-38.6803","176.667","",""
"ebb96ce5-5a89-47b8-8d47-b2aa00cdf8c5","348573","FMNH","Insects","FMHD#2005-0023","","","A. F. Newton, M. K. Thayer","FMHD#2005-23","","","","carrion trap","","","","-38.6803","176.667","",""
"7cfbe904-ee8a-46ce-9570-8b61efadbdb2","348572","FMNH","Insects","FMHD#2005-0022","","","A. F. Newton, M. K. Thayer","FMHD#2005-22","","","","FIT","","","","-38.6803","176.667","",""
"2d44a38c-d042-4c66-aa55-0a5416a8bc5f","348576","FMNH","Insects","FMHD#2005-0026","","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-26","","","","carrion trap","","","","38.6163","177.046","",""
"62eefd3f-781f-4748-aec0-b42d9b1dd77e","348577","FMNH","Insects","FMHD#2005-0027","","","A. F. Newton, M. K. Thayer, et al.","FMHD#2005-27","","","","Berlese","","","","38.6163","177.046","",""
"652613d6-e926-405a-a816-1ec78d39ae47","348575","FMNH","Insects","FMHD#2005-0025","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","",""
"afcb7e7c-e9fc-43a8-80d9-e2fa59a326f6","348579","FMNH","Insects","FMHD#2005-0029","","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-29","","","","carrion trap","","","","-38.7401","177.097","",""
"557f2c83-0f03-47f6-9b88-3ef25fcbd0bd","348667","FMNH","Insects","FMHD#2005-0118","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-118","","","","Berlese","","","","-38.7401","177.097","",""
"801243cd-b8cf-45e7-8437-841be240179f","348578","FMNH","Insects","FMHD#2005-0028","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-28","","","","FIT","","","","-38.7401","177.097","",""
"bc1c9123-b7c2-4fd9-b8cd-b62db669a822","348580","FMNH","Insects","FMHD#2005-0030","","","M. K. Thayer, A. F. Newton","FMHD#2005-30","","","","Berlese","","","","-41.266","174.753","",""
"13d31758-1f7c-4730-a670-08e855483931","348581","FMNH","Insects","FMHD#2005-0031","","","M. K. Thayer, A. F. Newton, J. T. Nunn","FMHD#2005-31","","","","Berlese","","","","-41.266","174.753","",""
