"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb2a7a06-c5ce-48c8-80fc-485a8ad48631","4348530","FMNH","Insects","FMNHINS 0004 348 530","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","2",""
"634a7d21-dfda-4ae1-a359-cf23f79cec49","4348531","FMNH","Insects","FMNHINS 0004 348 531","Ceratophyllus ciliatus protinus Jordan, 1929","","D. Nagorsen","","","Canada","British Columbia","","","","","49.6382","-125.789","2",""
"07c0a1f7-4a84-4088-a546-cac7c3f4c84c","4349029","FMNH","Insects","FMNHINS 0004 349 029","Nearctopsylla brooksi (Rothschild, 1904)","","J. Hatter","","","Canada","Alberta","","","","","52.75","-118.167","1",""
"35527749-10a8-46b1-b718-1e63fa0a106b","4349030","FMNH","Insects","FMNHINS 0004 349 030","Nearctopsylla brooksi (Rothschild, 1904)","","J. Hatter","","","Canada","Alberta","","","","","52.75","-118.167","1",""
"c58ec494-3b2c-4be9-b296-ac8be97a0291","4349031","FMNH","Insects","FMNHINS 0004 349 031","Nearctopsylla brooksi (Rothschild, 1904)","","J. Hatter","","","Canada","Alberta","","","","","52.75","-118.167","1",""
"58ad4709-09df-429e-b1ba-9363425fd766","4349034","FMNH","Insects","FMNHINS 0004 349 034","Nearctopsylla brooksi (Rothschild, 1904)","","J. F. J.","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"dd95824a-507d-4c20-9b8c-2dbddb67d0a5","4349038","FMNH","Insects","FMNHINS 0004 349 038","Nearctopsylla genalis hygini (Rothschild, 1904)","","Masters","","","Canada","Alberta","","","","","53.5596","-113.493","1",""
"f4ed68da-b371-46cf-88bd-55fba9361fe1","4348223","FMNH","Insects","FMNHINS 0004 348 223","Ceratophyllus lari Holland, 1951","","J. R. Vockeroth","","Canada Northwest Territories","Canada","Northwest Territories","","","","","61.8538","-113.055","1",""
"52824bad-fc00-400d-ac82-e2cd544f2eff","4348224","FMNH","Insects","FMNHINS 0004 348 224","Ceratophyllus lari Holland, 1951","","J. R. Vockeroth","","Canada Northwest Territories","Canada","Northwest Territories","","","","","61.8538","-113.055","1",""
"7c7a42ba-959b-45f5-b347-c1e758f070a3","4346375","FMNH","Insects","FMNHINS 0004 346 375","Tarsopsylla octodecimdentata coloradensis (Baker, 1895)","","","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"3599a55d-69e3-4042-be0d-554fe37a24c8","4346376","FMNH","Insects","FMNHINS 0004 346 376","Tarsopsylla octodecimdentata coloradensis (Baker, 1895)","","","","Canada Alberta","Canada","Alberta","","","","","","","1",""
"e701a971-5a62-4ad5-bb23-830df14c6718","4346388","FMNH","Insects","FMNHINS 0004 346 388","Tarsopsylla octodecimdentata coloradensis (Baker, 1895)","","D. P. Whillans","","","Canada","Northwest Territories","","","","","61.8538","-121.351","1",""
"753e252f-c1b1-4a23-83df-f624cdedb7f5","4346389","FMNH","Insects","FMNHINS 0004 346 389","Tarsopsylla octodecimdentata coloradensis (Baker, 1895)","","G. P. Holland","","","Canada","British Columbia","","","","","51.8167","-121.467","1",""
"4a8c1813-83f6-4d0c-8f42-4b7134f263ed","4346735","FMNH","Insects","FMNHINS 0004 346 735","Corrodopsylla curvata curvata (Rothschild, 1915)","","G. P. Holland","","","Canada","British Columbia","","","","","49.4999","-119.584","1",""
"ade0550a-f214-4668-be94-8feaec8f9e29","4325468","FMNH","Insects","FMNHINS 0004 325 468","Oropsylla rupestris (Jordan, 1929)","","","","","Canada","Saskatchewan","","","","","52.1167","-106.633","1",""
"969a618c-a883-4205-88d6-f1b9eb84fb3f","4325477","FMNH","Insects","FMNHINS 0004 325 477","Oropsylla rupestris (Jordan, 1929)","","","","","Canada","Saskatchewan","","","","","52.1167","-106.633","1",""
"4af264ef-90c5-4371-ab47-4720ce0b6985","4325479","FMNH","Insects","FMNHINS 0004 325 479","Oropsylla rupestris (Jordan, 1929)","","W. F.","","","Canada","Saskatchewan","","","","","52.1167","-106.633","1",""
"df50ba7e-5386-45da-ac8b-cefdeb966762","4325480","FMNH","Insects","FMNHINS 0004 325 480","Oropsylla rupestris (Jordan, 1929)","","W. F.","","","Canada","Saskatchewan","","","","","52.1167","-106.633","1",""
"54a6c557-c744-43bd-b2f7-7d47d1c320f2","4324777","FMNH","Insects","FMNHINS 0004 324 777","Opisodasys keeni (C. F. Baker, 1896)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","2",""
"c5a9af2b-631b-46bd-ac8c-f748c874ec70","4324722","FMNH","Insects","FMNHINS 0004 324 722","Opisodasys keeni (C. F. Baker, 1896)","","H. H. Thomas","","","Canada","British Columbia","","","","","52.9997","-132.002","4",""
"b01223b3-5db6-4321-9f33-c76de8b02b70","4324675","FMNH","Insects","FMNHINS 0004 324 675","Opisodasys vesperalis (Jordan, 1929)","","G. C. C.","","","Canada","British Columbia","","","","","51.8167","-121.467","1",""
"c631b9d3-79d3-429b-9f74-bef7fbced538","4324676","FMNH","Insects","FMNHINS 0004 324 676","Opisodasys vesperalis (Jordan, 1929)","","G. C. C.","","","Canada","British Columbia","","","","","51.8167","-121.467","1",""
"e3f7dbc6-20e6-4753-a17b-56d791427b78","4355390","FMNH","Insects","FMNHINS 0004 355 390","Aetheca thamba (Jordan, 1929)","","E. E. Sterns","","","Canada","Newfoundland and Labrador","","","","","58.1993","-62.6259","1",""
"769e6079-17d3-4c5a-82a7-b6a5cfe6fb1d","4355389","FMNH","Insects","FMNHINS 0004 355 389","Aetheca thamba (Jordan, 1929)","","R. E. Leech","","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"4a131d7b-4316-4513-b51b-2d3c3583410d","4320594","FMNH","Insects","FMNHINS 0004 320 594","Rhadinopsylla goodi (Hubbard, 1941)","","G. P. Holland","","","Canada","British Columbia","","","","","49.1749","-121.943","1",""
"1574d662-e31c-461f-a5c1-6366cfbdae7b","4320773","FMNH","Insects","FMNHINS 0004 320 773","Rosickyiana lunatus","","G. Magrum","","","Canada","Northwest Territories","","","","","62.454","-114.372","1",""
