"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a38ba7d2-419c-4bbe-b3b0-6391ac13ffe4","1745610","FMNH","Birds - Eggs","1829","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"ad0c918a-d0bb-4780-90d4-7eda25bc2a9c","1745611","FMNH","Birds - Eggs","1830","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"e196aff5-90f2-4dc2-8c86-db9df513943a","1745612","FMNH","Birds - Eggs","1831","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"65d936fe-84b2-49a0-88e0-88757f03bb41","1745613","FMNH","Birds - Eggs","1832","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"b348a08f-08ab-4327-b170-5330289c5720","1745614","FMNH","Birds - Eggs","1833","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"59fffdfd-4f2d-4093-b550-737c76a68d8a","1745615","FMNH","Birds - Eggs","1834","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"b7dd7004-ee2f-4138-abcc-17e846b99f8c","1745616","FMNH","Birds - Eggs","1835","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"3aaf0b84-1184-4e1b-8913-accdb98f8f22","1745617","FMNH","Birds - Eggs","1836","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"1151f782-9afb-4038-ac4c-f32dba777770","1745618","FMNH","Birds - Eggs","1837","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"0ce82806-d488-45c6-83c1-a3e88bbbcfa5","1745619","FMNH","Birds - Eggs","1838","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"d8116d5d-cf99-4852-8220-50b3bde99eb9","1745620","FMNH","Birds - Eggs","1839","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"2d85fd0f-3949-49cf-b9d0-f5bc516c824a","1745621","FMNH","Birds - Eggs","1840","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"4886c0ad-56ae-4c3a-881b-e4cfa4eb79af","1745622","FMNH","Birds - Eggs","1841","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a1fe4825-e128-44ec-ac5d-d730c4693146","1745623","FMNH","Birds - Eggs","1842","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"4eb2ea85-41aa-4f5b-a2ed-b3073e4c26a0","1745624","FMNH","Birds - Eggs","1843","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"67242a4b-db82-440f-b308-6ca26b4e7fa6","1745625","FMNH","Birds - Eggs","1844","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a1b4b999-0cfe-4acb-a627-8c9ac927fa6c","1745626","FMNH","Birds - Eggs","1845","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a6848b18-d9c6-4556-a506-024efd530cca","1745627","FMNH","Birds - Eggs","1846","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"993281ed-d6dc-4fb1-88b8-1f6a9c7e335e","1745628","FMNH","Birds - Eggs","1847","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"29fa176a-2a42-47c8-b1bf-6c8cb45720bb","1745629","FMNH","Birds - Eggs","1848","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"56a739cd-e222-4dfc-a199-1f101acef645","1745630","FMNH","Birds - Eggs","1849","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"c102cbcb-5fa1-4775-b797-33737bb619c0","1745631","FMNH","Birds - Eggs","1850","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"1915c891-872a-411e-9b26-57b750f437ca","1745632","FMNH","Birds - Eggs","1851","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"4ee7784b-aebc-4d5e-bef5-f0474d1acbd8","1745633","FMNH","Birds - Eggs","1852","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"51ff5a1d-7d76-43ae-b06b-421ac25af6ed","1745634","FMNH","Birds - Eggs","1853","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"9faa6232-18aa-4d40-9cf4-8e3c80320e10","1745635","FMNH","Birds - Eggs","1854","Larus heermanni","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"20cbdf68-839e-44aa-90f1-6ed3b04f9fc1","1761387","FMNH","Birds - Eggs","19003","Larus heermanni","","C. E. Doe","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"f19bf51b-6d19-4e50-b76e-278794aae29a","1744976","FMNH","Birds - Eggs","3108","Anous stolidus ridgwayi","","H. W. Anthony","","Mexico","Mexico","","","","","","","","",""
"6cb9b7d6-4f38-4a64-a013-5957bb626045","1764738","FMNH","Birds - Eggs","22361","Brachyramphus hypoleucus","","N. K. Carpenter","","Mexico Baja California Norte Islas Coronados","Mexico","Baja California Norte","","","","","","","",""
"c90f7592-6f26-49a8-9f13-dde273af6ac4","1745048","FMNH","Birds - Eggs","1180","Casmerodius albus egretta","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"290b48b3-4720-47de-8f5f-ab27ccfc079d","1762413","FMNH","Birds - Eggs","20032","Columbina passerina pallescens","","C. W. Crandall","","Mexico","Mexico","","","","","","","","",""
"4f0752bd-72c1-4107-818d-46693783094a","1744700","FMNH","Birds - Eggs","847","Zenaida asiatica leucoptera","","H. C. Johnson","","Mexico Sonora","Mexico","Sonora","","","","","","","",""
"3b110154-3c9e-4da6-8b94-ad656ef63798","1757581","FMNH","Birds - Eggs","15195","Chloroceryle americana septentrionalis","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"cef95950-ea1c-4e6a-b662-8d5279c0e511","1758897","FMNH","Birds - Eggs","16511","Momotus momota coeruliceps","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"10a46e83-0848-4172-950d-feedafa36188","1758898","FMNH","Birds - Eggs","16512","Momotus momota coeruliceps","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"ab389b58-2c80-4a16-9d88-6e413e853336","1744981","FMNH","Birds - Eggs","3113","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"c8304cc8-ce0c-487c-992d-edb622c142fa","1747518","FMNH","Birds - Eggs","4182","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"889bb04e-b35c-455b-8ee2-8c2a45a13143","1747519","FMNH","Birds - Eggs","4183","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"7694bcef-d4e9-4754-8532-5e114e53aa21","1747520","FMNH","Birds - Eggs","4184","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"6125cab1-b578-4201-b01c-198611e5fa57","1747521","FMNH","Birds - Eggs","4185","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"1f92ab4d-a3a7-4807-a778-7cedcb72a4b4","1747522","FMNH","Birds - Eggs","4186","Brachyramphus hypoleucus","","L. M. Huey","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"6d00305c-3a71-4e7e-9c69-6c8dffca92ef","1747523","FMNH","Birds - Eggs","4187","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"99dc290f-9f00-4bed-aea2-009d07b8bf90","1747524","FMNH","Birds - Eggs","4188","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"49df60cf-8f15-4591-889c-b27d130ed19e","1747525","FMNH","Birds - Eggs","4189","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"b34d73c9-ffae-4be8-a915-267c48932312","1747526","FMNH","Birds - Eggs","4190","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"69cadc72-7b1c-44fb-829b-4921cfeb323a","1747527","FMNH","Birds - Eggs","4191","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"9d8b26de-98d1-4a51-b004-942d8d065d86","1761269","FMNH","Birds - Eggs","18884","Brachyramphus hypoleucus","","A. van Rossem","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"e3ba2947-7e87-4d53-afca-675d5b2b5603","1761272","FMNH","Birds - Eggs","18887","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"5804e337-b5d6-4817-a09f-39bab1bb712f","1761273","FMNH","Birds - Eggs","18888","Brachyramphus hypoleucus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"73f6d0cc-0ddd-4936-ba09-2668fbb1f75c","1747502","FMNH","Birds - Eggs","4166","Ptychoramphus aleuticus","","A. Hewitt","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"394a1ad7-f351-4bf9-8584-254bd3d0d8ce","1760912","FMNH","Birds - Eggs","18527","Ptychoramphus aleuticus","","A. van Rossem","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"9a7d4698-f60e-43a0-b8a1-35c76f7975e2","1761326","FMNH","Birds - Eggs","18941","Ptychoramphus aleuticus","","A. van Rossem","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"d801a9bd-8e1e-40f0-99f0-0378242f399a","1761327","FMNH","Birds - Eggs","18942","Ptychoramphus aleuticus","","A. van Rossem","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"1d8d3792-711f-45bf-84c1-f99153fa6b16","1761328","FMNH","Birds - Eggs","18943","Ptychoramphus aleuticus","","A. van Rossem","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"f714b334-bc6f-4bc3-9964-2b41bce49e5f","1745009","FMNH","Birds - Eggs","1141","Pelecanus occidentalis californicus","","A. Hewitt","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"5dd33570-2fb7-4838-93b2-0ffcf04616af","1748347","FMNH","Birds - Eggs","5118","Pelecanus occidentalis californicus","","H. Pohle","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"eeb17e05-136b-488a-88af-25bf379b3c89","1748348","FMNH","Birds - Eggs","5119","Pelecanus occidentalis californicus","","H. Pohle","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"c1935249-6963-4c7b-ac1d-eeecc5c49ea7","1748349","FMNH","Birds - Eggs","5120","Pelecanus occidentalis californicus","","H. Pohle","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"c23cd7d3-1313-4944-9cd3-734099fa5721","1748350","FMNH","Birds - Eggs","5121","Pelecanus occidentalis californicus","","H. Pohle","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"e06ebfe8-8d9e-4181-bc1a-2e17c7ab8bb7","1748351","FMNH","Birds - Eggs","5122","Pelecanus occidentalis californicus","","H. Pohle","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"986d804c-d654-449b-a157-3eb533b44291","1748352","FMNH","Birds - Eggs","5123","Pelecanus occidentalis californicus","","San Diego fisherman","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"d218a34f-ae3f-4909-b458-a0af2c1a97f7","1758838","FMNH","Birds - Eggs","16452","Pelecanus occidentalis californicus","","W. L. Chambers","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"9d9b0131-1d3f-4dc4-83f6-ea90250cb2e5","1758839","FMNH","Birds - Eggs","16453","Pelecanus occidentalis californicus","","W. L. Chambers","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"54d0d500-35da-45a6-9dea-d5829898b7bd","1763835","FMNH","Birds - Eggs","21456","Pelecanus occidentalis californicus","","A. Hewitt","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"f12c2d40-5677-4152-b711-d63ee212d87e","1744636","FMNH","Birds - Eggs","783","Pelecanus occidentalis occidentalis","","A. W. Anthony","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"d219a5a7-769a-4fac-8612-e27862f83649","1744628","FMNH","Birds - Eggs","775","Phalacrocorax auritus albociliatus","","A. W. Anthony","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"a1a188be-04dd-4c6a-a5c7-75b4c2838e14","1744629","FMNH","Birds - Eggs","776","Phalacrocorax auritus albociliatus","","","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"9349864b-f203-40ec-8356-14f17c004425","1748303","FMNH","Birds - Eggs","5074","Phalacrocorax auritus albociliatus","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"54ba4177-daee-4aed-bc44-4885be430d81","1748304","FMNH","Birds - Eggs","5075","Phalacrocorax auritus albociliatus","","","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"f1d005b0-75f1-49e7-85de-33e5b8f488fb","1748305","FMNH","Birds - Eggs","5076","Phalacrocorax auritus albociliatus","","","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"2f0fc2ff-c419-46b9-a351-54f23eb41602","1757856","FMNH","Birds - Eggs","15470","Phalacrocorax auritus albociliatus","","A. E. Roberts","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"698ed918-2c7a-479c-9635-d500b117a2f6","1763456","FMNH","Birds - Eggs","21076","Phalacrocorax penicillatus","","C. S. Thompson","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"018056a7-a918-4e60-98c9-2da1085d0230","1763638","FMNH","Birds - Eggs","21258","Oceanodroma leucorhoa willetti","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"c14e9379-dd07-4d14-8f27-68eeac592c17","1763639","FMNH","Birds - Eggs","21259","Oceanodroma leucorhoa willetti","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"7ae12fb6-1e41-447b-bc62-4eb4d30afc49","1763640","FMNH","Birds - Eggs","21260","Oceanodroma leucorhoa willetti","","","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"c7fc02c9-25cb-4d68-a44a-0bb0e1e5f590","1763673","FMNH","Birds - Eggs","21293","Oceanodroma melania","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"e36d5718-791d-4213-8562-c57956a72fd3","1763674","FMNH","Birds - Eggs","21294","Oceanodroma melania","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"afdb5f86-4666-4424-9b3e-7543aa5f5dd9","1748226","FMNH","Birds - Eggs","4997","Oceanodroma monorhis socorroensis","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"fa6c27c0-c71b-4d49-bb86-3812ef0f27cd","1748227","FMNH","Birds - Eggs","4998","Oceanodroma monorhis socorroensis","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"90373006-46ef-4c85-832b-4a0723933d50","1748228","FMNH","Birds - Eggs","4999","Oceanodroma monorhis socorroensis","","P. I. Osburn","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"6eadfc62-5c28-40f3-b0c1-aece3f1aebde","1748229","FMNH","Birds - Eggs","5000","Oceanodroma monorhis socorroensis","","A. B. Howell","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"3cd34db1-8a94-4f00-a7ac-0b5ff4a1e050","1748230","FMNH","Birds - Eggs","5001","Oceanodroma monorhis socorroensis","","A. B. Howell","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"8b1d06a6-7829-450e-a964-0f746f35c1bc","1748231","FMNH","Birds - Eggs","5002","Oceanodroma monorhis socorroensis","","A. W. Anthony","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"9e50d16b-7a3f-4e1c-a501-9c8a5864114c","1748232","FMNH","Birds - Eggs","5003","Oceanodroma monorhis socorroensis","","A. W. Anthony","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"d05d1a70-550a-4934-8bba-1776848d8ce5","1748233","FMNH","Birds - Eggs","5004","Oceanodroma monorhis socorroensis","","A. W. Anthony","","Mexico Baja California Los Coronado Is","Mexico","Baja California","","","","","","","",""
"fb5f28dc-e037-4c49-a6cf-ed04afbc097b","1758851","FMNH","Birds - Eggs","16465","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"ec6b45e7-58c7-40ea-afba-9cb693d985f4","1758852","FMNH","Birds - Eggs","16466","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0ebf6cec-be1c-4b80-90d8-4e2307f817be","1758853","FMNH","Birds - Eggs","16467","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c910a5c5-f09f-4b01-8cc5-d38dae8efb2a","1758854","FMNH","Birds - Eggs","16468","Asturina nitida plagiata","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"ca685880-c923-40fa-b52f-f74b1dcb7bcc","1758856","FMNH","Birds - Eggs","16470","Buteogallus anthracinus anthracinus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3abeb3cd-579b-4869-b069-cfb08c539dc0","1758860","FMNH","Birds - Eggs","16474","Meleagris gallopavo intermedia","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"05caa7e4-47f8-421b-9866-edd5208a22e4","1758861","FMNH","Birds - Eggs","16475","Meleagris gallopavo intermedia","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"b56ddb41-f8ba-4592-b4f1-e4bf43348075","1760717","FMNH","Birds - Eggs","18332","Meleagris gallopavo merriami","","B. J. Revelo","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"f1ce210b-6fa4-417b-9591-6c3644f47d41","1757434","FMNH","Birds - Eggs","15048","Cyrtonyx montezumae mearnsi","","H. H. Kimball","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"a3ac404b-317f-4add-aaea-2d804f8be57a","1743917","FMNH","Birds - Eggs","149","Aramides cajanea albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"175dfa9d-4c30-4590-bca6-f9e2ab55f788","1744666","FMNH","Birds - Eggs","813","Aramides cajanea albiventris","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"5afb8732-4489-4789-9e03-8d2ea8f5c19d","1757505","FMNH","Birds - Eggs","15119","Eremophila alpestris adusta","","G. F. Breninger","","Mexico Sonora","Mexico","Sonora","","","","","","","",""
"fbb0e64e-17f8-43a1-86fc-54cc1396ab9b","1752032","FMNH","Birds - Eggs","9668","Cyanocorax yncas luxuosus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"17d22985-1f6a-4102-add4-1b8aa4de23ad","1744778","FMNH","Birds - Eggs","925","Psilorhinus morio","","G. F. Breninger","","Mexico San Luis Potosi","Mexico","San Luis Potosi","","","","","","","",""
"9bf10bc3-34e4-4df9-a620-fdb400d5037e","1744789","FMNH","Birds - Eggs","937","Icterus","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"9848b5d8-30ac-4e13-8714-1719f42feee9","1743915","FMNH","Birds - Eggs","147","Icterus cucullatus","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"70878ff7-b679-4cfa-8b35-9e98a96da5c5","1752663","FMNH","Birds - Eggs","10295","Sturnella magna hoopesi","","B. J. Revelo","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"aeac13eb-c885-47e3-8331-117730f8c5e6","1762292","FMNH","Birds - Eggs","19911","Carduelis psaltria psaltria","","B. J. Revelo","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"2c212167-bec6-473e-ab69-70145bbecace","1757500","FMNH","Birds - Eggs","15114","Empidonax fulvifrons pygmaeus","","H. H. Kimball","","Mexico Chihuahua","Mexico","Chihuahua","","","","","","","",""
"b6dc7b60-83e2-4b21-996b-67581836455f","1744770","FMNH","Birds - Eggs","917","Pyrocephalus rubinus mexicanus","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"b61761d9-8548-452c-85ea-55dcf36ac89c","1751781","FMNH","Birds - Eggs","9418","Pyrocephalus rubinus mexicanus","","H. C. van Balen","","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","",""
"8e12f3db-fbc7-4e76-bebb-b9e3baa99b60","1743919","FMNH","Birds - Eggs","151","Pachyramphus aglaiae albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"911ccbb1-1f44-4246-9f48-98fa0170a860","1743920","FMNH","Birds - Eggs","152","Pachyramphus aglaiae albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"05669af3-8be0-42e1-ae22-8fdcfbcb0254","1762864","FMNH","Birds - Eggs","20483","Icterus wagleri","","J. Hoopes","","Mexico","Mexico","","","","","","","","",""
"61ecf36a-6fea-4328-87b8-da90d25c58b7","1758899","FMNH","Birds - Eggs","16513","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"f1a56a3e-e999-4a59-a6df-7bc224fac971","1744763","FMNH","Birds - Eggs","910","Pitangus sulphuratus derbianus","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"debc7761-7dcc-42ec-bdfd-19c94c4f19bd","1751544","FMNH","Birds - Eggs","9181","Pitangus sulphuratus derbianus","","E. Leux","","Mexico Veracruz","Mexico","Veracruz","","","","","","","",""
"16bcdbfa-b4fb-471b-bb73-207ffd032d70","1744760","FMNH","Birds - Eggs","907","Tyrannus couchii","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"853e983e-5d35-47db-be9b-04de0474c419","1744841","FMNH","Birds - Eggs","989","Vireo olivaceus flavoviridis","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"20b1b735-3174-4919-ad7a-c9a3bc41696a","1746777","FMNH","Birds - Eggs","2891","Fregata magnificens rothschildi","","R. Boulton","","Mexico Quintana Roo","Mexico","Quintana Roo","","","","","","","",""
"1dedcb11-c43c-41d4-8ab3-6b45dc69cb69","1746778","FMNH","Birds - Eggs","2892","Fregata magnificens rothschildi","","R. Boulton","","Mexico Quintana Roo","Mexico","Quintana Roo","","","","","","","",""
"d51869dd-0b94-4291-a9cf-07d6ccf24c30","1748239","FMNH","Birds - Eggs","5010","Phaethon aethereus mesonauta","","H. H. Bailey","","Mexico Nayarit","Mexico","Nayarit","","","","","","","",""
"b1d5b92a-a716-49c9-8ed1-bbace0f12e8e","1748240","FMNH","Birds - Eggs","5011","Phaethon aethereus mesonauta","","H. H. Bailey","","Mexico Nayarit","Mexico","Nayarit","","","","","","","",""
"e6cc22c4-7a64-4f44-936f-bf230c4a1b0f","1748301","FMNH","Birds - Eggs","5072","Phalacrocorax auritus albociliatus","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
