"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bdbb76ce-a2c9-4376-9ef8-e7850b6f2b22","1591740","FMNH","Birds","338433","Recurvirostra avosetta","","No Person (Birds)","","Israel","Israel","","","","skel","","","","","No"
"54216eee-7a63-43df-a4b3-ffd5192d2218","1596445","FMNH","Birds","343137","Nectarinia osea osea","","No Person (Birds)","","Israel","Israel","","","","skin(r)","Male","","","",""
"6a8281f1-8fc6-4c58-a667-e14a7e4a20d9","1763213","FMNH","Birds - Eggs","20833","Pycnonotus xanthopygos","","W. Schluter","","Israel","Israel","","","","","","","","",""
"90815749-cb96-4480-9c9d-0f7a1a134c3f","1763055","FMNH","Birds - Eggs","20675","Galerida cristata albirostris","","W. Schluter","","Israel","Israel","","","","","","","","",""
"39cf671c-bdc3-432c-9a30-b119dbe39e0c","1761217","FMNH","Birds - Eggs","18832","Oenanthe lugens lugens","","","","Israel","Israel","","","","","","","","",""
"7bdf5f11-ad33-4a09-bb32-9eb8553dede4","1589845","FMNH","Birds","336540","Turdus philomelos","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"5453e302-39be-487c-8588-8b9944ba2554","1589984","FMNH","Birds","336679","Motacilla alba","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"6b10cbca-9114-4bff-96c9-9201b8e92af3","1591603","FMNH","Birds","338296","Actitis hypoleucos","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"d2dc29b9-d0ab-4b9d-bef1-b065a39031fc","1673753","FMNH","Birds","398906","Coturnix coturnix","","No Person (Birds)","","Israel","Israel","","","","skel","Female","","","","Yes"
"103f606e-209f-44fa-abb4-fb334bfee52f","1592031","FMNH","Birds","338724","Circus aeruginosus","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"08beab90-c484-4ac0-beca-13cdf21ce2d1","1589798","FMNH","Birds","336493","Oenanthe leucopyga ernesti","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"5c4ff503-2384-4790-bd6e-3eb29313adc1","1589745","FMNH","Birds","336440","Sylvia borin","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"36e562c6-5abf-4c22-8dc2-4ab06d4e0fbf","1589735","FMNH","Birds","336430","Sylvia atricapilla","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"c7b660f6-ff0e-4d46-945b-798d4a4245e6","1589797","FMNH","Birds","336492","Oenanthe oenanthe","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"b2e65ed1-f7c6-401d-9642-e373f705fde0","1588948","FMNH","Birds","335645","Corvus corone","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"5c524032-1810-44d9-947f-dbcaed03ba95","1622921","FMNH","Birds","348117","Ammoperdix heyi","","J. Lawrence","","Israel","Israel","","","","skel","","","","","No"
"c08e479e-edb1-4a80-8263-b9a8cc0b1f41","1684468","FMNH","Birds","409622","Tetrax tetrax orientalis","","J. Aharoni","","Israel","Israel","","","","skin(r)","Female","","","",""
"50a3fe36-058f-4334-80d5-e84630528046","1682194","FMNH","Birds","407348","Burhinus oedicnemus saharae","","J. Aharoni","","Israel","Israel","","","","skin(r)","Male","","","","No"
"79c5f4c3-c052-4b60-8bb9-516c1a8cb4ba","1682195","FMNH","Birds","407349","Burhinus oedicnemus saharae","","J. Aharoni","","Israel","Israel","","","","skin(r)","Female","","","",""
"0cb19134-dd16-4500-8ba6-7c5e8cf87da1","1470824","FMNH","Birds","217476","Oenanthe lugens lugens","","M. Cohen","","Israel","Israel","","","","skin(r)","Male","","","",""
"b269ad7b-82cb-4a83-afaf-b2f777153b60","888554","FMNH","Birds","96896","Onychognathus tristramii","","S. Merrill","","Israel","Israel","","","","skin(r)","","","","",""
"061e7057-abf9-4229-88e0-2dceb37fe6d6","888070","FMNH","Birds","96411","Circaetus gallicus gallicus","","S. Merrill","","Israel","Israel","","","","skin(r)","","","","",""
"c89f88a7-8d04-4fd2-bded-d26e1659f880","888071","FMNH","Birds","96412","Circaetus gallicus gallicus","","S. Merrill","","Israel","Israel","","","","skin(r)","","","","",""
"6ff1e2d9-7521-43e5-a589-915a9d5882e4","1591731","FMNH","Birds","338424","Himantopus himantopus","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"cb1e2203-41aa-4cc1-98c2-f5567946e4f7","1590370","FMNH","Birds","337065","Merops apiaster","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"0daebb60-9bcb-42c4-8fd6-008a24417106","1590371","FMNH","Birds","337066","Merops apiaster","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"1e0e4cdd-ee76-4fe0-acaf-65a49faa7cb7","1592026","FMNH","Birds","338719","Neophron percnopterus","","No Person (Birds)","","Israel","Israel","","","","skel","","","","",""
"3ce4696b-af87-45b4-9e64-5e56161c6516","1563691","FMNH","Birds","310470","Corvus corax subcorax","","No Person (Birds)","","Israel","Israel","","","","skin(r)","Male","","","",""
"784b9503-18b3-4273-adb8-c4ca4bad0e51","1563291","FMNH","Birds","310070","Sturnus vulgaris purpurascens","","No Person (Birds)","","Israel","Israel","","","","skin(r)","Male","","","",""
