"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9345640e-2b91-4d2e-8a18-d76efd815b97","1669349","FMNH","Birds","394500","Manacus manacus trinitatis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","","Yes"
"8e4028b0-ca96-4e3a-a513-bd82f893e32d","1669350","FMNH","Birds","394501","Manacus manacus trinitatis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Female","","","","Yes"
"df3d88ae-8010-455b-9f66-9d60ebd49894","1669346","FMNH","Birds","394497","Myiarchus tyrannulus tyrannulus","","N. K. Klein","","Trinidad And Tobago Chacachacare Id","Trinidad And Tobago","Chacachacare Id","","","tiss","Male","","","",""
"d7fc64a4-0917-46a8-8cf5-a7224525416a","1669348","FMNH","Birds","394499","Manacus manacus trinitatis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","","Yes"
"63b41bb5-0389-419e-9399-313801e9f3f0","1669351","FMNH","Birds","394502","Manacus manacus trinitatis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","","Yes"
"1aff1204-8e84-42ca-9c94-07af4d1c7d3f","1706430","FMNH","Birds","431703","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"669da5a4-d7cb-4c7e-a8de-5bed99aeb3b3","1706431","FMNH","Birds","431704","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"2ef60c0e-059d-469e-b4ff-918b9acb91b4","1706432","FMNH","Birds","431705","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Male","","","",""
"2a683ce3-74db-437c-8683-c025b2756d87","1706433","FMNH","Birds","431706","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Male","","","",""
"b158703e-302d-4d7e-ba25-f25cbf53f741","1706434","FMNH","Birds","431707","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"359ce5ca-abd0-47f9-a0d7-f320cafb7a7b","1706435","FMNH","Birds","431708","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"cb0dd6f1-7474-4dfe-b479-90e814e2eeae","1669353","FMNH","Birds","394504","Chiroxiphia pareola atlantica","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","","","","","No"
"b0bb3ad8-2ed0-4830-8bfb-dd3c41891f82","1669354","FMNH","Birds","394505","Chiroxiphia pareola atlantica","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Male","","","","No"
"e2f4d79a-37e6-43d8-ae09-402a436bb46d","1669355","FMNH","Birds","394506","Chiroxiphia pareola atlantica","","F. E. Hayes","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","","","","","No"
"9a08beca-b00c-4ec5-b061-9e9a9da8bf13","1669356","FMNH","Birds","394507","Chiroxiphia pareola atlantica","","F. E. Hayes","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","","","","","No"
"6ace72f5-6b25-4b83-80d3-32f67d6f43da","1669357","FMNH","Birds","394508","Chiroxiphia pareola atlantica","","F. E. Hayes","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","","","","","No"
"580a8036-2cb5-468e-9897-bc6b0ef704e9","1669370","FMNH","Birds","394521","Platycichla flavipes xanthoscelus","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"697c14ac-98a6-47c1-956e-8c4bbd7cc59e","1669371","FMNH","Birds","394522","Platycichla flavipes xanthoscelus","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Male","","","",""
"cce9c0b9-4920-4193-a8ee-30f9922d2d81","1669372","FMNH","Birds","394523","Platycichla flavipes xanthoscelus","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","","","","",""
"b1563bfb-fb0a-4590-bc07-5e7bf1f64645","1669373","FMNH","Birds","394524","Platycichla flavipes xanthoscelus","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"f21ee602-34b3-404f-8f23-f14388e74df0","1669374","FMNH","Birds","394525","Platycichla flavipes xanthoscelus","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","Male","","","",""
"e623cce9-2647-4a39-b304-4f0248e47aa8","1669358","FMNH","Birds","394509","Turdus albicollis phaeopygoides","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"f1cca4d9-79d9-42d7-a16f-914a0fe928d6","1669359","FMNH","Birds","394510","Turdus albicollis phaeopygoides","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"c5375597-ea17-413d-b803-c3862127c381","1669360","FMNH","Birds","394511","Turdus albicollis phaeopygoides","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","tiss","Female","","","",""
"b3578484-2f85-4f04-8f70-639804f1bb9c","1669361","FMNH","Birds","394512","Turdus albicollis phaeopygoides","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","tiss","Female","","","",""
"58ee5462-06c8-439e-b70d-50c49314252f","1669362","FMNH","Birds","394513","Turdus albicollis phaeopygoides","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"85dbcd94-1ddc-4223-a6c5-317d6489109e","1669332","FMNH","Birds","394483","Piculus rubiginosus tobagensis","","N. K. Klein","","Trinidad And Tobago Tobago Northside Co","Trinidad And Tobago","Tobago","","","othr,tiss","","","","",""
"5fec07f3-ffcd-4498-994f-07dbb1cc7d7d","1706427","FMNH","Birds","431700","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"1d9c8bb9-895f-42be-a243-add8a3ea8df4","1706428","FMNH","Birds","431701","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"12b5e082-7dfa-4b96-8e66-1b39098503fe","1706429","FMNH","Birds","431702","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","othr,tiss","Male","","","",""
"d304d525-2b4c-4862-910b-7a39d7440981","1706436","FMNH","Birds","431709","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","othr,tiss","Female","","","",""
"41c4343e-e6d6-45d0-978d-9457f57416f2","1669386","FMNH","Birds","394537","Tiaris bicolor omissa","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"f526759f-eaaa-4f08-a635-c215330d38a7","1669388","FMNH","Birds","394539","Tiaris bicolor omissa","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Female","","","",""
"89f60eaa-3571-4e09-a6f9-edabd269e31e","1669389","FMNH","Birds","394540","Tiaris bicolor omissa","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"ed6c90ae-6fee-4ddf-9697-34a5320d9352","1669390","FMNH","Birds","394541","Tiaris bicolor omissa","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"274ed519-b9b0-40ba-9643-d8935df35598","1669383","FMNH","Birds","394534","Thraupis episcopus berlepschi","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","othr,tiss","","","","",""
"3a5f2f4c-e85c-47df-b63f-2aaabc45898b","1669341","FMNH","Birds","394492","Thamnophilus doliatus tobagensis","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"0674caed-170c-4ce5-9922-0f6d62898e30","1669365","FMNH","Birds","394516","Turdus nudigenis nudigenis","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Female","","","",""
"510c14cd-af1b-4f4c-be1f-6c010da67226","1669366","FMNH","Birds","394517","Turdus nudigenis nudigenis","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"0ce39612-bf42-450f-9eb6-4362430804dd","1669364","FMNH","Birds","394515","Turdus nudigenis nudigenis","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"c42532a1-91a8-427a-a6cf-f7ce9ac8b22f","1669367","FMNH","Birds","394518","Turdus nudigenis nudigenis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"30e070fa-4ed2-4fd0-a46e-129ee430b98d","1669368","FMNH","Birds","394519","Turdus nudigenis nudigenis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"b0e5e764-fcad-448c-926d-f7e0d9b0e27d","1669369","FMNH","Birds","394520","Turdus nudigenis nudigenis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"10e7c88c-2d91-4c90-845e-20e3cc78df10","1706423","FMNH","Birds","431696","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","othr,tiss","Male","","","",""
"15d14275-459d-4e19-ba1d-6462cf5374a6","1706424","FMNH","Birds","431697","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","othr,tiss","Male","","","",""
"990a73db-778d-42ff-9c21-12dba0d013ed","1706425","FMNH","Birds","431698","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","othr,tiss","Female","","","",""
"eed3785c-f167-4772-880a-0b0121dacd50","1706426","FMNH","Birds","431699","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","othr,tiss","Male","","","",""
"142cb699-54b2-4911-aaf8-f240754b5740","1669331","FMNH","Birds","394482","Glaucis hirsuta insularum","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Female","","","",""
"936702b9-7fb1-4998-b6d3-0beebf38d4eb","1669377","FMNH","Birds","394528","Euphonia violacea rodwayi","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"5fdf8d27-e62c-4109-9118-7cf571c9d05f","1669378","FMNH","Birds","394529","Euphonia violacea rodwayi","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Female","","","",""
"fb86f612-3fc0-48b6-9e11-5e62c03838f0","1669379","FMNH","Birds","394530","Euphonia violacea rodwayi","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"4f7ef8f4-cd89-44a1-a826-12c2f883e619","1669380","FMNH","Birds","394531","Euphonia violacea rodwayi","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"d3a7e37f-864e-4811-a47c-e2a22b80686d","1669381","FMNH","Birds","394532","Euphonia violacea rodwayi","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"e55a5a89-a035-4d37-bf0c-b4da79f71721","1669352","FMNH","Birds","394503","Manacus manacus trinitatis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"1617d165-97ea-4680-b9ff-bffa34aec67e","1669385","FMNH","Birds","394536","Troglodytes aedon albicans","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Male","","","",""
"cbfc2839-bb0f-4497-a749-611e17b1ebee","1669363","FMNH","Birds","394514","Turdus fumigatus aquilonalis","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","tiss","Female","","","",""
"bf7129ba-c421-4460-863f-c5c7eaff5fd3","1669338","FMNH","Birds","394489","Formicivora grisea tobagensis","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","",""
"573418a2-f115-4b4c-82d0-e5000e17a1d4","1669339","FMNH","Birds","394490","Formicivora grisea tobagensis","","N. K. Klein","","Trinidad And Tobago Tobago Windward Co","Trinidad And Tobago","Tobago","","","tiss","Male","","","","No"
"b252ea96-8f7d-47f6-b503-40292f96d9b4","1706422","FMNH","Birds","431695","Coereba flaveola luteola","","N. K. Klein","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","othr,tiss","Female","","","",""
