"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78c2e2d1-ec9e-4252-ba85-4ffe99b0a48d","4322435","FMNH","Insects","FMNHINS 0004 322 435","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"20012ada-e6cc-4548-9e10-457a09983671","4322436","FMNH","Insects","FMNHINS 0004 322 436","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"779ed5ab-08dc-420f-8033-a3f430e25fec","4322437","FMNH","Insects","FMNHINS 0004 322 437","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"36cb6b97-f376-4f50-bbf0-1c70478efab0","4322438","FMNH","Insects","FMNHINS 0004 322 438","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"28e85175-1dac-4458-ab8e-9ba02656fab4","4322439","FMNH","Insects","FMNHINS 0004 322 439","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"a379e3bc-0882-44cb-af34-2428935085de","4322440","FMNH","Insects","FMNHINS 0004 322 440","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"6131277c-cb75-4666-b9fa-dfafde25557f","4322442","FMNH","Insects","FMNHINS 0004 322 442","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"420f5ff7-2f77-4716-8c81-4ee3f83d3eaa","4322443","FMNH","Insects","FMNHINS 0004 322 443","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"730d1da9-df48-45f9-bbfa-6d6a4a3077ac","4322444","FMNH","Insects","FMNHINS 0004 322 444","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"cd333b0d-6e41-42fe-908f-f02db519d44f","4322445","FMNH","Insects","FMNHINS 0004 322 445","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"1960d0fe-877e-46ec-8645-f1bbc7b18511","4322446","FMNH","Insects","FMNHINS 0004 322 446","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"9ba2ca30-7066-4277-886e-f9978a5f4b01","4322447","FMNH","Insects","FMNHINS 0004 322 447","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"acb4bfb7-af7f-4dbf-a464-aae8211faadb","4322448","FMNH","Insects","FMNHINS 0004 322 448","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"3df1ddfe-48c2-4ba0-a4c7-76482e65f56a","4322449","FMNH","Insects","FMNHINS 0004 322 449","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"13df6519-f02f-443a-9dc8-e1beb652d296","4322450","FMNH","Insects","FMNHINS 0004 322 450","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"44369f77-5b93-4a40-b395-c4a47988ffdd","4322451","FMNH","Insects","FMNHINS 0004 322 451","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"cf89b5ed-66f2-4049-a760-5dd2c46729cc","4322452","FMNH","Insects","FMNHINS 0004 322 452","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"95d443c6-db5d-4193-a396-d830cc67e56d","4322453","FMNH","Insects","FMNHINS 0004 322 453","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"f4365041-ebcb-415f-907e-5fd2a955d7e2","4322454","FMNH","Insects","FMNHINS 0004 322 454","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"e74c3133-364a-486d-866d-dfd88b524625","4322455","FMNH","Insects","FMNHINS 0004 322 455","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"e40ec732-1e15-4df1-a7c5-a11f50163399","4322456","FMNH","Insects","FMNHINS 0004 322 456","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"d7770b8a-cebf-4af7-947e-ea4f557996cc","4322457","FMNH","Insects","FMNHINS 0004 322 457","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"a94d63b4-3994-4375-b51d-005abca1b1bf","4322458","FMNH","Insects","FMNHINS 0004 322 458","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"adad6d75-d3a1-4bc6-a2b3-c631baf04d82","4322459","FMNH","Insects","FMNHINS 0004 322 459","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"a4f9ad9e-67f3-40a6-92d9-e5ce4c54b92c","4322460","FMNH","Insects","FMNHINS 0004 322 460","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"8a12193b-eecf-44d0-8afd-7379c6ec852d","4322461","FMNH","Insects","FMNHINS 0004 322 461","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"94b5fdea-ceeb-4626-ae05-35ece7bd95b4","4322462","FMNH","Insects","FMNHINS 0004 322 462","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"372c0ac1-b468-4f1c-aace-e80801640c51","4322463","FMNH","Insects","FMNHINS 0004 322 463","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"377b51dd-751d-4547-a7bd-184e7410b138","4322464","FMNH","Insects","FMNHINS 0004 322 464","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"58772b0a-69aa-4ac5-b38f-80e8b57fe881","4322465","FMNH","Insects","FMNHINS 0004 322 465","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"076b5e00-049e-454f-b030-6efdb34846ce","4322466","FMNH","Insects","FMNHINS 0004 322 466","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"5e76f681-df3d-4eb7-a05e-bbc543696985","4322478","FMNH","Insects","FMNHINS 0004 322 478","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","2",""
"4a608a86-737b-407f-b8d6-d92b1043053e","4322486","FMNH","Insects","FMNHINS 0004 322 486","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"4e014338-53ad-4cbc-b64c-b4486b33cddb","4322487","FMNH","Insects","FMNHINS 0004 322 487","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"fb1140dd-b754-4d78-92a0-e2cad9a78166","4322488","FMNH","Insects","FMNHINS 0004 322 488","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"c7984e13-fe21-4d70-bb16-9b9b3e1bc302","4322489","FMNH","Insects","FMNHINS 0004 322 489","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"1a2c1cad-6d45-4a79-bbcf-623f5cee5de7","4322490","FMNH","Insects","FMNHINS 0004 322 490","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"e57ae12f-5346-4439-9392-aeb4d1d39873","4322491","FMNH","Insects","FMNHINS 0004 322 491","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"41cd2034-9223-4868-a3b1-07bf2c523e68","4322492","FMNH","Insects","FMNHINS 0004 322 492","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"cea27367-4e63-4f68-8501-eb33a22c8ff4","4322493","FMNH","Insects","FMNHINS 0004 322 493","Dasypsyllus gallinulae perpinnatus (C. F. Baker, 1904)","","B. Young","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.303","-84.7879","1",""
"1d1920ac-b830-4294-9a50-11eb957d906c","3976430","FMNH","Insects","FMNHINS 0003 976 430","Goniacerus bierigi Comellini, 1990","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"ec79a334-f6c4-4a5e-af26-fb6fb8bfe87a","3976388","FMNH","Insects","FMNHINS 0003 976 388","Dichocoryna longipalpis Comellini, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-324","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"91eecad2-b534-4a48-8148-df55666a6d35","3976434","FMNH","Insects","FMNHINS 0003 976 434","Listriophorus typicus Comellini, 1981","","","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"2a66eab9-f06c-4817-9f3c-ee6fae0010b9","4351328","FMNH","Insects","FMNHINS 0004 351 328","Jellisonia eckerlini Hastriter, 2004","","R. M. Timm","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","1",""
"11cad7fd-fc32-40cc-9d7d-a5cae9a7fae5","4351329","FMNH","Insects","FMNHINS 0004 351 329","Jellisonia eckerlini Hastriter, 2004","","R. M. Timm","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","1",""
"58adaa11-b1bf-45de-9232-e29134534544","4351330","FMNH","Insects","FMNHINS 0004 351 330","Jellisonia eckerlini Hastriter, 2004","","R. M. Timm","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","1",""
"d77f8136-40de-4328-8e58-eb57db5b6eb7","4351331","FMNH","Insects","FMNHINS 0004 351 331","Jellisonia eckerlini Hastriter, 2004","","R. M. Timm","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.3235","-84.7984","1",""
"3ae35068-c8a1-4f96-9779-d97364bf306e","2805249","FMNH","Insects","FMNHINS 0000 105 086","Eurhopalothrix semicapillum Longino, 2013","","","ALAS 11/WF/02","","","","sifting","","","","10.2686","-84.0829","1",""
"42eed216-199f-4abd-b408-479dd4861f70","2804787","FMNH","Insects","FMNHINS 0000 105 084","Eurhopalothrix ortizae Longino, 2013","","S. Little","","","","","","","","","10.3","-84.8","1",""
"b6024d8d-1cc4-4a01-818c-8d3bd1e7ce10","3926797","FMNH","Insects","FMNHINS 0003 926 797","Hololepta (Leionota) quadridentata (Olivier, 1789)","","W. H. F. Nevermann","","","","","flying","","","","10.1078","-83.5377","1",""
"a9c37817-febf-49a7-9a6f-53bf01e36623","4023496","FMNH","Insects","FMNHINS 0004 023 496","Trypanaeus ensifer Marseul, 1856","","W. H. F. Nevermann","","","","","","","","","","","1",""
"cadf01c6-b37c-45c5-884c-b2a0aee69d69","4023524","FMNH","Insects","FMNHINS 0004 023 524","Trypanaeus torpedo Lewis, 1885","","W. H. F. Nevermann","","","","","","","","","","","1",""
"62fc1a5f-c4e5-4a47-92c4-a38e22c7ad95","3926423","FMNH","Insects","FMNHINS 0003 926 423","Hololepta (Leionota) cerdo (Marseul, 1853)","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"549b603b-02cf-4615-8457-076a267a54e7","3976435","FMNH","Insects","FMNHINS 0003 976 435","Listriophorus nitor Comellini, 1981","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"a8d1cebc-4230-4a0c-b1a0-681b96399a26","3976399","FMNH","Insects","FMNHINS 0003 976 399","Bythinoplectus schusteri Comellini, 1985","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"b54124e3-3558-4630-9ad1-b78242229843","3976384","FMNH","Insects","FMNHINS 0003 976 384","Hendecameros frater Comellini, 1985","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"2d1f2118-70a5-4a0f-a65f-5c58679e9fac","3976386","FMNH","Insects","FMNHINS 0003 976 386","Octomeros parvum Comellini, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-319","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"8f52dd9e-a24f-411f-9e8d-07589e600e4d","3976449","FMNH","Insects","FMNHINS 0003 976 449","Octomeros parvum Comellini, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-319","","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"aa6fcfa1-4ed3-46d8-bd8e-15aa129525d0","3976392","FMNH","Insects","FMNHINS 0003 976 392","Besucheteidos chibcha Comellini, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"2f5026f4-de0f-406d-9fbc-f301f8c04b65","3976394","FMNH","Insects","FMNHINS 0003 976 394","Besucheteidos kethleyi Comellini, 1985","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"05e86910-6bf0-47c5-b029-7d0402c14a25","3047978","FMNH","Insects","FMNHINS 0003 047 978","Megalopinus cognitor Puthz, 1994","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"b7c61d5d-2295-471c-bc96-752c8305d7f1","3976433","FMNH","Insects","FMNHINS 0003 976 433","Goniacerus costaricensis Comellini, 1990","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"d342a72b-5fee-4790-bfe0-a2f51e873e3d","802665","FMNH","Insects","FMNHINS 0000 095 292","Cyclogramma tertia Strecker","","Van Patten","Str-3203","Costa Rica","Costa Rica","","","","","","","","1",""
"b44c084a-4b15-46ff-9cb1-a93df6ff9b61","800678","FMNH","Insects","FMNHINS 0000 095 288","Theorema titania Strecker","","Gabb","Str-2293","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"69179e0f-98b4-45ef-a39e-8a487353ecad","3976425","FMNH","Insects","FMNHINS 0003 976 425","Goniacerus parki Comellini, 1990","","R. D. Shenefelt","","Costa Rica Limon","Costa Rica","Limon","at light","","","","","","1",""
"be76b3db-ae45-46c1-85a4-11d8ab91dde1","3188813","FMNH","Insects","FMNHINS 0003 188 813","Melipona","","R. W. Hamilton","","","","","","","","","10.4207","-84.0199","1",""
"cfc0e0ea-2f02-454a-8938-8bfe63b2dbb2","3139199","FMNH","Insects","FMNHINS 0000 125 752","Pteronymia artena artena (Hewitson, 1855)","","J. Mix","","","","","","","","","10.281","-84.8278","1",""
"76a9743a-152f-4624-8fd2-fc704f062e33","3815544","FMNH","Insects","FMNHINS 0003 815 544","Bacanius (Bacanius) crenulatus Wenzel, 1944","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1","Yes"
"c0b0307a-19df-468a-afb9-cf0177651c6a","2794733","FMNH","Insects","FMNHINS 0000 127 046","Edaphus bierigi Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-394","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"06f890ff-74f6-438a-89b6-18f787cf1bfa","2794812","FMNH","Insects","FMNHINS 0000 127 047","Edaphus wagnerianus Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"07051e4e-4264-4b79-a585-5628239cf2f6","2796199","FMNH","Insects","FMNHINS 0000 127 055","Edaphus kethleyi Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"ffd3a170-c438-4a88-b87e-feab7a71b5bc","2796223","FMNH","Insects","FMNHINS 0000 127 056","Edaphus wagneri Puthz, 2007","","J. A. Wagner, J. B. Kethley","FMHD#73-317A","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"e2f1d594-c9b0-488f-b069-42b5816dc4ef","2819268","FMNH","Insects","FMNHINS 0002 819 268","Stenus (Hypostenus) harpagipenis Puthz, 1984","","A. Bierig","","","Costa Rica","San Isidro","","","","","9.77318","-83.958","1",""
"da006ab9-6b4f-413f-b95f-f4396eee5bc9","2819266","FMNH","Insects","FMNHINS 0002 819 266","Stenus (Hypostenus) harpagiphallus Puthz, 1984","","A. Bierig","","Costa Rica","Costa Rica","","","","","","","","1",""
"8014f65d-a2b8-458a-9842-6fa09b0bbe32","2819137","FMNH","Insects","FMNHINS 0002 819 137","Aleodorus maureenae Hoebeke, 1993","","J. A. Wagner, J. B. Kethley","FMHD#73-322","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.77","-82.97","1",""
"d3b49901-a187-4946-8211-4884677e9023","2819277","FMNH","Insects","FMNHINS 0002 819 277","Stenus (Hypostenus) herbaceus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c5f65ff6-7e0d-4b66-952d-44ee10b47a9d","2819104","FMNH","Insects","FMNHINS 0002 819 104","Falagria costaricensis Bernhauer, 1940","","Schmidt","","","","","","","","","","","1",""
"20bd766d-f10b-47bc-a63c-6cdc68116018","2819675","FMNH","Insects","FMNHINS 0002 819 675","Megarthrus mammiger Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"49c229e1-b0b5-45bc-be25-2e7751c69c2b","2819673","FMNH","Insects","FMNHINS 0002 819 673","Megarthrus flavosignatus Bierig, 1940","","","","","Costa Rica","","sifting","","","","9.88562","-83.9868","1",""
"b6459f52-afec-417e-8687-9ee15a3c9b8a","2819680","FMNH","Insects","FMNHINS 0002 819 680","Proteinus flavocaudatus Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"0511a520-0a2c-4c81-8032-01dd94841f05","3047609","FMNH","Insects","FMNHINS 0003 047 609","Stenus apertus Benick, 1940","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"9276422f-7d51-4f8a-ad82-fc1b652bdb2d","3047654","FMNH","Insects","FMNHINS 0003 047 654","Stenus (Hypostenus) bierigi Puthz, 1977","","A. Bierig","","","","","","","","","","","1",""
"0abd7d42-4bac-422f-9d43-f1fb3a78a0bc","3047705","FMNH","Insects","FMNHINS 0003 047 705","Stenus (Hypostenus) congeminatus Puthz, 1977","","A. Bierig","","","","","","","","","","","1",""
"5b8ad30c-f4ca-4bbc-b4fb-7e997be38be0","3047786","FMNH","Insects","FMNHINS 0003 047 786","Stenus (Hypostenus) fulgurator Puthz, 2006","","A. Bierig","","","","","","","","","","","1",""
"ed993e0c-f20c-4190-94d3-1f9f7633ff7c","3047859","FMNH","Insects","FMNHINS 0003 047 859","Stenus (Hypostenus) leptosoma Puthz, 1977","","","","Costa Rica","Costa Rica","","","","","","","","1",""
"3e6f8698-0463-437e-90e1-7c27550057bf","3047909","FMNH","Insects","FMNHINS 0003 047 909","Stenus (Hypostenus) nevermanni Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"52195cd7-f58e-42d0-9883-739f90151350","3048297","FMNH","Insects","FMNHINS 0003 048 297","Stenus (Hypostenus) scorpio Puthz, 1977","","","","","","","","","","","9.78348","-83.8197","1",""
"ad37a94b-87c9-4c25-a96b-7d1b826e6254","3048294","FMNH","Insects","FMNHINS 0003 048 294","Stenus (Hypostenus) schmidti Benick, 1938","","H. Schmidt","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"eaf33b92-12ed-44bf-b133-51b6a5c77e70","3048351","FMNH","Insects","FMNHINS 0003 048 351","Stenus (Hypostenus) taurops Puthz, 1977","","A. Heyne, H. Wendeler","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"dbd1766a-b7d9-468f-b228-a57603ac2e89","4320943","FMNH","Insects","FMNHINS 0004 320 943","Plusaetis","","R. M. Timm","","","Costa Rica","Puntarenas","","","","","10.3333","-84.75","2",""
"3d6b267f-daef-4ae2-8020-39d2a7aafc15","4320944","FMNH","Insects","FMNHINS 0004 320 944","Plusaetis","","R. M. Timm","","","Costa Rica","Puntarenas","","","","","10.3333","-84.75","1",""
"30c58028-4edc-454c-9224-087f6ec1add9","4320945","FMNH","Insects","FMNHINS 0004 320 945","Plusaetis","","R. M. Timm","","","Costa Rica","Puntarenas","","","","","10.3333","-84.75","1",""
"7f8e02b8-d7bd-4978-845b-5a8ce337dda9","3048362","FMNH","Insects","FMNHINS 0003 048 362","Stenus (Stenus) trifidus Benick, 1938","","Schmidt","","","","","","","","","","","1",""
"796503df-1d90-4a9b-b427-238d72d61acd","3047828","FMNH","Insects","FMNHINS 0003 047 828","Stenus (Parastenus) intemeratus Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"752d8883-b8b1-4ead-a008-3620a27dfb39","3047857","FMNH","Insects","FMNHINS 0003 047 857","Stenus (Hypostenus) leptodomus Puthz, 1977","","A. Bierig","","","Costa Rica","","","","","","9.77366","-83.7964","1",""
