"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c17636c1-959b-4db4-a8c8-752bca3d54b3","2161804","FMNH","Insects","FMNHINS 0000 085 007","Ananteris cussinii Borelli, 1910","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","3",""
"38f9b287-7518-4679-9aa6-890550a4d529","2161806","FMNH","Insects","FMNHINS 0000 085 008","Ananteris cussinii Borelli, 1910","","S. B. Peck, J. Kukalova-Peck","FMHD#93-429","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"d47657d2-f7ec-4a46-8399-539a44984915","2161843","FMNH","Insects","FMNHINS 0000 085 012","Broteochactas nitidus Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-429","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"7498a344-5679-4d03-ba8f-3b2c22c16e4b","2161840","FMNH","Insects","FMNHINS 0000 085 009","Broteochactas nitidus Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"9366b774-cf8d-4a1a-b9db-b6482042f33b","1818109","FMNH","Insects","FMNHINS 0000 070 135","Architis cymatilis Carico, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"05c90586-aeb2-4d60-97e2-948410d84606","2161842","FMNH","Insects","FMNHINS 0000 085 011","Broteochactas nitidus Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"d1d3de16-ec3c-4b32-a12c-8a19f55a6eb7","2161845","FMNH","Insects","FMNHINS 0000 085 014","Broteochactas nitidus Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","2",""
"fb7d2a64-991c-47ff-a610-6f4d9cf2fc97","2160706","FMNH","Insects","FMNHINS 0000 085 001","Microtityus rickyi Kjellesvig-Waering, 1966","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","1",""
"941b53ae-7a23-4bda-aac6-4440433134d2","2161844","FMNH","Insects","FMNHINS 0000 085 013","Broteochactas nitidus Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-425","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6662","-61.3979","1",""
"d2eaea6f-3f40-4505-81d9-daaefc94152c","3821895","FMNH","Insects","FMNHINS 0003 821 895","Scytodes Latreille, 1804","","V. Thompson","","","","","sweeping","","","","","","1",""
"7dffadd3-0046-40dd-810c-66c695bb8f7c","3820399","FMNH","Insects","FMNHINS 0003 820 399","Dipluridae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"24b0afdd-3a14-454e-aa7c-38f122288d71","3820105","FMNH","Insects","FMNHINS 0003 820 105","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"3d344d78-42be-4862-ad25-398f335bc583","1818490","FMNH","Insects","FMNHINS 0000 061 878","Leucauge venusta (Walckenaer, 1841)","","","","","","","","","","","10.7521","-61.3091","1",""
"888ac349-ec96-474a-aed2-dc2a531d49ae","1818495","FMNH","Insects","FMNHINS 0000 061 879","Thomisidae Sundevall, 1833","","","","","","","","","","","10.7521","-61.3091","1",""
"854c08a8-6ff3-4f81-bed7-d5fb2f5f3275","2166759","FMNH","Insects","FMNHINS 0000 086 850","Creugas Thorell, 1878","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.7503","-61.3153","1",""
"1ec1349b-d18c-40d3-9dea-72c0d925b5cb","2166765","FMNH","Insects","FMNHINS 0000 086 851","Creugas Thorell, 1878","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","","","","","10.7503","-61.3153","8",""
"f7857750-981e-41d0-8fdb-70283f309628","1818119","FMNH","Insects","FMNHINS 0000 061 871","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-412","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"72f2435f-230f-4b28-abfb-23d658aba990","1819157","FMNH","Insects","FMNHINS 0000 070 248","Ctenizidae Thorell, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","2",""
"2bf88a59-df0f-4c08-a815-063b64b06a95","1819143","FMNH","Insects","FMNHINS 0000 070 245","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1","No"
"cb4a197b-8b42-4029-850f-b9fe44fd8ed3","1819136","FMNH","Insects","FMNHINS 0000 070 244","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","2",""
"7b98424a-7a56-4a69-a781-8cc5776cdaf5","1819127","FMNH","Insects","FMNHINS 0000 070 243","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","6",""
"03e25c44-7ca9-4cf6-b7d0-e6f8d8eab22a","1818175","FMNH","Insects","FMNHINS 0000 070 187","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"850d033c-de01-4b37-9dec-141cea46fac4","1818067","FMNH","Insects","FMNHINS 0000 061 845","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","1",""
"3d894017-1645-4e86-b71d-490679bfcd0c","1818068","FMNH","Insects","FMNHINS 0000 061 846","Anyphaenidae Bertkau, 1878","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","1",""
"15b29aee-f801-44d1-8a5b-24b9ed68af79","1818070","FMNH","Insects","FMNHINS 0000 061 847","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","1",""
"f48af697-b37c-48b4-b341-91b57a8f4add","1818065","FMNH","Insects","FMNHINS 0000 061 844","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-417","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5467","-61.2391","1",""
"189c9b14-0258-4790-b64b-eb0aa7e01ba8","1818116","FMNH","Insects","FMNHINS 0000 070 140","Pisauridae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-415","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","1",""
"4e7d4a26-8300-4b4a-b1ae-12dd11ea6613","1818118","FMNH","Insects","FMNHINS 0000 070 141","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#93-415","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","11",""
"fbf23991-e317-4c9d-b4c4-a09323ff49af","1818135","FMNH","Insects","FMNHINS 0000 070 151","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","3",""
"70f5598a-4200-4fb8-a576-adb113ef30d8","1818136","FMNH","Insects","FMNHINS 0000 070 152","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","2",""
"3b3724ec-b551-4acc-8053-d265dc4cdfed","1818137","FMNH","Insects","FMNHINS 0000 070 153","Mysmenidae Petrunkevitch, 1928","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","5",""
"df78b301-c0df-42dc-9bbf-8172b7820c63","1818138","FMNH","Insects","FMNHINS 0000 070 154","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","40",""
"07fafee4-d3a1-49fe-8ec0-0d2575a5e6fa","1818139","FMNH","Insects","FMNHINS 0000 070 155","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","6",""
"1c132c6f-a0a8-46db-919f-17a7c12fbf44","1818140","FMNH","Insects","FMNHINS 0000 070 156","Spilasma duodecimguttata (von Keyserling, 1879)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"1b3a7bb9-cdf1-4764-be97-68f63d7cd497","1818141","FMNH","Insects","FMNHINS 0000 070 157","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","2",""
"5497816b-d3b4-45ca-b2d3-0302c19a73f1","1818142","FMNH","Insects","FMNHINS 0000 070 158","Zodariidae Thorell, 1881","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","15",""
"5e115434-1cc5-4a5d-a6eb-7c3181bdeac9","1818143","FMNH","Insects","FMNHINS 0000 070 159","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"4766ac53-41a1-4e54-b7e5-8b5b7569477d","1807532","FMNH","Insects","FMNHINS 0000 061 271","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"ec69e40c-e74b-4b33-b896-247ff942bb7a","1807533","FMNH","Insects","FMNHINS 0000 061 272","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"bf100736-24a3-415e-8648-0c5f5db1ee6e","1807534","FMNH","Insects","FMNHINS 0000 061 273","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"47227f85-07f8-420e-b507-f0b4db44ee62","1807535","FMNH","Insects","FMNHINS 0000 061 274","Gnaphosidae Banks, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"e7c979c4-0e21-45e7-bc27-c5c77785263f","1807536","FMNH","Insects","FMNHINS 0000 061 275","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","3",""
"f2c8d98e-c59c-4f36-b592-9f72ab1382b8","1807539","FMNH","Insects","FMNHINS 0000 061 277","Nemesiidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"3dd80f0d-1aef-4bfd-96fb-180376230c5c","1807354","FMNH","Insects","FMNHINS 0000 061 189","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"09990148-3e57-4e44-aa1d-c47bb9cd5225","1807355","FMNH","Insects","FMNHINS 0000 061 190","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"cdc44e03-88f9-48ce-b4aa-c5433bbe2938","1807356","FMNH","Insects","FMNHINS 0000 061 191","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"f9b5dc3c-907c-4132-882a-95077ded3ff7","1807531","FMNH","Insects","FMNHINS 0000 061 270","Clubionidae Wagner, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-440","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","3",""
"fe4f225c-dafe-4576-9770-0fd161f655ef","1819212","FMNH","Insects","FMNHINS 0000 070 253","Scytodidae Blackwall, 1864","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"9bef724b-af91-47be-9f5c-0b03629b1833","1819159","FMNH","Insects","FMNHINS 0000 070 249","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"d2c69918-67c2-4f5a-81be-67e30ec03dbe","1819160","FMNH","Insects","FMNHINS 0000 070 250","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"d5c9c69c-a4ed-4ce1-9285-5b00605aee12","1819189","FMNH","Insects","FMNHINS 0000 070 251","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","9",""
"51354143-e9f4-4def-8ac5-f3bdd5cd6e44","1818108","FMNH","Insects","FMNHINS 0000 070 134","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","16",""
"05a6d1f6-af49-443a-880a-0a6f084b53ce","1818112","FMNH","Insects","FMNHINS 0000 070 137","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"a08cf036-a168-4a00-9237-4f5b943edaf8","1818113","FMNH","Insects","FMNHINS 0000 070 138","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","3",""
"2c6f518d-2771-4977-b74a-a372167c53cb","1818496","FMNH","Insects","FMNHINS 0000 070 229","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"eb7722bd-bbec-4fc8-bbe8-01c94340f0a9","2160405","FMNH","Insects","FMNHINS 0000 086 734","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-397","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"a65d440b-7a80-4601-9b89-06b693f2d08c","1807358","FMNH","Insects","FMNHINS 0000 061 193","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"0015d643-288d-4a09-91d3-81280f908cf1","1807359","FMNH","Insects","FMNHINS 0000 061 194","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","20",""
"65803b30-0e86-47f5-a094-36a7a7d39848","1807362","FMNH","Insects","FMNHINS 0000 061 197","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"634484fe-9606-49ab-b61b-807763153797","1807363","FMNH","Insects","FMNHINS 0000 061 198","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","16",""
"1ce685d6-40f0-4dcd-adb2-7c0935ba767d","1807361","FMNH","Insects","FMNHINS 0000 061 196","Helophora Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"24eae7dc-9b0a-42e9-87b8-fc513236d48c","1807044","FMNH","Insects","FMNHINS 0000 061 129","Tengellidae Dahl, 1908","","S. B. Peck, J. Kukalova-Peck","FMHD#93-443","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7182","-61.4143","1",""
"fde44370-8575-4781-a361-e81550077d26","1807045","FMNH","Insects","FMNHINS 0000 061 130","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-443","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7182","-61.4143","1",""
"708a4b07-f484-40a5-b176-7462100c97c0","2857294","FMNH","Insects","FMNHINS 0002 857 294","Broteochactas Pocock, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-405","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7062","-61.2869","1",""
"8ea4ef5f-ecaf-47dd-ad37-a066b80c5d5c","3260459","FMNH","Insects","FMNHINS 0003 260 459","Actinopodidae Simon, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","3",""
"8890fd06-da69-4c12-98f9-dc91013a6a04","3260366","FMNH","Insects","FMNHINS 0003 260 366","Barychelidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"0a3a2a94-bcaf-436a-b14c-07f8e4723534","392899","FMNH","Insects","FMNHINS 0000 043 142","Aschnaoonops simla (Chickering, 1968)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"6f104235-70d9-4ee3-be5a-c95cb3cb1480","2857981","FMNH","Insects","FMNHINS 0002 857 981","Pholcidae Koch, 1850","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","10",""
"303f95a6-e0a0-4a73-a03e-73b5e127bba6","2857982","FMNH","Insects","FMNHINS 0002 857 982","Anapidae Simon, 1895","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"a894f2f2-89de-4320-92e7-8bc32007dcfe","2857984","FMNH","Insects","FMNHINS 0002 857 984","Senoculidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"8397bbcb-a1fd-4d9a-bc9e-757bcd5a1b82","2857972","FMNH","Insects","FMNHINS 0002 857 972","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"60375c00-f5c3-411f-920e-3c062101f731","2857973","FMNH","Insects","FMNHINS 0002 857 973","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","12",""
"2ba259d8-b367-41a4-96f0-0a0806d020c9","2857983","FMNH","Insects","FMNHINS 0002 857 983","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"2e1b8c71-d139-4aba-9254-75e68a87b9e6","2857964","FMNH","Insects","FMNHINS 0002 857 964","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","28","No"
"1e070a3f-33a2-4f2d-bc9f-9a97d366a233","2857962","FMNH","Insects","FMNHINS 0002 857 962","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"2d77933c-db40-4a05-8057-742c0764dcd0","2857963","FMNH","Insects","FMNHINS 0002 857 963","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","23",""
"b445ad05-787d-4ec2-8e41-764a965c2a65","2857968","FMNH","Insects","FMNHINS 0002 857 968","Zodariidae Thorell, 1881","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","1",""
"7dc0ae84-3052-4e54-8eec-0b177e26c365","2857970","FMNH","Insects","FMNHINS 0002 857 970","Gnaphosidae Banks, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","3",""
"94d28009-3e10-46fe-81ca-371443f1785b","2857965","FMNH","Insects","FMNHINS 0002 857 965","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"de56f2d8-80ad-47e2-a9af-c30495648abd","2857967","FMNH","Insects","FMNHINS 0002 857 967","Theridiosomatidae Simon, 1881","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","2",""
"40f38b33-dc7a-4eb2-b876-84e7b7e2b282","2857969","FMNH","Insects","FMNHINS 0002 857 969","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","27",""
"39f34c34-9444-4fa5-9182-de82d548d62d","2858026","FMNH","Insects","FMNHINS 0002 858 026","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"a4bdc0aa-0aef-4cde-9c99-22fc42a9cfa6","2992954","FMNH","Insects","FMNHINS 0002 992 954","Architis tenuis Simon, 1898","","S. B. Peck, J. H. Peck","","","Trinidad And Tobago","","FIT","","","","10.6628","-61.3958","1",""
"ff6530d6-c961-422a-a9dc-e0397af8da54","2992964","FMNH","Insects","FMNHINS 0002 992 964","Architis tenuis Simon, 1898","","S. B. Peck, J. Kukalova-Peck","FMHD#93-415","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.5327","-61.2677","1",""
"179437f9-1bc7-4428-8d49-16ee2782e6ff","1814842","FMNH","Insects","FMNHINS 0000 071 604","Leptonetidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-420","Trinidad And Tobago","Trinidad And Tobago","","at light","","","","10.7066","-61.2821","1",""
