"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"446d0c48-2a8e-4b64-a860-8b5b2d7365db","3165442","FMNH","Insects","FMNHINS 0003 165 442","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3437","","French Guiana","","","","","","4.03792","-52.6728","1",""
"8a9414f8-07aa-4b5f-b686-3fdb762efb3f","3165681","FMNH","Insects","FMNHINS 0003 165 681","Dolichoderus attelaboides (Fabricius, 1775)","","C. S. Moreau","CSM3438","","French Guiana","","","","","","4.03792","-52.6728","1",""
"b19bba4d-c5c4-41aa-a641-70f6cac8e14d","3165682","FMNH","Insects","FMNHINS 0003 165 682","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM3439","","French Guiana","","","","","","4.03792","-52.6728","1",""
"c4a8b1a7-b841-4f85-bfd9-539b2a9d154f","3165683","FMNH","Insects","FMNHINS 0003 165 683","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM3440","","French Guiana","","","","","","4.03792","-52.6728","1",""
"b56c66bb-153c-4afb-926e-b31f1c946202","3165684","FMNH","Insects","FMNHINS 0003 165 684","Cephalotes opacus Santschi, 1920","","C. S. Moreau","CSM3441","","French Guiana","","","","","","4.03792","-52.6728","1",""
"a7d9ae11-dc4d-48a2-a50f-14ad6d0a0fde","3472270","FMNH","Insects","FMNHINS 0003 472 270","Camponotus atriceps (Smith, 1858)","","C. S. Moreau","CSM3442","","French Guiana","","","","","","4.03792","-52.6728","1",""
"8b206bfb-cc23-4ac1-9d75-44408f803fc6","3165690","FMNH","Insects","FMNHINS 0003 165 690","Pseudomyrmex triplarinus","","C. S. Moreau","CSM3456","","French Guiana","","","","","","4.03792","-52.6728","1",""
"201c5999-495c-4a6f-b9c5-4fcb3d88f6a2","3165696","FMNH","Insects","FMNHINS 0003 165 696","Solenopsis saevissima","","C. S. Moreau","CSM3462","","French Guiana","","","","","","4.03792","-52.6728","2",""
"48f81745-0b47-40ab-813a-86498d2d0850","3165701","FMNH","Insects","FMNHINS 0003 165 701","Camponotus Mayr, 1861","","C. S. Moreau","CSM3471","","French Guiana","","","","","","4.03792","-52.6728","2",""
"62a781f5-950e-4597-903c-94903b5e5155","3165702","FMNH","Insects","FMNHINS 0003 165 702","Pheidole Westwood, 1839","","C. S. Moreau","CSM3472","","French Guiana","","","","","","4.03792","-52.6728","2",""
"bfed0c6c-6555-459c-9a0d-a93c738636de","3165703","FMNH","Insects","FMNHINS 0003 165 703","Azteca Forel, 1878","","C. S. Moreau","CSM3473","","French Guiana","","","","","","4.03792","-52.6728","2",""
"63e39d76-6ec7-4eba-bdc9-5ce68c4aea44","3165736","FMNH","Insects","FMNHINS 0003 165 736","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3445","","French Guiana","","","","","","4.04608","-52.6777","1",""
"a073d328-cca1-463b-83f8-84f160a1b40b","3165707","FMNH","Insects","FMNHINS 0003 165 707","Cryptopone Emery, 1893","","C. S. Moreau","CSM3477","","French Guiana","","","","","","4.04608","-52.6777","2",""
"2df05cb1-9f3d-4c7c-a5a1-66678943aea0","3165708","FMNH","Insects","FMNHINS 0003 165 708","Odontomachus haematodus (Linnaeus, 1758)","","C. S. Moreau","CSM3479","","French Guiana","","","","","","4.04608","-52.6777","1",""
"7ade8d02-810f-45d9-af58-f34c442cd219","3165698","FMNH","Insects","FMNHINS 0003 165 698","Azteca Forel, 1878","","C. S. Moreau","CSM3465a","","French Guiana","","","","","","4.03964","-52.6758","1",""
"1bfd5b60-d76d-46fd-b313-1414c433b7b9","3165689","FMNH","Insects","FMNHINS 0003 165 689","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3455b","","French Guiana","","","","","","4.03964","-52.6758","1",""
"0a831979-9e5e-46ca-bd3b-ea835f550654","3165697","FMNH","Insects","FMNHINS 0003 165 697","Pheidole Westwood, 1839","","C. S. Moreau","CSM3464","","French Guiana","","","","","","4.03964","-52.6758","2",""
"d8fda03a-748b-4d33-be31-18ac33b551eb","3165699","FMNH","Insects","FMNHINS 0003 165 699","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3466","","French Guiana","","","","","","4.03964","-52.6758","1",""
"dcd096f2-3c5f-422e-b0cf-1e8c2324709e","3165450","FMNH","Insects","FMNHINS 0003 165 450","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3467","","French Guiana","","","","","","4.03964","-52.6758","1",""
"c1e8adc8-a82f-4f76-98df-291186d249d6","3165706","FMNH","Insects","FMNHINS 0003 165 706","Ectatomma tuberculatum (Olivier, 1791)","","C. S. Moreau","CSM3476","","French Guiana","","","","","","4.03964","-52.6758","1",""
"96d32183-477c-4100-9100-a5e68d156fad","3165709","FMNH","Insects","FMNHINS 0003 165 709","Pheidole Westwood, 1839","","C. S. Moreau","CSM3480","","French Guiana","","","","","","4.03964","-52.6758","1",""
"b79d250b-b3ed-47e3-9e08-4f4b5f626d5f","3165710","FMNH","Insects","FMNHINS 0003 165 710","Atta cephalotes (Linnaeus, 1758)","","C. S. Moreau","CSM3481","","French Guiana","","","","","","4.03964","-52.6758","3",""
"da7a7f9d-5d63-44f3-8fda-a23ff5fb128e","3165693","FMNH","Insects","FMNHINS 0003 165 693","Nylanderia steinheili","","C. S. Moreau","CSM3459a","","French Guiana","","","","","","4.03861","-52.6697","1",""
"ee57f404-4793-4b7d-a79d-48fee91c12fd","3165691","FMNH","Insects","FMNHINS 0003 165 691","Odontomachus hastatus Fabricius, 1804","","C. S. Moreau","CSM3457","","French Guiana","","","","","","4.03861","-52.6697","1",""
"fd3e72a4-43e6-4806-91ba-c66fc436c2c6","3165692","FMNH","Insects","FMNHINS 0003 165 692","Odontomachus scalptus","","C. S. Moreau","CSM3458","","French Guiana","","","","","","4.03861","-52.6697","1",""
"a6a2d31e-d65f-4511-871d-9d71610ca724","3165694","FMNH","Insects","FMNHINS 0003 165 694","Cyphomyrmex bigibbosus","","C. S. Moreau","CSM3460","","French Guiana","","","","","","4.03861","-52.6697","1",""
"7f7affae-113e-47d1-97ba-ef442468ab42","3165704","FMNH","Insects","FMNHINS 0003 165 704","Pseudomyrmex Lund, 1831","","C. S. Moreau","CSM3474","","French Guiana","","","","","","4.03792","-52.6728","1",""
"66fedbd5-46bc-41d4-8fe6-516d833ecb6a","3165705","FMNH","Insects","FMNHINS 0003 165 705","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3475","","French Guiana","","","","","","4.03792","-52.6728","1",""
"020e49d2-7888-48f7-afe9-ce8aa04a10ab","3165451","FMNH","Insects","FMNHINS 0003 165 451","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3482c","","French Guiana","","","","","","4.04003","-52.6746","1",""
"b2f14eb7-8935-4b83-b644-d2a881d7727d","3165714","FMNH","Insects","FMNHINS 0003 165 714","Procryptocerus pictipes","","C. S. Moreau","CSM3487a","","French Guiana","","","","","","4.03792","-52.6728","1",""
"362d8b63-8d8c-4962-8e92-3254a914c444","3165719","FMNH","Insects","FMNHINS 0003 165 719","Pseudomyrmex Lund, 1831","","C. S. Moreau","CSM3494a","","French Guiana","","","","","","4.03792","-52.6728","1",""
"e74b8f93-4542-4086-ade7-c7fac4eca583","3165722","FMNH","Insects","FMNHINS 0003 165 722","Procryptocerus Emery, 1887","","C. S. Moreau","CSM3500a","","French Guiana","","","","","","4.03792","-52.6728","1",""
"b3ea151c-0911-44db-b201-9f252a801219","3165711","FMNH","Insects","FMNHINS 0003 165 711","Cephalotes umbraculatus (Fabricius, 1804)","","C. S. Moreau","CSM3483","","French Guiana","","","","","","4.03792","-52.6728","2",""
"597a64aa-8bbd-4b96-9049-6a1ce0101557","3165453","FMNH","Insects","FMNHINS 0003 165 453","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3484","","French Guiana","","","","","","4.03792","-52.6728","2",""
"b89167f6-941a-4372-ac0d-2cc1d99b5c81","3165712","FMNH","Insects","FMNHINS 0003 165 712","Solenopsis Westwood, 1841","","C. S. Moreau","CSM3485","","French Guiana","","","","","","4.03792","-52.6728","1",""
"e72a635a-e74a-4714-b303-a76eddbacb4b","3165713","FMNH","Insects","FMNHINS 0003 165 713","Camponotus Mayr, 1861","","C. S. Moreau","CSM3486","","French Guiana","","","","","","4.03792","-52.6728","2",""
"9f0f6b7b-cbd5-443d-b20f-3758c129953c","3165717","FMNH","Insects","FMNHINS 0003 165 717","Procryptocerus Emery, 1887","","C. S. Moreau","CSM3492","","French Guiana","","","","","","4.03792","-52.6728","1",""
"5907aa8b-28bd-4b87-a974-410367210eb0","3165718","FMNH","Insects","FMNHINS 0003 165 718","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3493","","French Guiana","","","","","","4.03792","-52.6728","1",""
"287be273-e082-4bc9-b0bf-d5a2d22ad9c3","3165720","FMNH","Insects","FMNHINS 0003 165 720","Procryptocerus Emery, 1887","","C. S. Moreau","CSM3496","","French Guiana","","","","","","4.03792","-52.6728","1",""
"da9ad9e1-d159-41e3-b6a9-694f4079b551","3165721","FMNH","Insects","FMNHINS 0003 165 721","Procryptocerus Emery, 1887","","C. S. Moreau","CSM3498","","French Guiana","","","","","","4.03792","-52.6728","1",""
"a5191b3f-2653-415b-8290-2028f15c6828","3165456","FMNH","Insects","FMNHINS 0003 165 456","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3501","","French Guiana","","","","","","4.03792","-52.6728","2",""
"32176afc-14c8-4caa-98be-0dd310045074","3165723","FMNH","Insects","FMNHINS 0003 165 723","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3503","","French Guiana","","","","","","4.03792","-52.6728","3",""
"aea45238-89d1-4758-8e6b-c67353f75e95","3165724","FMNH","Insects","FMNHINS 0003 165 724","Procryptocerus Emery, 1887","","C. S. Moreau","CSM3504","","French Guiana","","","","","","4.03792","-52.6728","1",""
"6f769f0c-3393-4533-8022-a11bd308a489","3165725","FMNH","Insects","FMNHINS 0003 165 725","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3505","","French Guiana","","","","","","4.03792","-52.6728","2",""
"c2ab8e81-fdc8-4efa-8049-2b1706a3566e","3165726","FMNH","Insects","FMNHINS 0003 165 726","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3506","","French Guiana","","","","","","4.03792","-52.6728","2",""
"5d090c1a-3d3a-4009-b041-67ce4e40d6f8","3165727","FMNH","Insects","FMNHINS 0003 165 727","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3507","","French Guiana","","","","","","4.03792","-52.6728","2",""
"9f6e5187-d23c-478a-aeb2-332e4e5927d8","3165728","FMNH","Insects","FMNHINS 0003 165 728","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3508","","French Guiana","","","","","","4.03792","-52.6728","2",""
"64025706-ae21-4001-8cd2-7304812b09db","3165729","FMNH","Insects","FMNHINS 0003 165 729","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3509","","French Guiana","","","","","","4.03792","-52.6728","2",""
"f63bddc6-53b5-4369-94a0-e18d6da28a7d","3165730","FMNH","Insects","FMNHINS 0003 165 730","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3510","","French Guiana","","","","","","4.03792","-52.6728","1",""
"96aedb6d-49a6-4ff3-b843-7b52409c6a77","3165731","FMNH","Insects","FMNHINS 0003 165 731","Cephalotes simillimus (Kempf, 1951)","","C. S. Moreau","CSM3511b","","French Guiana","","","","","","4.03792","-52.6728","1",""
"0b99549b-c5c6-4f5e-8f6a-d3d45b7bdb24","3165499","FMNH","Insects","FMNHINS 0003 165 499","Cephalotes pallens (Klug, 1824)","","C. S. Moreau","CSM3511c","","French Guiana","","","","","","4.03792","-52.6728","1",""
"a7c88190-0a31-4e00-aa10-1f77214e9289","3165716","FMNH","Insects","FMNHINS 0003 165 716","Cephalotes placidus (Smith, 1860)","","C. S. Moreau","CSM3490","","French Guiana","","","","","","4.08761","-52.6801","1",""
"6a5ad054-75ed-41d0-a332-bd78bb2b823f","3165242","FMNH","Insects","FMNHINS 0003 165 242","Daceton armigerum Latreille, 1802","","C. S. Moreau","CSM3520","","French Guiana","","","","","","5.17356","-52.6527","2",""
"3538feac-70fb-41c1-9270-ff2d85b4d6af","3165463","FMNH","Insects","FMNHINS 0003 165 463","Cephalotes placidus (Smith, 1860)","","C. S. Moreau","CSM3521","","French Guiana","","","","","","5.17356","-52.6527","1",""
"73592938-25d8-4667-b850-99f58517ea35","3165464","FMNH","Insects","FMNHINS 0003 165 464","Cephalotes atratus (Linnaeus, 1758)","","C. S. Moreau","CSM3522","","French Guiana","","","","","","5.17356","-52.6527","1",""
"94c5f358-2cd3-49a7-84ee-d4e48308d757","3165500","FMNH","Insects","FMNHINS 0003 165 500","Cephalotes minutus (Fabricius, 1804)","","C. S. Moreau","CSM3523","","French Guiana","","","","","","5.17356","-52.6527","2",""
"e1d54939-f473-47bd-87e5-d71003b921ed","3165465","FMNH","Insects","FMNHINS 0003 165 465","Cephalotes pallens (Klug, 1824)","","C. S. Moreau","CSM3524","","French Guiana","","","","","","5.17356","-52.6527","2",""
"6bff4627-0c32-4e44-af7b-6dcd5dfe0969","3048617","FMNH","Insects","FMNHINS 0003 048 617","Anisopsis guineensis Bernhauer, 1932","","Silvestri","","","","","","","","","","","1",""
"cf102d01-6399-44d1-b264-15fec32a3581","3165715","FMNH","Insects","FMNHINS 0003 165 715","Paraponera clavata (Fabricius, 1775)","","C. S. Moreau","CSM3488","","French Guiana","","","","","","4.03792","-52.6728","1","Yes"
"8d8ff0ba-3cc2-4e02-90ed-b1896c3c703d","805988","FMNH","Insects","FMNHINS 0000 805 988","Cetone ferrala","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"3f4a7408-6f31-48cb-b63d-9ff9699d48e5","800534","FMNH","Insects","FMNHINS 0000 800 534","Chrysauge myrrha Cramer","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"81dd7140-658a-4585-b03f-4ba0a6afcd1b","807434","FMNH","Insects","FMNHINS 0000 807 434","Dysschema heliconides var. obsoleta Hering","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"7605ac24-cf20-4b35-bec7-20571749754e","805997","FMNH","Insects","FMNHINS 0000 805 997","Epialas julietta","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"077a60ac-2736-49ee-adb4-b5f19626e730","808734","FMNH","Insects","FMNHINS 0000 808 734","Mesene phareus Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"62eca959-bc78-47b3-99d0-6fc98cb890cb","810136","FMNH","Insects","FMNHINS 0000 810 136","Helicos halesia","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"2f391cd5-3bc2-4bd7-9131-81852b37e0e3","801552","FMNH","Insects","FMNHINS 0000 801 552","Papilio aeniades Esper","","H. Marsden","Str-2530","French Guiana","French Guiana","","","","","","","","1",""
"e34def48-66b7-45dd-a490-91c3dd1b3a3d","808543","FMNH","Insects","FMNHINS 0000 808 543","Sais rosalia Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"f7b2606e-112d-497c-b78b-0180478b8ae4","807559","FMNH","Insects","FMNHINS 0000 807 559","Haematerion finalis Walker","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"b42a0285-7076-4ea2-be04-eaf6ea477d1c","809656","FMNH","Insects","FMNHINS 0000 809 656","Papilio anchises Linnaeus","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"f548d9a3-9fcb-47d9-a088-fe1315c215ad","804113","FMNH","Insects","FMNHINS 0000 804 113","Ambulyx eurycles Herrich-Schäffer","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"c7f352c5-d5f7-4d2d-8919-21c3def03220","810383","FMNH","Insects","FMNHINS 0000 810 383","Choerocampa nechus Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"e72bca91-8b6a-435f-b43c-97544d43eb42","800582","FMNH","Insects","FMNHINS 0000 800 582","Choerocampa trilineata Walker","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"c346069c-9aa2-4928-b3d0-35169c404c74","809383","FMNH","Insects","FMNHINS 0000 809 383","Aeria eurimedia Cramer","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"cbc70ca4-1fa6-47f4-a241-7a061d8c9717","812012","FMNH","Insects","FMNHINS 0000 812 012","Thecla lisus Stoll","","","Str-990","French Guiana","French Guiana","","","","","","","","3",""
"bd9daa84-d423-4fdf-9a0c-113b93d82cfc","812413","FMNH","Insects","FMNHINS 0000 812 413","Melinaea mneme Linnaeus","","W. C. Hewitson","Str-3294","French Guiana","French Guiana","","","","","","","","3",""
"7cc7462c-b44d-434b-af4d-30083ec5d2d7","809346","FMNH","Insects","FMNHINS 0000 809 346","Tithorea harmonia furia Staudinger, 1884","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","2",""
"f383b76c-290b-4323-a3e9-ae30c067c2be","801152","FMNH","Insects","FMNHINS 0000 801 152","Ortilia liriope (Cramer, 1775)","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"98323915-61f2-49c0-8219-5314556446e8","801691","FMNH","Insects","FMNHINS 0000 801 691","Tithorea harmonia (Cramer, 1777)","","","Str-990","French Guiana","French Guiana","","","","","","","","1",""
"84475711-9abc-4ee6-8f84-9198a4763d96","801703","FMNH","Insects","FMNHINS 0000 801 703","Melinaea ludovica ludovica (Cramer, 1780)","","H. Marsden","Str-2526","French Guiana","French Guiana","","","","","","","","1",""
"e1db6f14-6ce5-45ac-aacf-9292969cddbb","814137","FMNH","Insects","FMNHINS 0000 814 137","Doxocopa clothilda (Felder & Felder, 1867)","","","Str-991","French Guiana","French Guiana","","","","","","","","3",""
"6f003a00-7502-430e-817c-ad25c715cd41","804925","FMNH","Insects","FMNHINS 0000 804 925","Hauthyris longula","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"b88f8381-6dec-4a78-b016-838a7f19f15b","800845","FMNH","Insects","FMNHINS 0000 800 845","Papilio telmosis Bates","","","Str-991","French Guiana","French Guiana","","","","","","","","1",""
"67bdfa84-3637-479a-ac50-ec9ab29f2174","811909","FMNH","Insects","FMNHINS 0000 811 909","Automeris maasseni Möschler","","","Str-990","French Guiana","French Guiana","","","","","","","","2",""
"7bae48ef-503a-49d6-912f-d3ba2e5cb815","809535","FMNH","Insects","FMNHINS 0000 809 535","Heliconius sara Fabricius","","H. Marsden","Str-2527","French Guiana","French Guiana","","","","","","","","2",""
"3bafc32a-48b3-473d-b2c6-344bae525d35","816425","FMNH","Insects","FMNHINS 0000 816 425","Nymphidium cachrus Fabricius","","","Str-990","French Guiana","French Guiana","","","","","","","","4",""
"31a68f24-e19f-4bec-a758-75f461509338","703640","FMNH","Insects","FMNHINS 0000 050 716","Solenopsis Westwood, 1841","","B. Malkin","","","","","","","","","3.5407","-54.0072","1",""
"97c5f60c-2f8d-4078-a24e-97efd97a00a9","703641","FMNH","Insects","FMNHINS 0000 050 717","Solenopsis Westwood, 1841","","B. Malkin","","","","","","","","","3.5407","-54.0072","1",""
"fc5d94b2-ec48-4cd7-a2e1-e11c3b6d8737","703642","FMNH","Insects","FMNHINS 0000 050 718","Solenopsis Westwood, 1841","","B. Malkin","","","","","","","","","3.5407","-54.0072","1",""
"136acea0-500b-4d78-a35b-30e38a6f5739","703643","FMNH","Insects","FMNHINS 0000 050 719","Solenopsis Westwood, 1841","","B. Malkin","","","","","","","","","3.5407","-54.0072","1",""
"70b9aec1-d580-407b-a87d-129e2a9d5659","703644","FMNH","Insects","FMNHINS 0000 050 720","Solenopsis Westwood, 1841","","B. Malkin","","","","","","","","","3.5407","-54.0072","1",""
"05b6a72a-99e2-43da-b621-3ad0f10f2433","705648","FMNH","Insects","FMNHINS 0000 050 744","Solenopsis Westwood, 1841","","B. Malkin","","","","","","","","","3.5407","-54.0072","1",""
"71472a98-1b74-44a4-a356-f73643b9a692","2336744","FMNH","Insects","FMNHINS 0000 062 960","Strumigenys emmae Emery, 1890","","Insects Master","A. Dejean 17077","","","","","","","","5.37916","-52.8861","3",""
"0de05f14-978e-460c-b2da-c32b40f9a8a9","3165895","FMNH","Insects","FMNHINS 0003 165 895","Pseudomyrmex Lund, 1831","","C. S. Moreau","CSM3513","","French Guiana","","","","","","4.94819","-52.3142","1",""
"a42b8ecc-9422-40e0-bc07-b30c0638d440","3165732","FMNH","Insects","FMNHINS 0003 165 732","Acromyrmex Mayr, 1865","","C. S. Moreau","CSM3514","","French Guiana","","","","","","4.94819","-52.3142","3",""
"1f31ea2f-931a-4c65-a868-05a5d4ab995b","3165733","FMNH","Insects","FMNHINS 0003 165 733","Camponotus rectangularis","","C. S. Moreau","CSM3515","","French Guiana","","","","","","4.94819","-52.3142","2",""
