"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a57179ae-4b5d-4666-a777-ac58a72f5aa4","3516966","FMNH","Insects","FMNHINS 0003 516 966","","","","","","","","","","","","","","",""
"e19d42a0-b4a0-489e-ba93-78d0239c9bd7","3516947","FMNH","Insects","FMNHINS 0003 516 947","","","","","","","","","","","","","","",""
"5c983a5d-618d-4d2d-bab1-a5b550346ca5","3516937","FMNH","Insects","FMNHINS 0003 516 937","","","","","","","","","","","","","","",""
"443161c9-8a02-402a-80f7-31bd5294acc1","3517214","FMNH","Insects","FMNHINS 0003 517 214","","","","","","","","","","","","","","",""
"e0890635-e419-43d9-abbc-16c375c6e37c","3518046","FMNH","Insects","FMNHINS 0003 518 046","","","","","","","","","","","","","","",""
"7fe9c854-a09f-49d6-b529-69d6c5900f2f","3518047","FMNH","Insects","FMNHINS 0003 518 047","","","","","","","","","","","","","","",""
"70743bdb-6136-481a-b743-a272c67981c1","3518048","FMNH","Insects","FMNHINS 0003 518 048","","","","","","","","","","","","","","",""
"44fb5888-f2b1-40fb-add7-ae285f85849c","3518049","FMNH","Insects","FMNHINS 0003 518 049","","","","","","","","","","","","","","",""
"8a865c4f-a65a-41c7-8b52-1b3da22da5ec","3518050","FMNH","Insects","FMNHINS 0003 518 050","","","","","","","","","","","","","","",""
"b60430eb-9370-4946-bd71-e1b66e0f6240","3518051","FMNH","Insects","FMNHINS 0003 518 051","","","","","","","","","","","","","","",""
"f337f054-0e57-4bfc-bdac-4c0eaa52f9b5","3518052","FMNH","Insects","FMNHINS 0003 518 052","","","","","","","","","","","","","","",""
"d33e9e40-2f12-4cd3-a055-4814351197c7","3518053","FMNH","Insects","FMNHINS 0003 518 053","","","","","","","","","","","","","","",""
"ee1093a9-62b2-45c7-bd88-351fc949c212","3518054","FMNH","Insects","FMNHINS 0003 518 054","","","","","","","","","","","","","","",""
"e4b716c7-4147-4f51-a7d4-283479ed62e1","3518055","FMNH","Insects","FMNHINS 0003 518 055","","","","","","","","","","","","","","",""
"aeb850d6-acf9-4dc7-873d-e4d5d0636988","3518056","FMNH","Insects","FMNHINS 0003 518 056","","","","","","","","","","","","","","",""
"d40a0866-40f5-4155-be8a-8e7dbe368583","3518057","FMNH","Insects","FMNHINS 0003 518 057","","","","","","","","","","","","","","",""
"c483991c-e3e3-4382-816b-e1b320ceaf36","3518058","FMNH","Insects","FMNHINS 0003 518 058","","","","","","","","","","","","","","",""
"a76759e8-208c-459e-b5b7-e8f203d0ea8c","3518059","FMNH","Insects","FMNHINS 0003 518 059","","","","","","","","","","","","","","",""
"3467ef21-6282-4a64-ab70-8c5c98f2ec03","3518060","FMNH","Insects","FMNHINS 0003 518 060","","","","","","","","","","","","","","",""
"75618d0c-96a8-45fb-acc7-b899f699e990","3518061","FMNH","Insects","FMNHINS 0003 518 061","","","","","","","","","","","","","","",""
"c0fefe7f-87c9-4257-827d-668495f54444","3518062","FMNH","Insects","FMNHINS 0003 518 062","","","","","","","","","","","","","","",""
"a302a8df-5bc8-4de8-8b34-0f449a8feac2","3518063","FMNH","Insects","FMNHINS 0003 518 063","","","","","","","","","","","","","","",""
"b6fc77d0-5c90-4855-93af-8f1c97894389","3518064","FMNH","Insects","FMNHINS 0003 518 064","","","","","","","","","","","","","","",""
"03c71f31-1fd7-430b-ac4a-9af8eced935a","3518065","FMNH","Insects","FMNHINS 0003 518 065","","","","","","","","","","","","","","",""
"f94627ab-e5d7-44c0-9278-c9efec6ffb12","3518066","FMNH","Insects","FMNHINS 0003 518 066","","","","","","","","","","","","","","",""
"e97279d4-ea6a-40bd-8b74-977e9f370414","3518067","FMNH","Insects","FMNHINS 0003 518 067","","","","","","","","","","","","","","",""
"634a83a2-679f-4303-8417-394495397b24","3518068","FMNH","Insects","FMNHINS 0003 518 068","","","","","","","","","","","","","","",""
"419e561e-95ce-416e-8a0f-c8288152dbee","3518069","FMNH","Insects","FMNHINS 0003 518 069","","","","","","","","","","","","","","",""
"30966c4d-5b98-4afb-af08-464a475a9f1f","3518070","FMNH","Insects","FMNHINS 0003 518 070","","","","","","","","","","","","","","",""
"a6ff3bd1-fabc-422d-9bec-416092f282be","3518071","FMNH","Insects","FMNHINS 0003 518 071","","","","","","","","","","","","","","",""
"7f9dbdcd-944c-475a-a93b-bd24f85519d7","3518072","FMNH","Insects","FMNHINS 0003 518 072","","","","","","","","","","","","","","",""
"7f47a0f7-408e-476a-99bb-ffc742c3b069","3518073","FMNH","Insects","FMNHINS 0003 518 073","","","","","","","","","","","","","","",""
"2e979c5f-ccee-4737-80db-0f2915e8b1f7","3518074","FMNH","Insects","FMNHINS 0003 518 074","","","","","","","","","","","","","","",""
"8a7f5b74-4309-4c7b-8dcf-dd85f7925dde","3518075","FMNH","Insects","FMNHINS 0003 518 075","","","","","","","","","","","","","","",""
"196b975b-4012-4335-9741-3a3324d80222","3518076","FMNH","Insects","FMNHINS 0003 518 076","","","","","","","","","","","","","","",""
"bc60f022-117b-484a-97dc-fcd4ccf1473b","3518077","FMNH","Insects","FMNHINS 0003 518 077","","","","","","","","","","","","","","",""
"6930d709-e848-403c-a42a-5504146995e4","3518078","FMNH","Insects","FMNHINS 0003 518 078","","","","","","","","","","","","","","",""
"6fd517d5-a3e9-466e-98a7-20ba769f2ee2","3518079","FMNH","Insects","FMNHINS 0003 518 079","","","","","","","","","","","","","","",""
"355b0d30-f93f-40d9-a377-9e776e28904e","3518080","FMNH","Insects","FMNHINS 0003 518 080","","","","","","","","","","","","","","",""
"398486cc-40f5-4d0b-b2b2-736b180a527b","3518081","FMNH","Insects","FMNHINS 0003 518 081","","","","","","","","","","","","","","",""
"e2a2c706-15fe-4e87-90f0-22ceae0ed3cc","3518082","FMNH","Insects","FMNHINS 0003 518 082","","","","","","","","","","","","","","",""
"0467c3d8-df68-44b3-88de-0e224b901f26","3518083","FMNH","Insects","FMNHINS 0003 518 083","","","","","","","","","","","","","","",""
"76a6a93c-b348-4345-a772-fdef01586393","3518084","FMNH","Insects","FMNHINS 0003 518 084","","","","","","","","","","","","","","",""
"95e029d7-7d7a-43d9-a8d9-eaf6bdc60094","3518085","FMNH","Insects","FMNHINS 0003 518 085","","","","","","","","","","","","","","",""
"381e63ae-89b6-4526-bdb6-4409c42d8f55","3518086","FMNH","Insects","FMNHINS 0003 518 086","","","","","","","","","","","","","","",""
"fee2e53c-1932-470a-805f-2b84edfd901c","3518087","FMNH","Insects","FMNHINS 0003 518 087","","","","","","","","","","","","","","",""
"8facf49d-51d1-4bca-86aa-778693b598e7","3518088","FMNH","Insects","FMNHINS 0003 518 088","","","","","","","","","","","","","","",""
"09dc6f73-9deb-4546-88d6-12fd8dfc8d0e","3518089","FMNH","Insects","FMNHINS 0003 518 089","","","","","","","","","","","","","","",""
"3124e910-e788-4165-9c5c-5d26bfb2543d","3518090","FMNH","Insects","FMNHINS 0003 518 090","","","","","","","","","","","","","","",""
"e9bf8fe6-20b1-45f4-bb0e-be5cbb6eeeef","3518091","FMNH","Insects","FMNHINS 0003 518 091","","","","","","","","","","","","","","",""
"d8713f5b-b864-41e7-ba57-728b21e77bae","3518092","FMNH","Insects","FMNHINS 0003 518 092","","","","","","","","","","","","","","",""
"7446a81a-1583-4765-ac78-00db9ac9fb5b","3518093","FMNH","Insects","FMNHINS 0003 518 093","","","","","","","","","","","","","","",""
"07023085-5f07-44ec-b7db-ee30968365fc","3518094","FMNH","Insects","FMNHINS 0003 518 094","","","","","","","","","","","","","","",""
"731ff3e8-6c03-42c1-b16d-7f9111d98723","3518095","FMNH","Insects","FMNHINS 0003 518 095","","","","","","","","","","","","","","",""
"02c9f37a-85c3-46b4-876d-82cc6f6ebb2c","3518096","FMNH","Insects","FMNHINS 0003 518 096","","","","","","","","","","","","","","",""
"9ca13c45-3859-46c6-8308-e0b08b6e27fc","3518097","FMNH","Insects","FMNHINS 0003 518 097","","","","","","","","","","","","","","",""
"32082d52-5f5a-4a34-acfa-198ca47d7bec","3518098","FMNH","Insects","FMNHINS 0003 518 098","","","","","","","","","","","","","","",""
"f64b4e2f-a9e5-4134-85ce-321dd0001795","3518099","FMNH","Insects","FMNHINS 0003 518 099","","","","","","","","","","","","","","",""
"18c1ae49-5a89-456b-a264-0c8b6911b70b","3518100","FMNH","Insects","FMNHINS 0003 518 100","","","","","","","","","","","","","","",""
"dc19edd0-c788-49c9-b340-11010edc4116","3518101","FMNH","Insects","FMNHINS 0003 518 101","","","","","","","","","","","","","","",""
"a5ab6e1d-59ab-4ef8-ba75-0f8252a95392","3518102","FMNH","Insects","FMNHINS 0003 518 102","","","","","","","","","","","","","","",""
"9bd37060-864c-440d-8b83-9487e1e175fd","3518103","FMNH","Insects","FMNHINS 0003 518 103","","","","","","","","","","","","","","",""
"02eae0cb-f64d-4b02-8c95-7d9a38bdb20d","3518104","FMNH","Insects","FMNHINS 0003 518 104","","","","","","","","","","","","","","",""
"30f4a611-26da-4026-8bc0-9b27b55f243a","3518105","FMNH","Insects","FMNHINS 0003 518 105","","","","","","","","","","","","","","",""
"61c38a7e-1831-4d03-8a6b-d879fd8b532f","3518106","FMNH","Insects","FMNHINS 0003 518 106","","","","","","","","","","","","","","",""
"47189e4d-54b7-4b00-a032-8fdacb8000a3","3518107","FMNH","Insects","FMNHINS 0003 518 107","","","","","","","","","","","","","","",""
"2dad4099-2cf4-46ce-bad0-d5e565e19f8c","3518108","FMNH","Insects","FMNHINS 0003 518 108","","","","","","","","","","","","","","",""
"0a4153a2-ab8d-44d5-b7d4-102ea8ab6179","3518109","FMNH","Insects","FMNHINS 0003 518 109","","","","","","","","","","","","","","",""
"4749386c-3bf9-4bf3-bcac-ffa8f48e1ae1","3518110","FMNH","Insects","FMNHINS 0003 518 110","","","","","","","","","","","","","","",""
"08ebd314-24d7-407f-9e4d-edd64c45bb3d","3518111","FMNH","Insects","FMNHINS 0003 518 111","","","","","","","","","","","","","","",""
"b1c7bcc8-9903-45b7-bf9b-eb3aa332c648","3518112","FMNH","Insects","FMNHINS 0003 518 112","","","","","","","","","","","","","","",""
"710f87ba-7b5c-45b9-83a5-8760b6844577","3518113","FMNH","Insects","FMNHINS 0003 518 113","","","","","","","","","","","","","","",""
"7fba804d-a5ee-4101-97ce-5e957076227c","3518114","FMNH","Insects","FMNHINS 0003 518 114","","","","","","","","","","","","","","",""
"52267f24-1e31-470b-a9d0-e7c7585603d9","3518115","FMNH","Insects","FMNHINS 0003 518 115","","","","","","","","","","","","","","",""
"1d46cb93-8c55-48be-9502-d8fda1bda218","3518116","FMNH","Insects","FMNHINS 0003 518 116","","","","","","","","","","","","","","",""
"02c27969-64bb-4034-b24e-22d4682b3718","3518117","FMNH","Insects","FMNHINS 0003 518 117","","","","","","","","","","","","","","",""
"8e565f8a-7f7d-440b-931f-680010c280bb","3518118","FMNH","Insects","FMNHINS 0003 518 118","","","","","","","","","","","","","","",""
"65fde4a7-bf73-4788-ac9e-48d8b0ecae36","3518119","FMNH","Insects","FMNHINS 0003 518 119","","","","","","","","","","","","","","",""
"3f4f65e0-0948-4b7e-afe9-d041ab736c73","3518120","FMNH","Insects","FMNHINS 0003 518 120","","","","","","","","","","","","","","",""
"61a86ebc-f5eb-44da-a713-dab9ed25f055","3518121","FMNH","Insects","FMNHINS 0003 518 121","","","","","","","","","","","","","","",""
"b1b64c7a-9654-4911-b262-2e5b0bdc2e7f","3518122","FMNH","Insects","FMNHINS 0003 518 122","","","","","","","","","","","","","","",""
"77d4399b-3bc0-497e-87af-d9b5092bb534","3518123","FMNH","Insects","FMNHINS 0003 518 123","","","","","","","","","","","","","","",""
"39e4185e-42b4-405a-8d4b-4271ecc5586e","3518124","FMNH","Insects","FMNHINS 0003 518 124","","","","","","","","","","","","","","",""
"59b821e7-e32b-4c48-88ed-64caac1aa8e2","3518125","FMNH","Insects","FMNHINS 0003 518 125","","","","","","","","","","","","","","",""
"0f166bbd-e431-471f-b3b6-5ccd0829d787","3518126","FMNH","Insects","FMNHINS 0003 518 126","","","","","","","","","","","","","","",""
"c0aa4ec1-84ad-43ff-b450-dfdd0a711e87","3518127","FMNH","Insects","FMNHINS 0003 518 127","","","","","","","","","","","","","","",""
"9bddd252-82e4-4589-ab62-05ceb4359089","3518128","FMNH","Insects","FMNHINS 0003 518 128","","","","","","","","","","","","","","",""
"a0dbfea6-8ad2-4b45-9d01-542d2a84adfc","3518129","FMNH","Insects","FMNHINS 0003 518 129","","","","","","","","","","","","","","",""
"2a720a07-7aa0-4e6b-bbe2-5d965da8a318","3518130","FMNH","Insects","FMNHINS 0003 518 130","","","","","","","","","","","","","","",""
"098bb9ca-9776-4091-a432-2de33c8c1226","3518131","FMNH","Insects","FMNHINS 0003 518 131","","","","","","","","","","","","","","",""
"8474acab-97b3-426c-841a-c9a5abfb1d51","3518132","FMNH","Insects","FMNHINS 0003 518 132","","","","","","","","","","","","","","",""
"3ba231e1-3dc1-4ca8-8631-3361b5abd70b","3518133","FMNH","Insects","FMNHINS 0003 518 133","","","","","","","","","","","","","","",""
"f19cc9cc-fc3b-4bbe-ac0b-25dd6095ab09","3518134","FMNH","Insects","FMNHINS 0003 518 134","","","","","","","","","","","","","","",""
"69249426-2d29-4c4c-9558-79ceeb013b77","3518135","FMNH","Insects","FMNHINS 0003 518 135","","","","","","","","","","","","","","",""
"8c2dfb7c-3d07-4ab7-b6c6-7dd4bed625b4","3518136","FMNH","Insects","FMNHINS 0003 518 136","","","","","","","","","","","","","","",""
"a41c0809-625a-491e-9222-3732180a2944","3518137","FMNH","Insects","FMNHINS 0003 518 137","","","","","","","","","","","","","","",""
"a5a2c30b-cca8-4ed6-9ad1-5003b5b58e67","3518138","FMNH","Insects","FMNHINS 0003 518 138","","","","","","","","","","","","","","",""
"b4968bcf-272b-41ed-9852-633912bf48ec","3518139","FMNH","Insects","FMNHINS 0003 518 139","","","","","","","","","","","","","","",""
"861a2bca-43fa-4ed6-99aa-4a6c904be3e1","3518140","FMNH","Insects","FMNHINS 0003 518 140","","","","","","","","","","","","","","",""
"af595cf4-056f-43ae-9732-0116baacd71e","3518141","FMNH","Insects","FMNHINS 0003 518 141","","","","","","","","","","","","","","",""
"ef44949e-0da2-4f64-aa62-5dc6569fc4fa","3518142","FMNH","Insects","FMNHINS 0003 518 142","","","","","","","","","","","","","","",""
"f64c03d2-565c-4e32-90b2-da8f04591ae1","3518143","FMNH","Insects","FMNHINS 0003 518 143","","","","","","","","","","","","","","",""
"a9051b76-53a0-42fe-88dd-e8ede6efae9e","3518144","FMNH","Insects","FMNHINS 0003 518 144","","","","","","","","","","","","","","",""
"8139b047-137f-43c4-9dad-74c681f4e354","3518145","FMNH","Insects","FMNHINS 0003 518 145","","","","","","","","","","","","","","",""
"ebbcf6d5-f45f-4b3a-8c41-a53565346012","3518146","FMNH","Insects","FMNHINS 0003 518 146","","","","","","","","","","","","","","",""
"3ca98eff-85e6-4214-aded-805b96a8819f","3518147","FMNH","Insects","FMNHINS 0003 518 147","","","","","","","","","","","","","","",""
"08f3e1a0-6dd5-44ec-97ee-6ac89d1f50a6","3518148","FMNH","Insects","FMNHINS 0003 518 148","","","","","","","","","","","","","","",""
"b95d227d-66e2-4e4d-ac1a-c0831bf9086a","3518149","FMNH","Insects","FMNHINS 0003 518 149","","","","","","","","","","","","","","",""
"542bac18-ecbc-4cb0-9df4-8e6be6df76d0","3518150","FMNH","Insects","FMNHINS 0003 518 150","","","","","","","","","","","","","","",""
"50167847-444a-41a9-9b95-b569122f9bf1","3518151","FMNH","Insects","FMNHINS 0003 518 151","","","","","","","","","","","","","","",""
"08085134-b2f1-4508-b407-481cec57994e","3518152","FMNH","Insects","FMNHINS 0003 518 152","","","","","","","","","","","","","","",""
"1ef9ddcb-fdd2-4abd-9843-a247ff3d2898","3518153","FMNH","Insects","FMNHINS 0003 518 153","","","","","","","","","","","","","","",""
"1c63c6fa-e2e1-4a57-8c8b-ad26a8c41f4f","3518154","FMNH","Insects","FMNHINS 0003 518 154","","","","","","","","","","","","","","",""
"89191a8a-34e6-48b4-b2b6-fb794a93a20d","3518155","FMNH","Insects","FMNHINS 0003 518 155","","","","","","","","","","","","","","",""
"965007d8-6fdc-44fe-a3e3-15daf6ca54a0","3518156","FMNH","Insects","FMNHINS 0003 518 156","","","","","","","","","","","","","","",""
"3c604f12-e893-4c67-a056-8d3eaa7a38c8","3518157","FMNH","Insects","FMNHINS 0003 518 157","","","","","","","","","","","","","","",""
"384359ac-1027-4144-8f5e-9a966f70088b","3518158","FMNH","Insects","FMNHINS 0003 518 158","","","","","","","","","","","","","","",""
"868f666e-1dd9-4480-90f6-85f19d60f0f0","3518159","FMNH","Insects","FMNHINS 0003 518 159","","","","","","","","","","","","","","",""
"4b58553f-4b7e-4b51-88af-5bef8607d594","3518160","FMNH","Insects","FMNHINS 0003 518 160","","","","","","","","","","","","","","",""
"cadc49d5-8c65-4b1e-a79f-32d5d9740b36","3518161","FMNH","Insects","FMNHINS 0003 518 161","","","","","","","","","","","","","","",""
"71d4dabb-e353-44e8-aa18-07c85acd510a","3517157","FMNH","Insects","FMNHINS 0003 517 157","","","","","","","","","","","","","","",""
"bf052a98-0eba-4212-8e1f-44d45ee09f4a","3517158","FMNH","Insects","FMNHINS 0003 517 158","","","","","","","","","","","","","","",""
"b49be3a7-944d-4743-b38e-5015bfa55c4b","3517159","FMNH","Insects","FMNHINS 0003 517 159","","","","","","","","","","","","","","",""
"3ae88240-ad80-40c2-abd3-ba4455197ac3","3517160","FMNH","Insects","FMNHINS 0003 517 160","","","","","","","","","","","","","","",""
"d943d365-67c8-4a47-b32b-c173eddb24c9","3517161","FMNH","Insects","FMNHINS 0003 517 161","","","","","","","","","","","","","","",""
"b0b66edc-fb8b-4f5b-b2f6-8ab4d2ddd3d2","3517162","FMNH","Insects","FMNHINS 0003 517 162","","","","","","","","","","","","","","",""
"e35d3568-8da8-487f-b70b-ae4c8094dd26","3517163","FMNH","Insects","FMNHINS 0003 517 163","","","","","","","","","","","","","","",""
"2ed298b8-aa85-4acb-85e9-36f2e1d49935","3517164","FMNH","Insects","FMNHINS 0003 517 164","","","","","","","","","","","","","","",""
"5bbf023b-1c11-4607-b528-54eb62fa7c58","3517165","FMNH","Insects","FMNHINS 0003 517 165","","","","","","","","","","","","","","",""
"05b48ea1-62b9-40de-8374-3089415cf5f8","3517166","FMNH","Insects","FMNHINS 0003 517 166","","","","","","","","","","","","","","",""
"ec74017b-1d9b-407c-b37f-6d4777465068","3517167","FMNH","Insects","FMNHINS 0003 517 167","","","","","","","","","","","","","","",""
"d5c2a6ac-2dc4-4df5-a580-28baced6165f","3517168","FMNH","Insects","FMNHINS 0003 517 168","","","","","","","","","","","","","","",""
"d12f155e-c487-4d8b-b631-918251f638bb","3517169","FMNH","Insects","FMNHINS 0003 517 169","","","","","","","","","","","","","","",""
"3779df53-5317-4b20-bfb0-7f3b4ff78d0a","3517170","FMNH","Insects","FMNHINS 0003 517 170","","","","","","","","","","","","","","",""
"5279c5b3-850a-4642-8fca-6c81dffb7ab3","3517171","FMNH","Insects","FMNHINS 0003 517 171","","","","","","","","","","","","","","",""
"7bfc3eb5-d7ff-49d7-98c8-a146504b9eeb","3517172","FMNH","Insects","FMNHINS 0003 517 172","","","","","","","","","","","","","","",""
"35d0d537-a6f5-4097-8a97-94abbe5d3277","3517173","FMNH","Insects","FMNHINS 0003 517 173","","","","","","","","","","","","","","",""
"5a83bbfc-c840-41cd-a126-1f33fec57754","3517174","FMNH","Insects","FMNHINS 0003 517 174","","","","","","","","","","","","","","",""
"e6d3bba1-698e-4bb1-87d4-c1ffe346f14f","3517175","FMNH","Insects","FMNHINS 0003 517 175","","","","","","","","","","","","","","",""
"04b0b74d-f7b5-418a-a4f9-6a2da7502a46","3517176","FMNH","Insects","FMNHINS 0003 517 176","","","","","","","","","","","","","","",""
"fd6d32fc-615f-4623-83b7-16cf3f5521d8","3517177","FMNH","Insects","FMNHINS 0003 517 177","","","","","","","","","","","","","","",""
"f1a35619-1ead-409c-b990-9f605196ebe7","3517178","FMNH","Insects","FMNHINS 0003 517 178","","","","","","","","","","","","","","",""
"dbd6de07-0c1a-4747-8865-b70605fef4b1","3517179","FMNH","Insects","FMNHINS 0003 517 179","","","","","","","","","","","","","","",""
"70b1e4c3-17ab-45cd-93d9-eb78c9505759","3517180","FMNH","Insects","FMNHINS 0003 517 180","","","","","","","","","","","","","","",""
"61b07688-5def-418e-a973-38e2749ad6d1","3517181","FMNH","Insects","FMNHINS 0003 517 181","","","","","","","","","","","","","","",""
"840c99c3-0cbe-44ac-8a26-0b4d62f0796e","3517182","FMNH","Insects","FMNHINS 0003 517 182","","","","","","","","","","","","","","",""
"a067d3fd-e9f8-4c1b-ac60-7a60feadc586","3517183","FMNH","Insects","FMNHINS 0003 517 183","","","","","","","","","","","","","","",""
"c774c39e-b2f5-46bd-95a3-b7e2e51f43ae","3517184","FMNH","Insects","FMNHINS 0003 517 184","","","","","","","","","","","","","","",""
"e0076669-ea0c-4da3-98eb-77042b35d159","3517185","FMNH","Insects","FMNHINS 0003 517 185","","","","","","","","","","","","","","",""
"05ebdd9a-4f50-4caa-98aa-606a4f0f941a","3517186","FMNH","Insects","FMNHINS 0003 517 186","","","","","","","","","","","","","","",""
"60bb7ed5-4dd8-4892-821a-d870924a47aa","3517187","FMNH","Insects","FMNHINS 0003 517 187","","","","","","","","","","","","","","",""
"5da99a81-efa2-401d-9688-37939d7bff8c","3517188","FMNH","Insects","FMNHINS 0003 517 188","","","","","","","","","","","","","","",""
"9cd8e886-3844-453e-9cc5-9748ecdf6fba","3517189","FMNH","Insects","FMNHINS 0003 517 189","","","","","","","","","","","","","","",""
"9b7d7ab0-94bb-4601-8b8e-e14aa0f4b4cb","3517190","FMNH","Insects","FMNHINS 0003 517 190","","","","","","","","","","","","","","",""
"e7c6296b-b9b7-47e1-b725-86ce16917e18","3517191","FMNH","Insects","FMNHINS 0003 517 191","","","","","","","","","","","","","","",""
"ba05ebed-d8ee-49a1-91f6-ee8bf50a3412","3517192","FMNH","Insects","FMNHINS 0003 517 192","","","","","","","","","","","","","","",""
"0c660577-b117-4f55-8bf9-53693391cd11","3517193","FMNH","Insects","FMNHINS 0003 517 193","","","","","","","","","","","","","","",""
"ea273d1c-a3e1-474f-95d7-0c5779f5fd61","3517194","FMNH","Insects","FMNHINS 0003 517 194","","","","","","","","","","","","","","",""
"8c1bcd53-3e96-4df3-9de9-0959eba672e8","3517195","FMNH","Insects","FMNHINS 0003 517 195","","","","","","","","","","","","","","",""
"63d7dddb-afa0-4f65-b6ae-54dabb0b8e30","3517196","FMNH","Insects","FMNHINS 0003 517 196","","","","","","","","","","","","","","",""
"40ce32b1-050e-42e9-b545-0739a8c49016","3517197","FMNH","Insects","FMNHINS 0003 517 197","","","","","","","","","","","","","","",""
"d6c3e142-33d7-423c-996d-0fdc3eb0b5b1","3517198","FMNH","Insects","FMNHINS 0003 517 198","","","","","","","","","","","","","","",""
"6760ec67-9fda-4b05-b46a-544f30de8b19","3517199","FMNH","Insects","FMNHINS 0003 517 199","","","","","","","","","","","","","","",""
"7a4e604b-434b-40d0-a514-6e834f8c7e9a","3517200","FMNH","Insects","FMNHINS 0003 517 200","","","","","","","","","","","","","","",""
"560abc24-f2d3-4990-9054-d8763be0b126","3517201","FMNH","Insects","FMNHINS 0003 517 201","","","","","","","","","","","","","","",""
"75ae2613-6f8f-474f-b403-07da4e5cedac","3517202","FMNH","Insects","FMNHINS 0003 517 202","","","","","","","","","","","","","","",""
"40d5cafe-aa31-47f8-b4c7-8b3214961acd","3517203","FMNH","Insects","FMNHINS 0003 517 203","","","","","","","","","","","","","","",""
"fa48f10a-a49a-4051-a064-ac40b1e5fe6a","3517204","FMNH","Insects","FMNHINS 0003 517 204","","","","","","","","","","","","","","",""
"ccea3fc8-3a9c-4d1b-bdb3-0cab04ffd5dd","3517205","FMNH","Insects","FMNHINS 0003 517 205","","","","","","","","","","","","","","",""
"2ed358bc-2262-4673-876d-c22339994c2f","3517206","FMNH","Insects","FMNHINS 0003 517 206","","","","","","","","","","","","","","",""
"c6ea693c-3d06-4bf7-9230-23e264321985","3517207","FMNH","Insects","FMNHINS 0003 517 207","","","","","","","","","","","","","","",""
"666b3836-f111-46b1-8950-106566767926","3517208","FMNH","Insects","FMNHINS 0003 517 208","","","","","","","","","","","","","","",""
