"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6ddb4dc-ae3f-4b14-9985-0eb783f5e0ec","3496230","FMNH","Insects","FMNHINS 0003 496 230","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"bd3ec810-a6fd-482a-b00c-9776f6bd2c88","3496231","FMNH","Insects","FMNHINS 0003 496 231","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"082f20d1-c2b1-43c8-808e-ebde169fd8f7","3496232","FMNH","Insects","FMNHINS 0003 496 232","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"03b1cd0c-e5b9-43ee-956a-b5444ca8a0a7","3496233","FMNH","Insects","FMNHINS 0003 496 233","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"3475dada-9947-4ef8-9017-cd8327d4c594","3544645","FMNH","Insects","FMNHINS 0003 544 645","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"54d5a327-f3ed-48b5-a84b-4b613809cdc1","3544647","FMNH","Insects","FMNHINS 0003 544 647","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c55c6247-4253-42ff-92c4-198c06aa0a9b","3531876","FMNH","Insects","FMNHINS 0003 531 876","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"b36784ed-b1ab-4d4a-87c3-0bc9174e4878","3531877","FMNH","Insects","FMNHINS 0003 531 877","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"3e9dcb5d-46c2-4579-a917-3d65b320b2af","3531874","FMNH","Insects","FMNHINS 0003 531 874","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"a34fdf43-4244-44ca-9381-746f884d6d9b","3531875","FMNH","Insects","FMNHINS 0003 531 875","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"a6bd173d-cf3d-4690-adee-1cbd0d448371","3544646","FMNH","Insects","FMNHINS 0003 544 646","Celina intacta Zimmermann, 1921","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9163553d-1383-4c27-ba28-fb772a49f26c","3543606","FMNH","Insects","FMNHINS 0003 543 606","Thermonectus circumscriptus (Latreille, 1809)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"6294ff33-ad34-44b9-a557-2a2e8cfede20","3543741","FMNH","Insects","FMNHINS 0003 543 741","Thermonectus succinctus (Aubé, 1838)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"d88ee423-b5b7-4c59-9ec1-50a5237890e9","3531878","FMNH","Insects","FMNHINS 0003 531 878","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9f122e52-da50-4c90-81f3-d3221b4be54c","3543742","FMNH","Insects","FMNHINS 0003 543 742","Thermonectus succinctus (Aubé, 1838)","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"df68001d-c2c7-4497-8291-7f4832138b1a","3543764","FMNH","Insects","FMNHINS 0003 543 764","Anodocheilus elenauerae Young, 1974","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"c48c7f0b-265c-42a4-a61f-ad535a47cfd1","3543765","FMNH","Insects","FMNHINS 0003 543 765","Anodocheilus elenauerae Young, 1974","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"5f1604b6-74bb-4d4e-8d31-5848ff2f61f5","3496224","FMNH","Insects","FMNHINS 0003 496 224","Copelatus caelatipennis caelatipennis Aubé, 1839","","M. Alvarenga","","Brazil Bahia","Brazil","Bahia","","","","","","","1",""
"9e9c0629-34ce-4168-bc26-675d12f93623","3543743","FMNH","Insects","FMNHINS 0003 543 743","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"b344ea20-b07a-4b2d-aca8-5533e4ba0b57","3543744","FMNH","Insects","FMNHINS 0003 543 744","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"6864ca41-dab5-4c3f-a803-5a2c76105ef3","3543747","FMNH","Insects","FMNHINS 0003 543 747","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"0db4bfbe-9c69-4334-bfc6-a75f3d9f4f2f","3543745","FMNH","Insects","FMNHINS 0003 543 745","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"533521de-98ef-466d-af62-1e6a8fac6285","3543746","FMNH","Insects","FMNHINS 0003 543 746","Thermonectus variegatus (Laporte, 1835)","","B. Malkin","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"ebcf5ccd-9af6-46f0-a6c2-c258c575e77c","3496258","FMNH","Insects","FMNHINS 0003 496 258","Copelatus incognitus Sharp, 1882","","K. Lenko","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"ff7048df-2b11-49e9-ba0f-66d863b01f2a","3496259","FMNH","Insects","FMNHINS 0003 496 259","Copelatus incognitus Sharp, 1882","","K. Lenko","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"6cf45115-6be5-4c62-8cbb-8f83fb34cf0a","3531879","FMNH","Insects","FMNHINS 0003 531 879","Copelatus caelatipennis caelatipennis Aubé, 1839","","K. Lenko","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"65d19096-865f-4921-91d2-71af1004fa78","3543771","FMNH","Insects","FMNHINS 0003 543 771","Anodocheilus sarae Young, 1974","","M. Alvarenga","","","Brazil","Pará","at light","","","","-27.22","-51.8","1",""
"06cb8aa0-05a9-4aaa-8d94-85cbb633d6d6","3146476","FMNH","Insects","FMNHINS 0003 146 476","Hexacylloepus indistinctus (Hinton, 1937)","","F. Plaumann","","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"b6cc6989-b73d-4ad4-84b6-e003c232f2f4","4192560","FMNH","Insects","FMNHINS 0004 192 560","Dimesus inornatus Casey, 1922","","","","Brazil","Brazil","","","","","","","","1","Yes"
"5cc0df91-7651-4035-a811-39676fcf20ca","3146522","FMNH","Insects","FMNHINS 0003 146 522","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"d383adf5-b02b-42c5-a0e6-c32a6475fe4f","3146524","FMNH","Insects","FMNHINS 0003 146 524","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"b1d68b66-48fd-4981-a989-7ec0f1e4951d","3146525","FMNH","Insects","FMNHINS 0003 146 525","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"29f7f760-c82e-45da-8627-dcfa136a5651","3146523","FMNH","Insects","FMNHINS 0003 146 523","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"4c81f217-7cb3-4b7d-8ca3-e3a5d309946e","3146526","FMNH","Insects","FMNHINS 0003 146 526","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"f711197e-ec5c-427f-979a-c33bb05de03d","3146527","FMNH","Insects","FMNHINS 0003 146 527","Hintonelmis Spangler in Patrick, 1966","","B. Malkin","","Brazil Pará","Brazil","Pará","at light","","","","","","1",""
"35d021a6-68e6-46bb-b5a2-dbf0411a3220","3496287","FMNH","Insects","FMNHINS 0003 496 287","Copelatus longicornis Sharp, 1882","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"9aec8a96-8e5b-45b2-83bf-68b4f4794316","3496286","FMNH","Insects","FMNHINS 0003 496 286","Copelatus longicornis Sharp, 1882","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"2a2cec83-448a-4390-a02e-329b8c46578a","3531873","FMNH","Insects","FMNHINS 0003 531 873","Copelatus caelatipennis caelatipennis Aubé, 1839","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"a252886d-9f7b-4b34-a26a-8d5d92edd7f5","3545326","FMNH","Insects","FMNHINS 0003 545 326","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"94344ce7-25c0-4e18-9f6e-4673c3bc8f16","3545322","FMNH","Insects","FMNHINS 0003 545 322","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"3a8649d3-89b0-4a95-82f3-50e75eae2cf5","3545323","FMNH","Insects","FMNHINS 0003 545 323","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"9496c389-38d5-4e40-ab0c-7fb8e9a10468","3545324","FMNH","Insects","FMNHINS 0003 545 324","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"41e6f1a8-6478-4d4a-830a-11875c984071","3545325","FMNH","Insects","FMNHINS 0003 545 325","Desmopachria striola Sharp, 1887","","C. A. Triplehorn","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"8aa7f40b-a535-406d-a01f-d761fc097601","3570229","FMNH","Insects","FMNHINS 0003 570 229","Laccophilus mistecus Sharp, 1882","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"aa4605bf-d02e-40cd-9202-382bd12d4acb","3543763","FMNH","Insects","FMNHINS 0003 543 763","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"a3bd15ba-5daf-482e-b1ce-a56394489002","3543761","FMNH","Insects","FMNHINS 0003 543 761","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"d35b71f1-bfd0-4ebc-929b-9ca68706664a","3543757","FMNH","Insects","FMNHINS 0003 543 757","Anodocheilus bellitae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e9003cc2-123e-4aa4-9818-2bc81c4d8388","3543759","FMNH","Insects","FMNHINS 0003 543 759","Anodocheilus bellitae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"13f0daad-2438-4bfd-8dbc-46df31714dcc","3543762","FMNH","Insects","FMNHINS 0003 543 762","Anodocheilus elizabethae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"62712877-e319-4386-a9af-e03f425abad5","3543758","FMNH","Insects","FMNHINS 0003 543 758","Anodocheilus lenorae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"e7f2eb50-d3af-4fec-b8e3-9130174f591f","3543760","FMNH","Insects","FMNHINS 0003 543 760","Anodocheilus sarae Young, 1974","","M. Alvarenga, F. G. Werner","","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"697d5459-81df-45be-baab-7328f9552fad","3458151","FMNH","Insects","FMNHINS 0003 458 151","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"d3a88390-a34b-41b8-8fb6-531b0d2c6b46","3458152","FMNH","Insects","FMNHINS 0003 458 152","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"18c2745b-3a83-4b4a-b9cd-9d7eadaf2616","3496210","FMNH","Insects","FMNHINS 0003 496 210","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"05bb7bf4-c6da-4993-809c-d38e3e52aa0f","3496211","FMNH","Insects","FMNHINS 0003 496 211","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"2a7d982d-a376-499e-99ba-7bcc6b3e682f","3496212","FMNH","Insects","FMNHINS 0003 496 212","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"32420db7-d888-4231-9c6d-34c28b99532d","3496213","FMNH","Insects","FMNHINS 0003 496 213","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"6f3cbe4e-2157-4c69-96ad-bbddfd6b5363","3496214","FMNH","Insects","FMNHINS 0003 496 214","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"91b2ee54-c6c3-42f2-a68e-a27701026e04","3496215","FMNH","Insects","FMNHINS 0003 496 215","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"7d7d78a5-5721-4e28-8791-5a3a4221741b","3496216","FMNH","Insects","FMNHINS 0003 496 216","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"177d5a1e-98c4-422f-9902-3b9a79cf1683","3496217","FMNH","Insects","FMNHINS 0003 496 217","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"fdec2d9b-6f9a-4f20-bab1-2fc99e7df1b9","3496218","FMNH","Insects","FMNHINS 0003 496 218","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"bfbb5dac-8754-4be0-a0bc-6aa19f7f9e70","3496219","FMNH","Insects","FMNHINS 0003 496 219","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"cc9155ff-7c5e-4280-bb3c-b1d13a45d24b","3496220","FMNH","Insects","FMNHINS 0003 496 220","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"9858f496-9520-4787-b777-9fbb97bc2a62","3496221","FMNH","Insects","FMNHINS 0003 496 221","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"0ec7fa35-2baf-4c58-80e4-345d5e10d264","3496222","FMNH","Insects","FMNHINS 0003 496 222","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"bc0cc114-11f9-4da0-aca5-690a84adf530","3496223","FMNH","Insects","FMNHINS 0003 496 223","Copelatus caelatipennis Aubé, 1838","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"4952f030-7623-42fc-904b-90f7b3a1db74","3457761","FMNH","Insects","FMNHINS 0003 457 761","Rhantus calidus (Fabricius, 1792)","","","","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","","","","","","","1",""
"d419cffc-2f4c-4fed-b668-06a04d1b9076","4188230","FMNH","Insects","FMNHINS 0004 188 230","Rhyssomatus landeiroi Bondar, 1942","","R. Landeiro","","","","","","","","","","","1","Yes"
"fedbf322-01f5-4917-bc77-dcafc6d926f0","4188229","FMNH","Insects","FMNHINS 0004 188 229","Rhyssomatus landeiroi Bondar, 1942","","R. Landeiro","","","","","","","","","","","1","Yes"
"d9b59387-fece-4ac6-a89a-7853b8469b7b","3458128","FMNH","Insects","FMNHINS 0003 458 128","Aglymbus janeiroi Nilsson, 2001","","","","Brazil Distrito Federal","Brazil","Distrito Federal","","","","","","","2",""
"65b18045-d4d7-44f3-bc3d-59c9b78cd580","3458127","FMNH","Insects","FMNHINS 0003 458 127","Aglymbus janeiroi Nilsson, 2001","","","","Brazil Distrito Federal","Brazil","Distrito Federal","","","","","","","2",""
"366ced39-b128-4e0e-a28c-1a1127061c31","3457638","FMNH","Insects","FMNHINS 0003 457 638","Platynectes undecimguttatus (Aubé, 1838)","","","","Brazil Distrito Federal","Brazil","Distrito Federal","","","","","","","1",""
"ebcc451a-34d9-4107-9c88-5db05b383ccf","3457759","FMNH","Insects","FMNHINS 0003 457 759","Rhantus calidus (Fabricius, 1792)","","","","Brazil Distrito Federal","Brazil","Distrito Federal","","","","","","","1",""
"e256ee4d-403a-4d01-ba9d-38bf67bb1c6f","3457760","FMNH","Insects","FMNHINS 0003 457 760","Rhantus calidus (Fabricius, 1792)","","","","Brazil Distrito Federal","Brazil","Distrito Federal","","","","","","","1",""
"33f720b1-d9c1-45ed-a7ca-782391987f96","3457763","FMNH","Insects","FMNHINS 0003 457 763","Rhantus calidus (Fabricius, 1792)","","J. Metz","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8ec7f3e9-d34a-4153-9580-80928cb46c11","3740055","FMNH","Insects","FMNHINS 0003 740 055","Tropisternus (Pristoternus) mergus (Say, 1835)","","B. Malkin","","","","","","","","","-10.9201","-50.1833","1",""
"aa1d6624-1f96-4e13-aeab-d1d6693dc13e","3146276","FMNH","Insects","FMNHINS 0003 146 276","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6177bbdb-5efd-4541-920c-a1f455acc161","3146277","FMNH","Insects","FMNHINS 0003 146 277","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"dae30d32-c8a9-459e-bb98-bfaae2bac260","3146294","FMNH","Insects","FMNHINS 0003 146 294","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"43c2669e-f30d-4980-b993-e9f92e1a6689","3146295","FMNH","Insects","FMNHINS 0003 146 295","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5a91c3cf-365d-4224-9e9f-0457125ca161","3146296","FMNH","Insects","FMNHINS 0003 146 296","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f2ee4a1e-c25a-4bff-9f6d-ef6b53d0dd81","3146297","FMNH","Insects","FMNHINS 0003 146 297","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7870c89b-8b4c-4db8-9238-a3b3d090969b","3146298","FMNH","Insects","FMNHINS 0003 146 298","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a0032ba2-e65a-47c0-984a-b51cfa790f25","3146299","FMNH","Insects","FMNHINS 0003 146 299","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"217ce422-ae4a-4cb7-8d65-0b6241c0f0e9","3146300","FMNH","Insects","FMNHINS 0003 146 300","Hexacylloepus plaumanni (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
