"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d852964-67c0-40cc-bb56-0c009d82c492","2526327","FMNH","Mammals","27101","Chrysocyon brachyurus","","J. Ramsey","44280","","","","","","skull,skel","","-16.75","-57.7","",""
"cfa086d5-ba91-4b96-be37-30564c2ba552","2520935","FMNH","Mammals","21709","Coendou prehensilis","","R. H. Becker","38404","","","","","","skin","","-10.5","-36.4","",""
"38a2f8f0-f6b9-4fa9-81ba-033543d3f819","2519257","FMNH","Mammals","20031","Coendou prehensilis","","M. P. Anderson","121179","","","","","","skull","","-1.4","-61.85","","No"
"b4b85f96-c955-4744-9513-0b60c83ab5a5","4335961","FMNH","Mammals","238317","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"c7ea75f2-0b03-4581-bf0c-34823777d479","3543075","FMNH","Mammals","230360","Delomys dorsalis collinus","","P. Hershkovitz","","","","","","","skin,skull","Male","","","",""
"cde993f1-93b4-49cd-984e-67d3aa8e7ffa","4335963","FMNH","Mammals","238318","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"8007ab70-a507-46a5-8512-2eb861e8915d","4336068","FMNH","Mammals","238379","Nectomys squamipes","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"c027e77d-9076-44e5-916f-813bee50f156","4336175","FMNH","Mammals","238442","Sooretamys angouya","","S. Lindbergh","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"2d13cb59-83f0-4386-8bec-8da1ca3215e0","4336177","FMNH","Mammals","238443","Sooretamys angouya","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"7365f52c-c5cf-4c9e-9185-94731bed7779","4336016","FMNH","Mammals","238349","Delomys sublineatus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"cd9dbe83-3e81-4ac4-82ea-f356e095cc36","4336017","FMNH","Mammals","238350","Delomys sublineatus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"bb158dfc-13f9-48ac-bb75-5aaa4917e64c","2652286","FMNH","Mammals","153518","Noctilio leporinus leporinus","","A. M. Olalla","173363","","","","","","","","-2.76667","-57.8167","","No"
"4061f8a3-e094-40cd-987d-b66ba5aaeb1d","2652287","FMNH","Mammals","153519","Noctilio leporinus leporinus","","A. M. Olalla","173364","","","","","","","","-2.76667","-57.8167","","No"
"dcbb5e75-1db7-4dbd-ba99-46946188c2c1","2652288","FMNH","Mammals","153520","Noctilio leporinus leporinus","","A. M. Olalla","173365","","","","","","","","-2.76667","-57.8167","","No"
"4762f880-e59d-4534-a655-02c3ff060296","2652289","FMNH","Mammals","153521","Noctilio leporinus leporinus","","A. M. Olalla","173366","","","","","","","","-2.76667","-57.8167","","No"
"1713c8d5-ec31-4708-9735-7a55c4d527f0","2652290","FMNH","Mammals","153522","Noctilio leporinus leporinus","","A. M. Olalla","146124","","","","","","","","-2.76667","-57.8167","",""
"5ce31f06-bad0-418b-a266-16e5174c3beb","2652291","FMNH","Mammals","153523","Noctilio leporinus leporinus","","A. M. Olalla","146125","","","","","","","","-2.76667","-57.8167","",""
"03c34e2b-7256-4ce1-bc60-b4d79e2858db","2652292","FMNH","Mammals","153524","Noctilio leporinus leporinus","","A. M. Olalla","146126","","","","","","","","-2.76667","-57.8167","",""
"96099256-c2d3-4f26-b344-7d5fbf7f7176","2652293","FMNH","Mammals","153525","Noctilio leporinus leporinus","","A. M. Olalla","146127","","","","","","","","-2.76667","-57.8167","",""
"24d42921-e1d3-477a-a37b-3e333490b1b0","2652294","FMNH","Mammals","153526","Noctilio leporinus leporinus","","A. M. Olalla","146128","","","","","","","","-2.76667","-57.8167","",""
"e0b8ebaf-9124-4acf-9bf9-fe1ea18a3d6c","3543117","FMNH","Mammals","230361","Delomys dorsalis collinus","","P. Hershkovitz","","","","","","","skin,skull","Male","","","",""
"c77330bf-9c40-4e00-8f20-b15c948093c0","3543016","FMNH","Mammals","230342","Castoria angustidens","","P. Hershkovitz","","","","","","","skin,skull","Female","","","",""
"2a0bac75-2fed-470d-8cb1-a6aac2773f89","2523183","FMNH","Mammals","23957","Eumops perotis perotis","","H. Snethlage","45119","","","","","","skull","","-5.5","-45.25","",""
"a7048029-b790-46fa-b779-b9302bf8a3ed","3543018","FMNH","Mammals","230343","Castoria angustidens","","P. Hershkovitz","","","","","","","skin,skull","Female","","","",""
"839ff233-f15b-444d-a9b4-3476b1066cc7","4336019","FMNH","Mammals","238351","Delomys sublineatus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"92573506-b2e5-4a45-bc17-3cf353061151","3543124","FMNH","Mammals","230362","Delomys dorsalis collinus","","P. Hershkovitz","","","","","","","skin,skull","Male","","","",""
"b3aaa2a7-3248-4843-99bd-2794e8e6566d","4335868","FMNH","Mammals","238263","Akodon cursor","","S. Lindbergh","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"246e8f62-976f-4ac5-b075-ee2a108c603e","4336069","FMNH","Mammals","238380","Nectomys squamipes","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"dc724783-684e-4dd0-9a5a-f43567c91bcb","2644973","FMNH","Mammals","146099","Desmodus rotundus rotundus","","L. B. Radinsky","31754","","","","","","end","","","","",""
"735cd89a-950d-40bc-b2b8-d08d03d2fad2","4336021","FMNH","Mammals","238352","Delomys sublineatus","","S. Lindbergh","","Brazil Sao Paulo  Apiai","Brazil","Sao Paulo","","","skin,skull","Female","-24.5149","-48.8456","","No"
"483fc839-8651-4e3a-b094-8e142e9a06e0","4336023","FMNH","Mammals","238353","Delomys sublineatus","","S. Lindbergh","","Brazil Sao Paulo  Apiai","Brazil","Sao Paulo","","","skin,skull","Male","-24.5149","-48.8456","","No"
"adcb365d-b7c4-45b6-9dc7-83784412103d","4335870","FMNH","Mammals","238264","Akodon cursor","","S. Lindbergh","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"200c562a-1781-4384-8440-96cc128d8ccc","2520200","FMNH","Mammals","20974","Cuniculus paca","","R. H. Becker","37747","","","","","","skull","","-19.6333","-43.8833","",""
"5c067d24-1bc1-40b1-a119-07b738d47a8f","4336179","FMNH","Mammals","238444","Sooretamys angouya","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"c9a74c64-6432-419e-a491-4cac876f5d03","2521654","FMNH","Mammals","22428","Didelphis marsupialis aurita","","W. Schluter","58710","","","","","","skin,skull","","","","",""
"c12818dd-ce80-4985-abe0-3366b5444a44","2533474","FMNH","Mammals","34248","Cyclopes didactylus","","E. H. Heller","13118","Brazil Amazonas","Brazil","Amazonas","","","skin","","-3.13333","-60.0167","",""
"f0f15b6e-2228-44ba-a524-7d88c21bd623","2533475","FMNH","Mammals","34249","Cyclopes didactylus","","E. H. Heller","13119","Brazil Amazonas","Brazil","Amazonas","","","skin","","-3.13333","-60.0167","",""
"5b84c2c5-dc0d-40b0-a068-94e705baa6c3","4336071","FMNH","Mammals","238381","Nectomys squamipes","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"c745f991-d196-46ef-9551-5f88e2539304","4336073","FMNH","Mammals","238382","Nectomys squamipes","","S. Lindbergh","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"dcaedae8-2f19-4c6e-9df8-ed80df91b237","4335965","FMNH","Mammals","238319","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"27c85a5c-00f9-404a-9aae-cf66219a090d","3542900","FMNH","Mammals","230318","Marmosops incanus","","P. Hershkovitz","","","","","","","skin,skull,skel","Male","","","","Yes"
"5b8d6573-28a1-4eb2-8832-17affd0cbbba","2521650","FMNH","Mammals","22424","Eira barbara barbara","","W. Schluter","58707","","","","","","skin,skull","","","","",""
"b7663017-fb24-4087-847f-2e8295363d0b","2519917","FMNH","Mammals","20691","Eira barbara barbara","","R. H. Becker","67522","","","","","","skin","","-12.5333","-38.7167","",""
"b0496c6f-1957-41b1-ab43-d604f2397af4","2500262","FMNH","Mammals","263","Eira barbara barbara","","Ward's Natural Science Establishment","32224","","","","","","skin,mounted","","-22.9","-43.2333","",""
"633d10c4-b271-4bd2-baf6-01fc395d40bc","2534919","FMNH","Mammals","35693","Eira barbara barbara","","E. H. Heller","","Brazil","Brazil","","","","skull","","","","",""
"7b85a2da-e206-4742-be8b-0675332497bf","2527563","FMNH","Mammals","28337","Eira barbara barbara","","C. C. Sanborn","22584","","","","","","skin,skull","","-16.75","-57.7","",""
"2c24f208-5d1d-48c6-baa4-9506db6cf8d1","2527564","FMNH","Mammals","28338","Eira barbara barbara","","C. C. Sanborn","22585","","","","","","skin,skull","","-16.75","-57.7","",""
"7d94c2f5-c4ec-4051-9710-b5567d13a77f","2592535","FMNH","Mammals","93665","Eira barbara madeirensis","","E. H. Heller","","Brazil Amazonas","Brazil","Amazonas","","","skin","","-3.13333","-60.0167","",""
"cffae983-c603-4fd0-98d9-68bcd95a42dc","4336225","FMNH","Mammals","238471","Trinomys iheringi","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"33a35f23-1a03-4594-9c23-01c0460bb184","2644971","FMNH","Mammals","146097","Noctilio leporinus","","L. B. Radinsky","31752","","","","","","end","","","","",""
"c58316c3-7709-405d-b311-cc1f2c1dbc2b","4336074","FMNH","Mammals","238383","Nectomys squamipes","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"7c946671-b681-436a-bf04-3feb94dba09f","3542901","FMNH","Mammals","230319","Marmosops incanus","","P. Hershkovitz","","","","","","","skin,skull","Male","","","","Yes"
"471a6014-bed1-448a-8ced-2d63da21e7df","3542902","FMNH","Mammals","230320","Marmosops incanus","","P. Hershkovitz","","","","","","","skin,skull","Male","","","","Yes"
"9b0b6ccd-79c2-4055-b1cb-10af6dad5cf8","2533483","FMNH","Mammals","34257","Sciurus aestuans","","E. H. Heller","13127","Brazil","Brazil","","","","skull","","","","",""
"207f97aa-4583-4340-a13d-8f73175f083d","4336076","FMNH","Mammals","238384","Nectomys squamipes","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"604ff700-afd8-45cf-9a1a-44d2e81b7472","3542903","FMNH","Mammals","230321","Akodon cursor","","P. Hershkovitz","","","","","","","skin,skull,skel","Female","","","",""
"b9485c82-20fe-4de0-9305-6d75ee899099","4335921","FMNH","Mammals","238294","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"675f03d0-3c2c-431f-abe9-9d2d9d794f5e","2519920","FMNH","Mammals","20694","Leopardus pardalis mitis","","R. H. Becker","56365","","","","","","skin","","-10.9667","-39.6333","",""
"bc8de3a6-fa65-4e29-aec7-4225bf26bfac","2519921","FMNH","Mammals","20695","Leopardus pardalis mitis","","R. H. Becker","67525","","","","","","skin","","-10.9667","-39.6333","",""
"fcf85b2e-ea20-4f38-b695-36ecae8ae5bd","2519666","FMNH","Mammals","20440","Leopardus pardalis mitis","","R. H. Becker","67290","","","","","","skull","","-10.9833","-39.3","",""
"a19bc687-b357-43d9-b1ca-3a7db6308324","2523088","FMNH","Mammals","23862","Leopardus pardalis mitis","","W. H. Osgood","45026","","","","","","skin","","-14.55","-48.15","",""
"81b59873-d907-48d8-9e94-01eec9a27019","2523089","FMNH","Mammals","23863","Leopardus pardalis mitis","","W. H. Osgood","45027","","","","","","skin","","-14.55","-48.15","",""
"b6b823a1-9ebc-4e68-baf8-dd7ad3ae967b","2523454","FMNH","Mammals","24228","Leopardus pardalis mitis","","W. H. Osgood","47725","","","","","","skin","","-14.55","-48.15","",""
"ae1f14fd-1356-49b6-bc8b-ba1116423385","2523455","FMNH","Mammals","24229","Leopardus pardalis mitis","","W. H. Osgood","45370","","","","","","skin","","-14.55","-48.15","",""
"a43bbbef-20f1-4e6b-acab-9d14bc4699f1","2523456","FMNH","Mammals","24230","Leopardus pardalis mitis","","W. H. Osgood","45371","","","","","","skin","","-14.55","-48.15","",""
"d864e680-3bea-4be8-9c67-eb2ea3ef177d","2519919","FMNH","Mammals","20693","Leopardus pardalis mitis","","R. H. Becker","67524","","","","","","skin","","","","",""
"2465dd07-9357-425a-8517-a77786df2f93","2545220","FMNH","Mammals","45994","Leopardus pardalis mitis","","J. F. Jennings","127209","","","","","","skull","","","","",""
"40a278c6-e001-4b16-b8ab-01891914df38","2533597","FMNH","Mammals","34371","Leopardus pardalis mitis","","E. H. Heller","13213","Brazil Amazonas","Brazil","Amazonas","","","skin","","-3.13333","-60.0167","",""
"56abda47-b459-4850-b37f-35812fc8dbf5","4335872","FMNH","Mammals","238265","Akodon cursor","","S. Lindbergh","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"98b26e36-4ec8-4ff8-b4b1-42afc682318a","2521653","FMNH","Mammals","22427","Leopardus wiedii wiedii","","W. Schluter","58709","","","","","","skin,skull","","","","",""
"63aaa5e0-5afd-47b5-9184-456bdaf8077c","2533159","FMNH","Mammals","33933","Puma yagouaroundi yagouaroundi","","natives","12826","","","","","","skin","","-13.85","-40.0833","",""
"60fe4745-1b43-4f85-b273-9c98300157d7","2519916","FMNH","Mammals","20690","Puma yagouaroundi yagouaroundi","","R. H. Becker","67521","","","","","","skin","","-10.9667","-39.6333","",""
"cac3bd15-48d9-4456-b88c-aaecda45984d","2519664","FMNH","Mammals","20438","Puma yagouaroundi yagouaroundi","","R. H. Becker","67288","","","","","","skull","","-10.9833","-39.3","",""
"2de43490-99c2-4a36-8cb1-570fa01fe5e1","2527629","FMNH","Mammals","28403","Puma yagouaroundi yagouaroundi","","C. C. Sanborn","22646","","","","","","skin","","-19.0167","-57.65","",""
"afc9b32e-44a2-4ce7-b736-8779b4569da2","4336113","FMNH","Mammals","238405","Oligoryzomys","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"7f29f7b5-aaee-446c-8667-374878180fdb","2565456","FMNH","Mammals","66231","Panthera onca onca","","J. L. Friesser","136223","","","","","","skull","","","","","No"
"b4506de6-17e6-453d-be00-8cf109cd5dcf","2519248","FMNH","Mammals","20022","Panthera onca onca","","M. P. Anderson","66946","","","","","","cran","","2.25","-60.75","","No"
"5af41f3b-ac41-48b8-82a6-17dd3ae4dfd0","2519249","FMNH","Mammals","20023","Panthera onca onca","","M. P. Anderson","66947","","","","","","cran","","2.25","-60.75","","No"
"34bea270-8f88-4d24-b130-260baa0600e7","4336078","FMNH","Mammals","238385","Nectomys squamipes","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"91a6bb44-23a8-4472-a319-1e5172dff434","2634515","FMNH","Mammals","135747","Panthera onca onca","","E. H. Heller","","Brazil","Brazil","","","","skin","","","","",""
"06e4f9cb-87c8-4603-b770-0d8b7a379d15","2634516","FMNH","Mammals","135748","Panthera onca onca","","E. H. Heller","","Brazil","Brazil","","","","skin","","","","",""
"810dcd12-d160-4f1d-ba23-255dada99f71","2634517","FMNH","Mammals","135749","Panthera onca onca","","E. H. Heller","","Brazil","Brazil","","","","skin","","","","",""
"45dddcb1-6626-40e1-821a-a0fcddef3a97","2549269","FMNH","Mammals","50043","Panthera onca palustris","","S. Siemel","28106","","","","","","skull","","","","","No"
"4030fcb2-7510-40e6-84ce-e1ff8a6b9016","2545213","FMNH","Mammals","45987","Panthera onca palustris","","J. F. Jennings","127202","","","","","","skull","","","","","No"
"676818e1-2c85-4ba0-9aea-fb158e004fd0","2545214","FMNH","Mammals","45988","Panthera onca palustris","","J. F. Jennings","127203","","","","","","skull","","","","","No"
"3d808e96-b736-48ed-b09a-911aee0ad004","2545215","FMNH","Mammals","45989","Panthera onca palustris","","J. F. Jennings","127204","","","","","","skull","","","","","No"
"26e7a358-35a9-422b-b336-92893bff207a","2545216","FMNH","Mammals","45990","Panthera onca palustris","","J. F. Jennings","127205","","","","","","skull","","","","","No"
"fe2962a4-c27e-4237-aef9-9b185753c8e3","2545217","FMNH","Mammals","45991","Panthera onca palustris","","J. F. Jennings","127206","","","","","","skull","","","","","No"
"a009b35b-7f27-4894-a8dd-7422658a7544","2545218","FMNH","Mammals","45992","Panthera onca palustris","","J. F. Jennings","127207","","","","","","skull","","","","","No"
"f907e456-ca84-4748-9308-fa980e5934b6","2545219","FMNH","Mammals","45993","Panthera onca palustris","","J. F. Jennings","127208","","","","","","skull","","","","","No"
"8a77a46f-cd0c-4484-b6ec-4d57b684b581","4336080","FMNH","Mammals","238386","Oligoryzomys","","S. Lindbergh","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"3cd44d93-78cd-4f85-8060-8fb5fee524fe","2525695","FMNH","Mammals","26469","Furipterus horrens","","H. Snethlage","43843","","","","","","skin","","","","",""
"36a87b9a-6ee4-4857-bc08-e6f5141cec82","2678173","FMNH","Mammals","179405","Carollia perspicillata","","Wai Yin Mok","2825","","","","","","alc","Male","","","",""
"d465860a-eda7-4663-982e-61ced943d0e3","2678174","FMNH","Mammals","179406","Carollia perspicillata","","Wai Yin Mok","2826","","","","","","alc","Male","","","",""
"9811ff55-b271-42f1-a17f-a2e5903e630a","2678175","FMNH","Mammals","179407","Carollia perspicillata","","Wai Yin Mok","108679","","","","","","alc","Female","","","",""
"c8e258c0-bda5-4564-92e2-40cafdb7fb60","4336226","FMNH","Mammals","238472","Trinomys iheringi","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"b4ed99dc-d5b8-43fb-993c-2666f52c27f4","2521658","FMNH","Mammals","22432","Cerdocyon thous entrerianus","","W. Schluter","58714","","","","","","skin,skull","","","","",""
"58e4c08a-1265-446d-ad83-60638cd558f2","2527557","FMNH","Mammals","28331","Cerdocyon thous entrerianus","","C. C. Sanborn","22578","","","","","","skull","","-16.75","-57.7","",""
"48c6f3c0-e89d-4e8d-bef9-5dd32344170c","3543125","FMNH","Mammals","230363","Delomys dorsalis collinus","","P. Hershkovitz","","","","","","","skin,skull","Female","","","",""
"6f071193-4675-4265-8302-aa50c79472f0","4336180","FMNH","Mammals","238445","Sooretamys angouya","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"c472badf-9138-4c8c-89ef-f415c988c9c1","4335966","FMNH","Mammals","238320","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skull","Female","-24.5775","-48.6008","","No"
"3624bbf4-6006-4b5f-a2bd-61c74e52274b","4335968","FMNH","Mammals","238321","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"a1ee69c7-8631-49cc-a559-048ce89af9d7","2529580","FMNH","Mammals","30354","Lontra longicaudis enudris","","J. Prudencio","68211","","","","","","skin,skull","","-16.75","-57.7","",""
"ea192b80-c46d-46e8-ac4b-04e8e2a028a4","2652381","FMNH","Mammals","153613","Sturnira lilium","","A. M. Olalla","158874","","","","","","","","-24.3833","-47.9667","",""
"0e7e42c0-1f3c-4931-a93b-a3b6923f1b75","4336115","FMNH","Mammals","238406","Oligoryzomys","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"9a6c7749-32f5-4a38-8711-2634541fcb55","2526106","FMNH","Mammals","26880","Sturnira lilium","","C. C. Sanborn","44205","","","","","","skull,skel","","-16.75","-57.7","",""
"8937d8e2-1781-4fd2-a8c6-0670a8543914","4336116","FMNH","Mammals","238407","Oligoryzomys","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Male","-24.5775","-48.6008","","No"
"103f0a3d-d6f1-4d4a-9c5f-cc5bcc6c45d9","4336228","FMNH","Mammals","238473","Trinomys setosus","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin,skull","Female","-24.5775","-48.6008","","No"
"e069066f-c9d4-42bb-96e0-72e224b95de3","4335923","FMNH","Mammals","238295","Akodon cursor","","P. H. Hershkovitz","","Brazil Sao Paulo  Iporanga","Brazil","Sao Paulo","","","skin","Male","-24.5775","-48.6008","","No"
"7754fe82-eee6-4eff-9179-cbb62baa7335","2519253","FMNH","Mammals","20027","Hydrochoerus hydrochaeris","","M. P. Anderson","66950","","","","","","skull","","2.25","-60.75","",""
"2d6fcd9c-dc93-48ec-a695-18a87f1b8538","2546475","FMNH","Mammals","47249","Hydrochoerus hydrochaeris","","C. C. Sanborn","2315","","","","","","alc","","-16.75","-57.7","",""
"82c45a81-dbbd-40c8-8f66-4a820dd7e7f3","2520072","FMNH","Mammals","20846","Nasua nasua nasua","","M. P. Anderson","67652","","","","","","skin","","2.25","-60.75","",""
"695e2ad0-b2ab-472e-ad9a-7db7826364a8","2520073","FMNH","Mammals","20847","Nasua nasua nasua","","M. P. Anderson","67653","","","","","","skin","","2.25","-60.75","",""
"306704d6-b128-48c7-81e4-507d9c75eefd","2533912","FMNH","Mammals","34686","Nasua nasua nasua","","E. H. Heller","13409","Brazil","Brazil","","","","skin","","","","",""
"08a698fe-c5d1-4ba9-ab3d-723fe7ca72a9","2540427","FMNH","Mammals","41201","Nasua nasua nasua","","E. H. Heller","14346","Brazil","Brazil","","","","skull","","","","",""
"0d839485-f7b1-4238-835e-c4260b4be6c9","2540428","FMNH","Mammals","41202","Nasua nasua nasua","","E. H. Heller","14347","Brazil","Brazil","","","","skull","","","","",""
"ba746353-6dae-44c0-966c-87fd992db4f9","2540429","FMNH","Mammals","41203","Nasua nasua nasua","","E. H. Heller","14348","Brazil","Brazil","","","","skull","","","","",""
"64839204-d456-4d4e-b584-6d4d60d66057","2533908","FMNH","Mammals","34682","Nasua nasua nasua","","E. H. Heller","13405","Brazil Amazonas","Brazil","Amazonas","","","skin","","-3.1315","-61.9458","",""
"69667ade-8c44-4ff9-a9f0-2930caa0347e","2592533","FMNH","Mammals","93663","Nasua nasua nasua","","E. H. Heller","","Brazil Amazonas","Brazil","Amazonas","","","skin","","-3.13333","-60.0167","",""
"de5479d9-574e-444e-8479-549258ab7340","2592534","FMNH","Mammals","93664","Nasua nasua nasua","","E. H. Heller","","Brazil Amazonas","Brazil","Amazonas","","","skin","","-3.13333","-60.0167","",""
