"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed55ac62-41c4-4daf-89b5-dc6fde257dea","2758005","FMNH","Insects","FMNHINS 0000 119 297","Tapinoma melanocephalum (Fabricius, 1793)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","20",""
"53513edc-1dfd-42a7-bbdc-db08b5a0dfd1","2757994","FMNH","Insects","FMNHINS 0000 119 306","Tapinoma melanocephalum (Fabricius, 1793)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","275",""
"ba4209e4-8067-45e0-ae15-1b8d3c35b729","2757995","FMNH","Insects","FMNHINS 0000 119 312","Tapinoma melanocephalum (Fabricius, 1793)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","51",""
"bab8f051-8bee-4fd7-afca-b5f463acd51a","2749324","FMNH","Insects","FMNHINS 0000 109 916","Dorymyrmex pyramicus Roger, 1863","","R. E. Gregg","","","","","","","","","18.527","-72.2972","40",""
"efbb7e75-7964-4969-98f3-4c29dbf8d46a","2749246","FMNH","Insects","FMNHINS 0000 109 747","Dorymyrmex pyramicus Roger, 1863","","E. V. Gregg","","","","","","","","","18.527","-72.2972","10",""
"71098cd9-4a5e-41d1-bbf3-7c99b768a74b","2747574","FMNH","Insects","FMNHINS 0000 109 871","Cyphomyrmex minutus Mayr, 1862","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"524fe128-2997-4f30-a47d-dbc858a8c336","2747586","FMNH","Insects","FMNHINS 0000 109 992","Cyphomyrmex minutus Mayr, 1862","","E. V. Gregg","","","","","","","","","18.527","-72.2972","65",""
"663a4f61-0ad3-46da-8fbf-ffdeadc2f404","2747584","FMNH","Insects","FMNHINS 0000 109 872","Cyphomyrmex minutus Mayr, 1862","","E. V. Gregg","","","","","","","","","18.527","-72.2972","50",""
"4c2c3f8a-0dea-47e2-abac-2afc3c0b23d1","2747575","FMNH","Insects","FMNHINS 0000 109 990","Cyphomyrmex minutus Mayr, 1862","","E. V. Gregg","","","","","","","","","18.527","-72.2972","40",""
"8d9ab6b1-3c91-4b70-9036-3673944bdec2","2747585","FMNH","Insects","FMNHINS 0000 109 989","Cyphomyrmex minutus Mayr, 1862","","E. V. Gregg","","","","","","","","","18.527","-72.2972","40",""
"1d856a51-d550-428e-9049-4469329980b5","2747299","FMNH","Insects","FMNHINS 0000 108 238","Cardiocondyla minutior Forel, 1899","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"3dc563ee-85f0-4752-8f12-ca69d8c610aa","2380198","FMNH","Insects","FMNHINS 0000 108 564","Crematogaster steinheili Forel, 1881","","R. E. Gregg","","","","","","","","","18.527","-72.2972","103",""
"9c6e1ac1-c236-4ca4-a6ed-214208ae65b6","2380200","FMNH","Insects","FMNHINS 0000 108 556","Crematogaster steinheili Forel, 1881","","E. V. Gregg, R. E. Gregg","","","","","","","","","18.527","-72.2972","2",""
"a7537975-6885-47bc-82a2-324c050a3678","2380202","FMNH","Insects","FMNHINS 0000 108 563","Crematogaster steinheili Forel, 1881","","E. V. Gregg","","","","","","","","","18.5098","-72.2856","106",""
"6cf76dfc-2863-473b-b441-b19b9e22a142","2754806","FMNH","Insects","FMNHINS 0000 115 370","Monomorium ebeninum Forel, 1891","","R. E. Gregg","","","","","","","","","18.527","-72.2972","20",""
"dcb62662-a1c3-4e28-8c55-0275c01a8afe","2754799","FMNH","Insects","FMNHINS 0000 115 381","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","","","","","","","18.527","-72.2972","40",""
"c5aea52e-313c-44cd-ac5e-0c7a5bb62f17","2754800","FMNH","Insects","FMNHINS 0000 115 367","Monomorium ebeninum Forel, 1891","","E. V. Gregg","","","","","","","","","18.527","-72.2972","2",""
"46c372fc-ed9c-4a82-b969-a8c88d0b6fe7","2380201","FMNH","Insects","FMNHINS 0000 108 592","Cephalotes marginatus (Fabricius, 1804)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"bbcfd6fa-35b9-4aba-ba9e-38b8196ef537","2756304","FMNH","Insects","FMNHINS 0000 117 348","Odontomachus insularis Guérin-Méneville, 1844","","R. E. Gregg","","","","","","","","","18.527","-72.2972","3",""
"dda03eb0-0734-4b03-b664-ebcc0da8aa8d","2756307","FMNH","Insects","FMNHINS 0000 117 349","Odontomachus bauri Emery, 1892","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","17",""
"551ddfb4-df97-45ff-9756-3a9b12f9bd0f","2756308","FMNH","Insects","FMNHINS 0000 117 352","Odontomachus bauri Emery, 1892","","R. E. Gregg","","","","","","","","","18.527","-72.2972","20",""
"f384e49f-95ff-4793-a3d7-24f4dbdc6cbd","2756309","FMNH","Insects","FMNHINS 0000 117 351","Odontomachus bauri Emery, 1892","","E. V. Gregg","","","","","","","","","18.527","-72.2972","27",""
"374824ba-a28b-42b2-b147-299f6381cc67","2756310","FMNH","Insects","FMNHINS 0000 117 350","Odontomachus bauri Emery, 1892","","R. E. Gregg","","","","","","","","","18.5098","-72.2856","4",""
"bc580b22-ae79-4d3a-8977-77fd46f06320","2371022","FMNH","Insects","FMNHINS 0000 118 145","Hypoponera opacior (Forel, 1893)","","R. E. Gregg","","","Haiti","","","","","","18.45","-72.2833","3",""
"b54cc3db-944c-4783-a9e9-f5213e54cff9","2756457","FMNH","Insects","FMNHINS 0000 117 441","Paratrechina longicornis (Latreille, 1802)","","R. E. Gregg","","","","","","","","","18.527","-72.2972","11",""
"6a8123df-828e-4922-9895-b8eb93fd936e","2756458","FMNH","Insects","FMNHINS 0000 117 434","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","12",""
"c8e5c295-3c15-4af2-ab8d-7550e81b2c56","2756416","FMNH","Insects","FMNHINS 0000 117 435","Paratrechina longicornis (Latreille, 1802)","","E. V. Gregg","","","","","","","","","18.527","-72.2972","50",""
"29e2b4cc-106c-4b54-b3a4-32186cd71d03","2827722","FMNH","Insects","FMNHINS 0000 074 117","Pheidole megacephala (Fabricius, 1793)","","R. E. Gregg","","","","","","","","","18.45","-72.2833","60",""
