"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"06d44f74-58a2-44f0-a91d-a5bb863f0b36","3032739","FMNH","Insects","FMNHINS 0000 124 417","Gnathotriche exclamationis (Kollar, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"eb329c27-c6fb-41d0-a08b-1ef3af3b0fd8","3044283","FMNH","Insects","FMNHINS 0000 124 489","Eunica alcmena (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"c1e92bad-3067-4cfe-b0bf-64d891f30dd3","3046624","FMNH","Insects","FMNHINS 0000 124 579","Pyrrhogyra edocla (Doubleday, 1848)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"144acc36-0f78-4f01-a036-c802ea2b18ae","3046673","FMNH","Insects","FMNHINS 0000 124 581","Pyrrhogyra neaerea hypsenor Godman & Salvin, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ae1bc017-d5be-4a45-a0b5-7d947a71bd15","3053493","FMNH","Insects","FMNHINS 0000 124 663","Diaethria euclides metiscus (Doubleday, 1849)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"46fab0ac-d219-4ebd-9ac2-4d1dba7fe19d","3032774","FMNH","Insects","FMNHINS 0000 124 420","Chlosyne lacinia saundersi (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"65fdb0a9-9361-4789-b55a-8005b609bac0","818023","FMNH","Insects","FMNHINS 0000 124 186","Actinote Hübner, 1819","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"c2f9b530-1083-4b86-bff2-37c35ad6ecd4","2982940","FMNH","Insects","FMNHINS 0000 124 306","Heliconius ismenius Latreille, 1817","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"dcd85f57-3619-4a64-9728-3eea5f7f7503","808303","FMNH","Insects","FMNHINS 0000 124 239","Heliconius petiveranus (Doubleday, 1847)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"729fdf3a-f493-4f85-85be-b12e78e13dff","3253429","FMNH","Insects","FMNHINS 0000 125 329","Herrmeuptychia harrmonia (Butler, 1867)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"2c02c4cd-5632-4406-92bb-ad1f63a3b7f1","3121428","FMNH","Insects","FMNHINS 0000 125 547","Elzunia humboldt albomaculata (Haensch, 1903)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"21b8dbeb-a668-46f5-8ffc-0e2f202fb1b0","801347","FMNH","Insects","FMNHINS 0000 124 721","Adelpha Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"c06005f4-d020-44ef-b6d0-22613755ec0f","3107911","FMNH","Insects","FMNHINS 0000 125 454","Lymanopoda Westwood, 1851","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ac140c36-db42-4f9e-b083-7ba7125ed8e5","803136","FMNH","Insects","FMNHINS 0000 125 453","Lymanopoda Westwood, 1851","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"42a9a7a3-01a1-4470-b484-4d7dbe1ae461","801423","FMNH","Insects","FMNHINS 0000 125 579","Episcada Godman & Salvin, 1879","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"855f31ff-dd5d-4e71-a038-2595c054f7b8","800726","FMNH","Insects","FMNHINS 0000 125 604","Thyridia psidii aedesia Doubleday, 1847","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"e6edb64c-d3a9-42a7-a40a-dc486d77eac2","3054998","FMNH","Insects","FMNHINS 0000 124 689","Perisama lebasii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"798ae1a3-0341-4038-9398-0b70f103eca3","3055314","FMNH","Insects","FMNHINS 0000 124 702","Callicore pitheas (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e34a2f1c-c91c-4487-bd0e-a48729715133","3055159","FMNH","Insects","FMNHINS 0000 124 695","Perisama oppelii (Latreille, 1809)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"43db531a-8978-4bee-bd89-aad500c5cc9e","3053364","FMNH","Insects","FMNHINS 0000 124 660","Diaethria clymena marchalii (Guérin-Méneville, 1844)","","","Str-3418","Colombia","Colombia","","","","","","","","1",""
"9962ed94-1441-4ae2-8157-b86a371c8c4b","3064989","FMNH","Insects","FMNHINS 0000 124 886","Marpesia corinna (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"75a4050a-5a93-4eb5-9d1c-db00f2502d1c","3065079","FMNH","Insects","FMNHINS 0000 124 887","Marpesia corinna (Latreille, 1813)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f1a9d368-6c4c-405d-b623-46777558d267","801013","FMNH","Insects","FMNHINS 0000 124 905","Memphis moeris (Felder & Felder, 1867)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"51aa18b4-21cd-4f57-9051-736a80996c12","3067277","FMNH","Insects","FMNHINS 0000 124 927","Memphis basilia (Stoll, 1780)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a6eed284-f4fa-48c8-aedb-8f001ad4aa9f","3131363","FMNH","Insects","FMNHINS 0000 125 691","Dircenna dero euchytma (Felder & Felder, 1865)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"44a4bbce-6d25-41b2-ba2d-071221327383","3064900","FMNH","Insects","FMNHINS 0000 124 880","Marpesia merops (Doyere, 1840)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ab8deef8-5eef-4a30-9d9d-6145b39983df","801226","FMNH","Insects","FMNHINS 0000 125 183","Doxocopa pavon (Latreille, 1809)","","Jos. Solomon","Str-2771","Colombia","Colombia","","","","","","","","1",""
"0d762a4e-2a8a-4aae-8ac2-16a007ee241a","3121367","FMNH","Insects","FMNHINS 0000 125 541","Lycorea ilione lamirus (Latreille, 1817)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"9fd00999-63a9-4090-a351-46901a44e106","802884","FMNH","Insects","FMNHINS 0000 125 327","Forsterinaria neonympha (Felder & Felder, 1867)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"69069386-1971-4183-8bee-745117c13219","801288","FMNH","Insects","FMNHINS 0000 124 876","Marpesia zerynthia zerynthia Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6153eef9-819d-4255-aeb9-c0e975a1c9c8","3105026","FMNH","Insects","FMNHINS 0000 125 326","Forsterinaria quantius (Godart, 1824)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"32763c61-09ae-402b-b01e-581c8eee4398","808609","FMNH","Insects","FMNHINS 0000 124 190","Actinote Hübner, 1819","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"d1bb4a4e-b8e3-448c-8080-7683857d4eae","816578","FMNH","Insects","FMNHINS 0000 124 231","Podotricha euchroia (Doubleday, 1847)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"aa18261a-2406-46a2-8890-8f1ef16fd050","3793732","FMNH","Insects","FMNHINS 0003 793 732","Pyrrhopyge bogotana Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"d6ab1bce-4afe-4cd9-aaed-b01bc364fcb7","3055188","FMNH","Insects","FMNHINS 0000 124 697","Perisama bomplandii (Guérin-Méneville, 1844)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"04004d28-84fe-4f97-bbe6-a7b9e37ce2f9","811189","FMNH","Insects","FMNHINS 0000 095 202","Pyrrhopyge bogotana Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"1059e832-3ce4-4c18-a667-7a1a695fcb79","801984","FMNH","Insects","FMNHINS 0000 095 216","Papilio burtonii Reakirt","","T. Reakirt","Str-3142","Colombia","Colombia","","","","","","","","1",""
"81e2c447-9bf8-402a-a3f3-ad6250d24871","812243","FMNH","Insects","FMNHINS 0000 124 236","Dione glycera (Felder & Felder, 1861)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"bded6bde-7f95-49c6-b36c-ac37145cb976","2977708","FMNH","Insects","FMNHINS 0000 124 252","Heliconius primularis eleuchia (Hewitson, 1854)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6e3c560e-f965-473f-9838-8e51cc043622","2979861","FMNH","Insects","FMNHINS 0000 124 276","Heliconius hecuba Hewitson, 1858","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ab7c56a1-55e3-44aa-8777-81656e98b58f","3056111","FMNH","Insects","FMNHINS 0000 124 740","Adelpha malea (Felder & Felder, 1861)","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"58a38d4c-2aba-417d-952a-0d0c335000c6","3054921","FMNH","Insects","FMNHINS 0000 124 684","Perisama tryphena (Hewitson, 1857)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a7c5a89a-48f2-4c45-a0ff-74ea0ce0c7ba","3122574","FMNH","Insects","FMNHINS 0000 125 587","Oleria quadrata (Haensch, 1903)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b6c987f1-d95c-47be-bdf3-cc9f6d1c2b3a","2975388","FMNH","Insects","FMNHINS 0002 975 388","Heliconius petiveranus (Doubleday, 1847)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"79be4b05-485d-4264-a1de-64d869fbc9d9","2968326","FMNH","Insects","FMNHINS 0000 124 421","Phyciodes Hübner, 1819","","H. S. Dybas","","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"959e2323-7c36-49bf-86bd-325917c13150","3794814","FMNH","Insects","FMNHINS 0000 095 490","Bertholdia bilineola Rawlins","","B. Malkin, A. Bryan, R. Bryan","","Colombia Huila","Colombia","Huila","","","","","","","1",""
"69e91144-f0e3-4428-814b-3ab06b0e5853","3794392","FMNH","Insects","FMNHINS 0003 794 392","Dircenna olyras bairdii Reakirt, 1868","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"5fc69d0c-0515-44ca-a8b5-f6d390ba1f7d","808547","FMNH","Insects","FMNHINS 0000 095 319","Dircenna olyras bairdii Reakirt, 1868","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"a0f3a78a-9d09-4d0e-9a59-bddf36cf51e6","3067281","FMNH","Insects","FMNHINS 0000 124 928","Memphis philumena (Doubleday, 1849)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"ef707d90-cc72-4ac6-88bc-21b50129323e","3131323","FMNH","Insects","FMNHINS 0000 125 689","Dircenna jemina (Geyer, 1837)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"7e72a212-5a31-4c9e-bcb6-fe454f3c45ea","809374","FMNH","Insects","FMNHINS 0000 125 690","Dircenna jemina (Geyer, 1837)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"6a6ea9b4-81bd-43c6-a104-99a4fd775218","3131375","FMNH","Insects","FMNHINS 0000 125 692","Dircenna olyras (Felder & Felder, 1865)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"7f180694-db5a-48cd-a559-06fd676bfbbf","801909","FMNH","Insects","FMNHINS 0000 124 917","Fountainea nessus (Latreille, 1813)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"94357433-501f-4960-8880-94d0db13ec6c","800084","FMNH","Insects","FMNHINS 0000 095 317","Mechanitis franis Reakirt","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"6d4979a2-af57-42ef-b55e-746ec111d093","800956","FMNH","Insects","FMNHINS 0000 095 336","Colias dimera ab. semperi Strecker, 1873","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"ca167edc-fdfb-4c55-89d7-c3f2dc4d4c73","803741","FMNH","Insects","FMNHINS 0000 095 425","Pyrgus alana Reakirt","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"50a9eacc-fe99-45bf-bb29-fffe617bbf01","3032240","FMNH","Insects","FMNHINS 0000 124 390","Pycina zamba Doubleday, 1849","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"017b508f-e936-4b6d-8a93-6a76efaba715","801808","FMNH","Insects","FMNHINS 0000 124 196","Actinote Hübner, 1819","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"51c60362-b6f6-4b65-a627-e537d4bfdebb","800846","FMNH","Insects","FMNHINS 0000 125 582","Episcada Godman & Salvin, 1879","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"0dc7084b-2d78-4106-8b94-ccd1afdad457","3053181","FMNH","Insects","FMNHINS 0000 124 657","Callicore brome (Doyere, 1840)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"3beca054-4101-4d3e-8fb4-9f12f14741a5","802704","FMNH","Insects","FMNHINS 0000 125 229","Selenophanes josephus (Godman & Salvin, 1881)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"98bc473b-7317-466d-aefb-451beba52090","3104606","FMNH","Insects","FMNHINS 0000 125 312","Pronophila orcus orcus (Latreille, 1813)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"35c07611-3979-46bf-be57-7f5076f450df","3108261","FMNH","Insects","FMNHINS 0000 125 469","Taygetis mermeria (Cramer, 1776)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"89458424-00ed-430e-b70e-f5f7b99eb883","3051721","FMNH","Insects","FMNHINS 0000 124 629","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"87d36f66-7d29-42ec-b08c-f3f22ceb8f2f","3051739","FMNH","Insects","FMNHINS 0000 124 630","Dynamine arene Hübner, 1823","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"4eb9563b-e07e-4ed2-a268-dd767619bba8","3104462","FMNH","Insects","FMNHINS 0000 125 301","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"4bb2024a-19b8-43ba-8a6a-66a3d97dd3ff","3104464","FMNH","Insects","FMNHINS 0000 125 302","Morpho helenor octavia Bates, 1864","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"ee77c869-03c8-4d48-a2f7-06f3ae87b12b","3105545","FMNH","Insects","FMNHINS 0000 125 415","Pierella helvina (Hewitson, 1860)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"93ea259c-4c0b-434a-9a89-bb8d3dff6312","800732","FMNH","Insects","FMNHINS 0000 125 670","Hyalyris ocna Herrich-Schäffer, 1865","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"0ca98b62-3f0d-47b1-bdbb-2a080b849180","808607","FMNH","Insects","FMNHINS 0000 124 140","Actinote naura chea Druce, 1903","","J. Doll","Str-2686","Colombia","Colombia","","","","","","","","1",""
"357096b0-9ff8-481d-b296-54d552235838","3804798","FMNH","Insects","FMNHINS 0003 804 798","Actinote naura chea Druce, 1903","","J. Doll","Str-2686","Colombia","Colombia","","","","","","","","1",""
"2d78a90a-9c6a-40e1-b026-b834b253aae0","3044410","FMNH","Insects","FMNHINS 0000 124 492","Eunica pomona Felder & Felder, 1867","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"dce2d5b7-be6b-4099-a4ac-45d3b8ba7451","2980116","FMNH","Insects","FMNHINS 0000 124 291","Heliconius clysonymus Latreille, 1817","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"b0bc51b4-4569-4413-a7e3-6251153b091e","3043348","FMNH","Insects","FMNHINS 0000 124 467","Cybdelis mnasylus Doubleday, 1844","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"afcd5b43-8bb1-4215-9ba7-bcc1a396d37a","3794364","FMNH","Insects","FMNHINS 0003 794 364","Euptoieta columbia Strecker","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ed841662-b6ac-4773-b801-945f116ef70a","3132062","FMNH","Insects","FMNHINS 0000 125 710","Ithomia drymo Hübner, 1816","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"c9ed2b64-7145-4c46-8a90-18d4a77bfe6d","3101517","FMNH","Insects","FMNHINS 0000 125 179","Doxocopa cyane (Latreille, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a5cf2c1b-3944-424d-ba6d-96f450fa9a38","3055716","FMNH","Insects","FMNHINS 0000 124 722","Adelpha olynthia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f3694830-5218-40c5-9711-4080b6732307","802679","FMNH","Insects","FMNHINS 0000 124 739","Adelpha cytherea olbia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"0854a9a9-fb61-4303-b042-1f4233267bb3","3067238","FMNH","Insects","FMNHINS 0000 124 925","Memphis pasibula (Doubleday, 1849)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"0b55ea1d-5264-4b01-89c0-ed96d9f6dd52","3056875","FMNH","Insects","FMNHINS 0000 124 753","Adelpha salmoneus (Butler, 1866)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d9aa3de8-535e-4a18-b4dc-0698e7b7c3be","3121363","FMNH","Insects","FMNHINS 0000 125 540","Lycorea ilione lamirus (Latreille, 1817)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"45ac8b1d-8218-4d2b-b9f8-8ac961ee81af","3055379","FMNH","Insects","FMNHINS 0000 124 714","Adelpha boeotia (Felder & Felder, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"1bec1070-d92c-460a-bea4-571dbb5d87c2","3066427","FMNH","Insects","FMNHINS 0000 124 919","Fountainea ryphea ryphea (Cramer, 1775)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"d2ca228a-d239-47b9-9be3-6dd314879cdd","806956","FMNH","Insects","FMNHINS 0000 124 191","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"5ebd9265-8187-4c37-89da-cabbc36bfce6","809652","FMNH","Insects","FMNHINS 0000 095 258","Euptoieta columbia Strecker","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"a92236d6-2e5c-4a82-864c-366f9793e76e","2982834","FMNH","Insects","FMNHINS 0000 124 302","Heliconius doris delila (Hübner, 1813)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"3f5ff4c1-a2ff-4113-9958-c692cdc9dc28","3056853","FMNH","Insects","FMNHINS 0000 124 751","Adelpha zina zina (Hewitson, 1867)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"2511ffbe-25f3-4e36-a3c0-ffcbfdbb2bcd","2979829","FMNH","Insects","FMNHINS 0000 124 271","Heliconius burneyi lindigii Felder & Felder, 1865","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"06352cdb-b658-4a15-9e05-bce0466328d6","801812","FMNH","Insects","FMNHINS 0000 124 146","Altinote alcione (Hewitson, 1852)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f2cc6654-9794-4127-b08d-751a3726b223","3804824","FMNH","Insects","FMNHINS 0003 804 824","Actinote Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"e9398fef-f5fb-4d34-971c-ff137ed93ffe","3047060","FMNH","Insects","FMNHINS 0000 124 592","Epiphile chrysites (Latreille, 1809)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"47e387ff-a597-489b-aa0e-c763a396b55e","802504","FMNH","Insects","FMNHINS 0000 124 499","Eunica Hübner, 1819","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"c0f070db-4a4c-4c49-b22d-50098e291a20","3132628","FMNH","Insects","FMNHINS 0000 125 738","Greta libethris (Felder & Felder, 1865)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"c1dbdba6-b196-4e06-aff2-63faa19b6bd4","3106935","FMNH","Insects","FMNHINS 0000 125 383","Posttaygetis penelea (Cramer, 1777)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"4abcf40f-e30d-408f-9786-aceb049b2fb8","3051030","FMNH","Insects","FMNHINS 0000 124 616","Dynamine anubis pieridoides (Felder & Felder, 1867)","","A. G. Weeks","Str-1334","Colombia","Colombia","","","","","","","","1",""
"ac6ae5e1-791f-4324-a90e-8fc7a2f2dce3","3124057","FMNH","Insects","FMNHINS 0000 125 648","Melinaea idae (Felder & Felder, 1862)","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"7dc864df-2fa6-4e16-8c5d-4e9f0039f73d","802606","FMNH","Insects","FMNHINS 0000 125 467","Taygetis Hübner, 1819","","J. Akhurst","Str-2601","Colombia","Colombia","","","","","","","","1",""
"f5767a2a-209e-4d8a-bcf2-0fbc4354a5a7","806876","FMNH","Insects","FMNHINS 0000 124 197","Altinote hylonome (Doubleday, 1844)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"9974787a-b52d-4c85-ae3f-aaa156d6714a","3804793","FMNH","Insects","FMNHINS 0003 804 793","Altinote hylonome (Doubleday, 1844)","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"bc560442-1ba6-484d-bcb0-df214033c291","3139235","FMNH","Insects","FMNHINS 0000 125 757","Pteronymia aletta agalla Godman & Salvin, 1879","","","Str-985","Colombia Bogota","Colombia","Bogota","","","","","","","1",""
"42559640-7360-4b07-b673-66807abc005b","2933993","FMNH","Insects","FMNHINS 0000 124 159","Actinote Hübner, 1819","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"d51db40d-11fc-4fe4-8b30-0946e545a2d8","2943578","FMNH","Insects","FMNHINS 0000 124 230","Dione juno (Cramer, 1779)","","C. H. Seevers","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"1958c6d3-a68f-4cd3-ac35-b86cc945a9e1","2928222","FMNH","Insects","FMNHINS 0000 124 148","Actinote Hübner, 1819","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"b004ac47-3fba-4c49-85c2-851b97f1f2ec","3124069","FMNH","Insects","FMNHINS 0000 125 669","Hyalyris praxilla (Hewitson, 1870)","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"e194f995-dc25-4d15-a498-ad1f6d562e7c","2964423","FMNH","Insects","FMNHINS 0000 124 394","Metamorpha elissa (Hübner, 1819)","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"bc4a695f-94a3-4558-b804-7dc55bea34af","2928832","FMNH","Insects","FMNHINS 0000 124 152","Actinote Hübner, 1819","","B. Malkin","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"a99b0665-b33a-472a-b0ef-37e4ff3072a4","3105547","FMNH","Insects","FMNHINS 0000 125 476","Oressinoma typhla Doubleday, 1849","","","","","Colombia","","","","","","9.94854","-72.8674","1",""
