"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71d0aae7-bbcb-42fa-8c41-bf259f63eb06","408740","FMNH","Invertebrate Zoology","12843","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","Formalin > 70% EtOH; 95% EtOH","","","41.0003","-127.495","1",""
"fe2af088-467d-445f-8e82-f9e10733e2c2","408908","FMNH","Invertebrate Zoology","12780","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","1",""
"599c73ee-4cb2-423c-be1c-0b71205249d0","697191","FMNH","Invertebrate Zoology","13980","Alvinactis chessi Zelnio et al., 2009","","","J2-137-4-B2","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"ceca7327-7338-4caf-8be2-603fbd6afac3","697282","FMNH","Invertebrate Zoology","13979","Alvinactis chessi Zelnio et al., 2009","","","J2-137-4-B2","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"f4df9826-da90-4d50-a02b-ac2b83eedfd2","697286","FMNH","Invertebrate Zoology","13977","Cyananthea hourdezi Zelnio et al., 2009","","","J2-128-4-B5","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.75","176.18","1",""
"8931b180-0dd0-4a81-8185-b17956411faf","697291","FMNH","Invertebrate Zoology","13978","Cyananthea hourdezi Zelnio et al., 2009","","","J2-154","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"34895ae9-14c7-4945-b93e-9e3066589c0e","697292","FMNH","Invertebrate Zoology","13981","Chondrophellia orangina Zelnio et al., 2009","","","J2-137-4-B1","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"9b6822e5-a5d7-4aa0-b74b-61d888256d2e","408791","FMNH","Invertebrate Zoology","12892","Cnidaria","","J. R. Voight","VOIJALV4043A","","","","submersible push core","95% EtOH","","","40.9831","-127.5","2",""
"203c4039-9bce-4983-9068-3fc5b709f7b7","405408","FMNH","Invertebrate Zoology","7722","Anthozoa","","J. R. Voight","VOITIBT452b.1","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","3",""
"64885acd-3860-49ba-b889-1ea6e9cff26e","405563","FMNH","Invertebrate Zoology","7732","Anthozoa","","J. R. Voight","VOITIBT452b.1","","","","","80% EtOH > 70% EtOH","","","41","-127","1",""
"6675edc2-a774-4fcb-95d9-4372b45e076d","403992","FMNH","Invertebrate Zoology","6924","Anthozoa","","J. R. Voight","VOIJ-02-T452","","","","ROV","unknown > 70% EtOH","","","40.99","-127.489","1",""
"ae1ace4d-f501-4359-bd11-4b01cb55651f","714045","FMNH","Invertebrate Zoology","14002","Actiniaria sp.","","J. R. Voight","VOITT452-PC47","","","","submersible push core","95% EtOH","","","40.9953","-127.489","1",""
"3e1dc624-6c36-46f7-9052-cafa2e979e30","405564","FMNH","Invertebrate Zoology","7733","Anthozoa","","J. R. Voight","VOITIT452-G14","","","","submersible slurp","80% EtOH > 70% EtOH","","","40.9964","-127.489","2",""
"41098b56-8b97-4e76-abae-b9641fffec9e","409199","FMNH","Invertebrate Zoology","13094","Anthozoa","","J. R. Voight","VOIJALV4043I","","","","submersible push core","Formalin > 70% EtOH","","","41.0003","-127.495","3",""
"4c0da0fc-ec67-4bd9-9328-a0421f8e3503","409359","FMNH","Invertebrate Zoology","12817","Anthozoa","","J. R. Voight","VOIJALV4043H","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"101d3234-8af4-476e-b0da-0ec485ab5ab7","404765","FMNH","Invertebrate Zoology","7710","Anthozoa","","J. R. Voight","VOITIBT452a","","","","","80% EtOH > 70% EtOH","","","41.0164","-127.685","2",""
"14963d17-1922-44f8-886b-2126dc330c49","402808","FMNH","Invertebrate Zoology","6984","Hydroidolina","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"20de7977-1d56-4a30-8361-088acbd2213c","404392","FMNH","Invertebrate Zoology","7007","Anthozoa","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","41.0014","-127.495","5",""
"c58fc85d-b6ff-4079-9ed2-870c5ad1bfa1","404545","FMNH","Invertebrate Zoology","7686","Anthozoa","","J. R. Voight","VOITIBT452-A2","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.494","1",""
"4f72ff44-b145-4e85-ae92-253928c8138e","403005","FMNH","Invertebrate Zoology","7612","Hydrozoa","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","1",""
"4d5776fe-6313-446e-949a-4b691e5f10f7","403001","FMNH","Invertebrate Zoology","7610","Anthozoa","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","10",""
"255627af-7b6b-4949-aa52-c5296a85591a","404186","FMNH","Invertebrate Zoology","6979","Anthozoa","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","42.7539","-126.711","99",""
"0d0e525f-bce2-477f-ad4d-55a5dd59b65b","402759","FMNH","Invertebrate Zoology","6983","Anthozoa","","J. R. Voight","VOITIBT456-R6","","","","ROV","unknown > 70% EtOH","","","42.7539","-126.711","1",""
"42b13bcb-9027-4fc7-affc-347edeba505f","408105","FMNH","Invertebrate Zoology","11500","Anthozoa","","J. R. Voight","VOIJALV3941.3","","","","ROV","70% EtOH","","","12.7117","-103.907","20",""
"66bc17ee-5f0d-4d36-b9f0-e2570ffa96dc","408107","FMNH","Invertebrate Zoology","11502","Anthozoa","","J. R. Voight","VOIALV3940.93","","","","suction sampler","70% EtOH","","","12.7119","-103.907","1",""
"8218da62-fc15-47c4-99c5-223ee9cc274e","408113","FMNH","Invertebrate Zoology","11507","Anthozoa","","J. R. Voight","VOIALV3941.91","","","","ROV","70% EtOH","","","12.7114","-103.908","2",""
"aa181513-50b4-495b-b0e7-a2f7050743de","408109","FMNH","Invertebrate Zoology","11504","Alvinactis reu Rodriguez et al., 2008","Paratype","J. R. Voight","VOIALV3941.91","","","","ROV","10% Formalin > 70% EtOH","","","12.7114","-103.908","3",""
"a1332806-d4f2-4929-bec3-89070fc626b0","408103","FMNH","Invertebrate Zoology","11498","Scyphozoa","","J. R. Voight","VOIALV3938.95","","","","suction sampler","10% Formalin > 70% EtOH","","","12.8136","-103.941","99",""
"5e29a365-42d4-4d5c-9fa0-4c3696315cc6","407405","FMNH","Invertebrate Zoology","11457","Scyphozoa","","J. R. Voight","VOIJALV3938.2","","","","suction sampler","10% Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"1659b3e9-03b0-448c-bfb4-c8b34197897d","407800","FMNH","Invertebrate Zoology","11129","Actiniaria sp.","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"f7d2195e-d074-47a3-b194-2f600fcc4fd6","2120116","FMNH","Invertebrate Zoology","14631","Lucernaria janetae Collins & Daly, 2005","","J. R. Voight","VOIJALV3925.3.2","","","","suction sampler","95% EtOH","","","8.6189","-104.203","1",""
"05649cdd-8ef4-4c97-856f-b889ba965ccf","408106","FMNH","Invertebrate Zoology","11501","Cerianthidae","","J. R. Voight","VOIJALV3925.4","","","","ROV","70% EtOH","","","8.6186","-104.203","1",""
"66e2a1bd-84fa-44b7-b4a8-acd8d8f43edc","2120117","FMNH","Invertebrate Zoology","14632","Cerianthidae","","J. R. Voight","VOIJALV3925C","","","","","95% EtOH","","","8.61847","-104.203","2",""
"bdc16907-31ea-480e-90b4-5f406b7f1f37","407599","FMNH","Invertebrate Zoology","11463","Anthozoa","","J. R. Voight","VOIJALV3925.8.2","","","","suction sampler","95% EtOH","","","8.6114","-104.211","1",""
"3b014598-d966-4309-9b13-4ccf661279e6","407598","FMNH","Invertebrate Zoology","11462","Anthozoa","","J. R. Voight","VOIJALV3925.8.1","","","","ROV","95% EtOH","","","8.6114","-104.211","1",""
"4eda7e79-c15f-495c-922b-25c547823fa1","404437","FMNH","Invertebrate Zoology","7621","Hydroidolina","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","99",""
"e31fe56f-99ab-4bb6-92fa-4096d7bd5b29","564447","FMNH","Invertebrate Zoology","11541","Hydroidolina","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","1",""
"ca2067a4-13c3-4048-a42f-7a11e5283b04","402809","FMNH","Invertebrate Zoology","6985","Anthozoa","","J. R. Voight","VOITIBT452","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","13",""
"cc586767-3d2d-4d68-8809-61c9cd257756","405562","FMNH","Invertebrate Zoology","7731","Anthozoa","","J. R. Voight","VOITIBT452","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","16",""
"8b003359-ad8c-470b-b926-d0c7c22fa6bf","2120115","FMNH","Invertebrate Zoology","14630","Actinaria","","J. R. Voight","VOIJALV3925B","","","","manipulator arm","95% EtOH","","","8.61145","-104.211","1",""
"8babccf3-6385-402f-890e-378a859a0f5d","407811","FMNH","Invertebrate Zoology","11508","Boloceroides daphneae Daly, 2006","","J. R. Voight","VOIJALV3934.1","","","","ROV","10% Formalin > 70% EtOH","","","11.4133","-103.785","1",""
"9c527111-737b-4d98-9c01-bb931523f8f5","697293","FMNH","Invertebrate Zoology","13983","Amphianthus sp.","","","J2-240","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.32","176.13","9",""
"9cece5a3-08d7-41e6-860c-26c8e49ab148","697294","FMNH","Invertebrate Zoology","13984","Actinostolidae","","","J2-152","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-29.98","176.57","4",""
"be674c2f-5135-45dc-895a-f64a277d2b52","408108","FMNH","Invertebrate Zoology","11503","Boloceroides daphneae Daly, 2006","Paratype","J. R. Voight","VOIJALV3938E","","","","suction sampler","10% Formalin > 70% EtOH","","","12.8119","-103.941","1",""
"d3f8ce4e-95eb-4ac1-a39b-987de38b1a66","408637","FMNH","Invertebrate Zoology","12518","Boloceroides daphneae Daly, 2006","Paratype","J. R. Voight","VOIJALV392710","","","","","unknown > 70% EtOH","","","8.6114","-104.211","1",""
"e6ca92a4-2183-40c0-b79d-6f01ffc3deb4","406866","FMNH","Invertebrate Zoology","10327","Lucernaria janetae Collins & Daly, 2005","","M. Daly","DALMALVIN3927","","","","submersible slurp","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","8.6097","-104.21","10",""
"1e5bb3eb-af53-48be-b55d-c3296307eaf4","406867","FMNH","Invertebrate Zoology","10328","Lucernaria janetae Collins & Daly, 2005","Paratype","M. Daly","DALMALVIN3925","","","","","10% Formalin > 70% EtOH; unknown > 70% EtOH","","","8.6125","-104.212","4","No"
"5b594a11-021c-4372-8c56-e2debde37f43","406869","FMNH","Invertebrate Zoology","10329","Lucernaria janetae Collins & Daly, 2005","","M. Daly","DALMALVIN3925","","","","","95% EtOH > 70% EtOH","","","8.6125","-104.212","1",""
"02d7a19c-89f4-450a-b85f-8a2d24389e72","409019","FMNH","Invertebrate Zoology","13136","Hydroidolina","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","2",""
"7029d78c-8f42-4b7d-bef9-6cd37f41e3b9","409304","FMNH","Invertebrate Zoology","13110","Hydroidolina","","M. Daly","VOIJALV4044F","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7544","-126.71","4",""
"5e508678-235a-4416-954f-fc7600da5781","409024","FMNH","Invertebrate Zoology","13141","Paraphelliactis sp.","","M. Daly","VOIJALV4044F","","","","submersible manipulator","Formalin > 70% EtOH; 95% EtOH","","","42.7544","-126.71","1","No"
"180013eb-9872-4f09-93bc-f1d478783834","409355","FMNH","Invertebrate Zoology","12814","Hormathiidae","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","1",""
"b6ca71e1-dc17-4559-8162-77dc3012829b","409018","FMNH","Invertebrate Zoology","13135","Anthozoa","","M. Daly","VOIJALV4044F","","","","submersible manipulator","95% EtOH","","","42.7544","-126.71","1",""
"f8c07b42-a93b-444c-a830-4fcb62f70538","409080","FMNH","Invertebrate Zoology","12936","Corallimorphus pilatus Fautin et al., 2002","","M. Daly","VOIJALV4044H","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"99d9fe9a-f58d-4cd7-a3f8-8d4dad45c06e","409028","FMNH","Invertebrate Zoology","12968","Anthozoa","","M. Daly","VOIJALV4044D","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7544","-126.709","1",""
"04f31663-b2b5-4961-861a-09e5fbed1c1c","408910","FMNH","Invertebrate Zoology","12782","Anthozoa","","M. Daly","VOIJALV4044D","","","","submersible manipulator","95% EtOH","","","42.7544","-126.709","1",""
"5203d003-55e2-4a02-8b17-54704c6ebbca","409262","FMNH","Invertebrate Zoology","12708","Actiniaria sp.","","M. Daly","VOIJALV4044C","","","","submersible manipulator","Formalin > 70% EtOH","","","42.7544","-126.709","1",""
