"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9f4ad6f9-ece7-490e-bfc9-b9dee1615a3b","668202","FMNH","Fishes","88921","Gobiidae","","John G. Shedd Aquarium","Z88921","Fiji","Fiji","","","","alc","","-18.1422","178.403","2",""
"b4fcd50e-a789-4b49-8a6b-1b975caba5eb","626152","FMNH","Fishes","47788","Gobiidae","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"c23b3790-297a-431f-ae5a-2f5e27b5d955","626141","FMNH","Fishes","47777","Gobiodon citrinus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","4",""
"01676c13-ce46-4224-8078-39a1590d9c68","615570","FMNH","Fishes","24722","Gobius ornatus","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","2",""
"d6e5c32b-e9aa-4267-8e49-0b2b7200370c","615569","FMNH","Fishes","24721","Gobius ornatus","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"669d0cdb-d9e8-4a32-8646-9ae0689e7dfc","626144","FMNH","Fishes","47780","Halichoeres binotopsis","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","7",""
"11e95dc8-139e-4762-918d-d00184715bbb","615489","FMNH","Fishes","24096","Halichoeres binotopsis","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"bead7279-1b45-4b3e-b7e0-ec1f1b961e25","613208","FMNH","Fishes","17341","Halichoeres fijiensis","Holotype","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"ada0a792-f0a8-4138-b65b-23380f367585","613209","FMNH","Fishes","17342","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","","","-17.733","178.797","",""
"3318a47b-1d5e-43af-8f02-622e2b674a66","613210","FMNH","Fishes","17343","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"50117669-bfd9-422c-84e9-0e95f474d9a3","613211","FMNH","Fishes","17344","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","","","-17.733","178.797","",""
"8db89b67-b840-4900-b575-7e621bb85f1e","613212","FMNH","Fishes","17345","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"67098db8-8597-4b35-ad74-3fa9dbd1fecc","613213","FMNH","Fishes","17346","Halichoeres fijiensis","Paratype(s)","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"00b30b18-e55c-4b83-b083-d5b86445aa50","615500","FMNH","Fishes","24126","Halichoeres opercularis","","","CPE1929-46","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"8426c33a-61de-4a8a-8dce-1733b3f89ea6","613757","FMNH","Fishes","17551","Sardinella melanura","","","CPE1929-37","Fiji","Fiji","","","","alc","","-18.1878","178.52","3",""
"622d2416-162b-4bdf-8694-2dc924d48422","625177","FMNH","Fishes","46003","Dascyllus trimaculatus","","John G. Shedd Aquarium","Z46003","Fiji","Fiji","","","","alc","","","","1",""
"db7912ec-0a59-4899-98eb-9dc169db66be","626148","FMNH","Fishes","47784","Pseudocheilinus hexataenia","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"59fcf1db-ab35-46ae-a685-278ec801ffce","626154","FMNH","Fishes","47790","Balistapus undulatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"d360d118-9e40-4cc9-a086-c081976ce61a","626162","FMNH","Fishes","47798","Halichoeres trimaculatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","12",""
"e235db0f-b55b-4548-8199-9432774a9d49","626165","FMNH","Fishes","47801","Thalassoma purpureum","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"407b568f-a0c1-445b-a94d-eabd21c2bfe8","627419","FMNH","Fishes","47763","Labroides dimidiatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"443117f8-c0f8-403a-9c7f-a782fa7005f7","627422","FMNH","Fishes","47766","Salarias fasciatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"23c31c3b-b976-4091-8d05-960aa48246b2","627425","FMNH","Fishes","47769","Platax orbicularis","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"c6762e26-be29-4058-ae61-a2f485ac68ee","619610","FMNH","Fishes","37093","Parapercis cylindrica","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"788e00c0-5b21-4c17-b3a0-42865400bc1f","663731","FMNH","Fishes","84912","Stethojulis strigiventer","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"51382013-7c50-46f7-bd50-b5be5b48a074","627403","FMNH","Fishes","47747","Parapercis cylindrica","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"29ac152e-c7f3-40e1-9850-b8e0f3593797","648640","FMNH","Fishes","69511","Epinephelus merra","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"3d959dba-b922-43ef-8f16-b355d7d62b86","626136","FMNH","Fishes","47772","Cheilodipterus quinquelineatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"90935b2e-e6dd-4c65-8bc0-5f99e7acb5d3","626163","FMNH","Fishes","47799","Synanceia verrucosa","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1",""
"98adddde-4c47-4d68-b0a1-218a7ab69dc6","626170","FMNH","Fishes","47806","Ostracion cubicus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","6",""
"6d390727-da21-4b7e-9375-43cc820bd87e","625178","FMNH","Fishes","46004","Dascyllus aruanus","","John G. Shedd Aquarium","Z46004","Fiji","Fiji","","","","alc","","","","5",""
"91380d6a-0693-4337-a0d4-0b0e01609dfa","668199","FMNH","Fishes","88918","Epinephelus merra","","John G. Shedd Aquarium","Z88918","Fiji","Fiji","","","","alc","","","","1",""
"ee25f0dc-5fc9-4928-b0d1-4c7450756128","627404","FMNH","Fishes","47748","Parapercis cylindrica","","John G. Shedd Aquarium","Z47748","Fiji","Fiji","","","","alc","","","","1",""
"8b16be4b-30d1-49a3-901d-1f391754cfe3","626147","FMNH","Fishes","47783","Oxymonacanthus longirostris","","John G. Shedd Aquarium","Z47761","Fiji","Fiji","","","","alc","","","","5",""
"ae42ecce-7541-4934-b06d-5524d85e2bef","619182","FMNH","Fishes","35374","Balistapus undulatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"08f21bcb-219b-4c56-8c18-cabd154b63ab","626155","FMNH","Fishes","47791","Balistapus undulatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"6095b51b-7b5b-4dee-b671-fce6b814dd96","627418","FMNH","Fishes","47762","Labroides dimidiatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"20252d05-3699-4814-9218-7b6a53acd127","626138","FMNH","Fishes","47774","Hemigymnus melapterus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"efcb4884-9925-4355-ace4-64731d4dc0ee","619609","FMNH","Fishes","37090","Parapercis cylindrica","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3",""
"439aa0f2-f2cc-475d-82f0-adc19b02f3bd","667299","FMNH","Fishes","88935","Plesiops coeruleolineatus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","2",""
"9ef7ae91-873d-4579-8a56-b5f86efad6b2","667292","FMNH","Fishes","88928","Corythoichthys intestinalis","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"7a303578-6da9-4f89-a205-35118b3d23fd","627400","FMNH","Fishes","47744","Abudefduf","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"4e85dc07-081d-4277-a1cd-5d3d20cae57d","619611","FMNH","Fishes","37095","Parapercis hexophthalma","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","3","Yes"
"853b68a8-7f89-4176-b805-6b7e11cb42a5","626167","FMNH","Fishes","47803","Grammistes sexlineatus","","John G. Shedd Aquarium","Z47803","Fiji","Fiji","","","","alc","","","","1",""
"79238e0c-a554-4705-84d5-977542cc6127","615061","FMNH","Fishes","21519","Centropyge bicolor","","John G. Shedd Aquarium","Z21515","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"a3746e55-b3fd-4f3d-99cf-68fd55540c55","626137","FMNH","Fishes","47773","Amblygobius phalaena","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","1","Yes"
"41410f2e-d2b2-4058-99bd-0f8e3d289d56","613180","FMNH","Fishes","17313","Kuhlia bilunulata","Holotype","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"0be55724-b2bc-4e7d-b481-0097b956a1a5","613181","FMNH","Fishes","17314","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"0844bf7c-12fb-4ff1-b891-eb2e1d28d987","613182","FMNH","Fishes","17315","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"43d97525-390a-4b5c-a0b6-c868119973d0","613183","FMNH","Fishes","17316","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"0d82e61b-871d-46d8-9334-2ef130173f37","613184","FMNH","Fishes","17317","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"2cac0067-2da0-400a-8e45-5cfee9b319a9","613185","FMNH","Fishes","17318","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"46fab503-1e12-4f31-879c-774954071eca","613186","FMNH","Fishes","17319","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"e1529120-0f1a-4df4-a05b-1d5303126390","613187","FMNH","Fishes","17320","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"c0ce98f3-2d08-4c0c-92b1-5957cc6500ca","613188","FMNH","Fishes","17321","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"3d1753ba-431f-445d-92c9-54e57db57325","613189","FMNH","Fishes","17322","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"e588e59c-e935-49a9-bea8-cca17ad6d78e","613190","FMNH","Fishes","17323","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"bcd385ad-7ea1-45de-9539-7dc8354f6afc","613191","FMNH","Fishes","17324","Kuhlia bilunulata","Paratype(s)","","CPE1929-49","Fiji","Fiji","","","","alc","","","","1",""
"bb206efc-2c07-417a-8bee-b730b260e8f3","615364","FMNH","Fishes","22476","Kuhlia rupestris","","","CPE1929-49","Fiji","Fiji","","","","alc","","","","2",""
"a79923df-8c33-41dc-b4eb-505ad77e3239","2143306","FMNH","Fishes","17302","Atherinomorus lacunosus","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","3",""
"786f1f79-a092-42d9-a531-adf963c0360d","663734","FMNH","Fishes","84915","Leiognathidae","","John G. Shedd Aquarium","Z84915","Fiji","Fiji","","","","alc","","","","1",""
"19893531-cefd-4f82-88d1-ab0384d4c74a","667262","FMNH","Fishes","88388","Leiognathidae","","R. L. Bolin, party","TV-24","Fiji","Fiji","","","","alc","","-18.1153","178.379","1",""
"4c3ab82c-7251-49fe-b356-96ee408a9514","667259","FMNH","Fishes","88385","Leiognathidae","","R. L. Bolin, party","TV-280","Fiji","Fiji","","","","alc","","-18.1167","178.383","3",""
"a01ba584-be8d-4c7e-a757-495e68bc15c1","615334","FMNH","Fishes","21963","Leiognathus dussumieri","","","CPE1929-44","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"0470b321-7275-4436-bd49-0366b461fd81","667294","FMNH","Fishes","88930","Lethrinidae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","2",""
"81a403bb-0106-423c-ad33-ca3f43afc3fd","615644","FMNH","Fishes","22840","Lethrinus leutjanus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"706eede2-30b2-4cb1-a47d-d095c3655c6f","614978","FMNH","Fishes","21224","Liza oligolepis","","","CPE1929-55","Fiji","Fiji","","","","alc","","-18.1319","178.409","1",""
"43fb1291-dbed-4a70-86ec-8860d37705f2","614982","FMNH","Fishes","21256","Liza troscheli","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","7",""
"9b4c48d8-7e22-4b0f-bf49-c096d326b4be","614990","FMNH","Fishes","21317","Liza waigiensis","","","CPE1929-37","Fiji","Fiji","","","","alc","","-18.1878","178.52","22",""
"9a1a2d45-928f-49b1-8b9c-7e8d36f91efd","614989","FMNH","Fishes","21314","Liza waigiensis","","","CPE1929-56","Fiji","Fiji","","","","alc","","-18.1319","178.409","3",""
"3307282f-c357-41b9-a308-6bc069cfd048","615430","FMNH","Fishes","22707","Lutjanus fulviflamma","","","CPE1929-39","Fiji","Fiji","","","","alc","","-18.1878","178.52","1",""
"78711637-c823-4647-8e3a-879becac4d28","615591","FMNH","Fishes","22751","Lutjanus marginatus","","","CPE1929-53","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"cae8e9fe-8f5e-4d70-aee1-48ce89239284","615590","FMNH","Fishes","22747","Lutjanus marginatus","","","CPE1929-9","Fiji","Fiji","","","","alc","","-18.1878","178.52","4",""
"a3c9e671-dd99-4c66-be53-175355ed2bde","615596","FMNH","Fishes","22757","Lutjanus monostigma","","","CPE1929-57","Fiji","Fiji","","","","alc","","","","1",""
"aa75febb-23f1-485c-a8dd-910430de6a5c","613240","FMNH","Fishes","17373","Macgregorella badia","Holotype","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"b89aa887-b8dc-4cb9-8685-546593e545c8","626172","FMNH","Fishes","47808","Melichthys niger","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"d9d193a4-81fc-48ec-8b26-9a1a37f98adc","614996","FMNH","Fishes","21375","Mugil dussumieri","","","CPE1929-221","Fiji","Fiji","","","","alc","","","","1",""
"f140a3db-3150-4583-9921-721e0e23a60d","614998","FMNH","Fishes","21380","Mugil kandavensis","","","CPE1929-37","Fiji","Fiji","","","","alc","","-18.1878","178.52","19",""
"3cd46130-76cd-408d-8532-5dc7b84734be","333484","FMNH","Fishes","116455","Zoramia flebila","Paratype(s)","D. W. Greenfield, K. R. Longenecker, R. C. Langston, B. K. Mataitini","G02-109","Fiji","Fiji","","rotenone","","alc","","-16.3099","179.035","1",""
"df11d496-2711-43f6-8c9f-e78b2bf0e6ca","615539","FMNH","Fishes","24586","Callogobius sclateri","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","4",""
"9b8c6f30-0742-43a3-8809-b667325cb866","616160","FMNH","Fishes","24867","Parapercis cylindrica","","","CPE1929-44","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"2ffcbb6e-4406-4073-aa59-cc83818ae034","615522","FMNH","Fishes","24468","Amblygobius phalaena","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","6","Yes"
"ceade11a-c7c8-4876-a68b-e722e610e149","616060","FMNH","Fishes","24157","Halichoeres trimaculatus","","","CPE1929-42","Fiji","Fiji","","","","alc","","-17.733","178.797","8",""
"cedc2cab-83f7-4a18-a4b3-2d6b5fe9254d","616070","FMNH","Fishes","24195","Stethojulis strigiventer","","","CPE1929-10","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"cf61c03f-8d0f-4468-847a-904a03cad6be","642773","FMNH","Fishes","63500","Grammistes sexlineatus","","John G. Shedd Aquarium","Z63500","Fiji","Fiji","","","","alc","","","","2",""
"f95db53e-c6e1-4b75-9365-f2ca680044bd","670687","FMNH","Fishes","91808","Labridae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"f2916439-fd91-48c0-8d00-a55b6eada76c","670774","FMNH","Fishes","91895","Labridae","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"d20fa93f-1196-4e74-bddc-5a8b11783881","615247","FMNH","Fishes","21801","Balistes","","John G. Shedd Aquarium","Z21800","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"e699e374-543d-4c13-b92a-a3da58a067c6","625249","FMNH","Fishes","46075","Zanclus cornutus","","John G. Shedd Aquarium","Z46042","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"5175b0c5-91bb-45bd-a47f-13af5b549ac5","625248","FMNH","Fishes","46074","Zanclus cornutus","","John G. Shedd Aquarium","Z46042","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"1f76dcb5-7bd1-46ac-84b2-25c2f858b8fe","625198","FMNH","Fishes","46024","Chaetodon lunula","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"83b940b9-4a80-4833-9f9b-6427327b9fd8","625205","FMNH","Fishes","46031","Chaetodon vagabundus","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"5a06829d-0cca-4a19-93f0-b8f2baff94e9","625221","FMNH","Fishes","46047","Centropyge bicolor","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"e3b8fddd-038e-4953-aa9e-2816165dad69","625222","FMNH","Fishes","46048","Pomacanthus imperator","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"abff3173-d166-4004-9235-f75521dfb5f1","625250","FMNH","Fishes","46076","Zanclus cornutus","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"82ad0dc8-4e51-4c47-9030-d6abf81162a8","625208","FMNH","Fishes","46034","Chaetodon citrinellus","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"26721abc-57e3-4f7e-a061-8b767171243f","625233","FMNH","Fishes","46059","Acanthurus","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"1066e3ce-0e8c-4b1b-979b-3fc5780941fd","625191","FMNH","Fishes","46017","Chaetodon trifasciatus","","John G. Shedd Aquarium","Z46017","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"48e633ff-9826-4e63-9b60-21397fa2fee9","625215","FMNH","Fishes","46041","Heniochus acuminatus","","John G. Shedd Aquarium","Z46041","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"03bf99f3-0615-40d3-9e1d-e79f62aa8ecc","625188","FMNH","Fishes","46014","Chaetodon ephippium","","John G. Shedd Aquarium","Z46014","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"730b2bae-9928-4fd8-ba6a-347e58b28012","625206","FMNH","Fishes","46032","Chaetodon vagabundus","","John G. Shedd Aquarium","Z46016","Fiji","Fiji","","","","alc","","-18.1664","178.43","4",""
"dcec5afd-c8ac-4548-8b13-721557b173c4","625220","FMNH","Fishes","46046","Centropyge bicolor","","John G. Shedd Aquarium","Z46016","Fiji","Fiji","","","","alc","","-18.1664","178.43","9",""
"44458862-39e8-402e-82a0-c358b643254b","625190","FMNH","Fishes","46016","Chaetodon citrinellus","","John G. Shedd Aquarium","Z46016","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"7d258dcc-94a5-4feb-a8cb-7d61fc04cc45","625234","FMNH","Fishes","46060","Acanthurus","","John G. Shedd Aquarium","Z46016","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"72d13f96-f7d2-4423-8828-25bf5b348439","625214","FMNH","Fishes","46040","Heniochus acuminatus","","John G. Shedd Aquarium","Z46016","Fiji","Fiji","","","","alc","","-18.1664","178.43","3",""
"5c411a0f-c128-49e6-958a-3ae6c0f54c05","625182","FMNH","Fishes","46008","Dascyllus reticulatus","","John G. Shedd Aquarium","Z46008","Fiji","Fiji","","","","alc","","-18.1664","178.43","2",""
"977fcd77-360f-4763-9821-5d9ba6bdf7c6","619612","FMNH","Fishes","37098","Parapercis cephalopunctatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","5",""
"99aacc08-3eef-441e-9b12-8669bff108cb","616159","FMNH","Fishes","24866","Parapercis xanthozona","","","CPE1929-44","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
"b759ff75-83b8-49a3-9191-4f21dcda2dff","642777","FMNH","Fishes","63504","Parupeneus indicus","","John G. Shedd Aquarium","JGS-37-1","Fiji","Fiji","","","","alc","","","","1",""
"25fd65b8-3a79-44f7-853e-d5dc8278d540","626157","FMNH","Fishes","47793","Periophthalmus argentilineatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","3",""
"89dc84df-b717-4327-b2e3-390398a97aae","616152","FMNH","Fishes","24845","Periophthalmus minutus","","","CPE1929-216","Fiji","Fiji","","","","alc","","-17.7121","178.763","1",""
"b46a3d98-876c-48c6-9782-3508a05a6e46","626145","FMNH","Fishes","47781","Petroscirtes atrodorsalis","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","2",""
"64da5061-5ffd-4dd1-83c0-e42341290678","613943","FMNH","Fishes","17909","Platophrys pantherinus","","","CPE1929-52","Fiji","Fiji","","","","alc","","-18.1664","178.43","1",""
"37bea837-9644-4334-b6df-675b6b2ebaa1","616064","FMNH","Fishes","24168","Platyglossus hoeveni","","","CPE1929-45","Fiji","Fiji","","","","alc","","-17.733","178.797","12",""
"982c144a-c18d-439b-82a1-10d0089303a7","618513","FMNH","Fishes","32791","Plotosus anguillaris","","John G. Shedd Aquarium","Z32791","Fiji","Fiji","","","","alc","","-18.1664","178.43","17","No"
"a22d924c-5764-4308-a6e2-33d62a85803d","665693","FMNH","Fishes","86779","Adioryx diadema","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","15",""
"d0c2563b-b65d-48e0-981e-a27b2bc711fc","667035","FMNH","Fishes","88086","Adioryx diadema","","R. L. Bolin, party","TV-278","Fiji","Fiji","","poison","","alc","","-18.8667","178.508","17",""
"8734cb41-e57c-4313-a7e6-872893d607cb","667040","FMNH","Fishes","88091","Adioryx diadema","","R. L. Bolin, party","TV-279","Fiji","Fiji","","poison","","alc","","-18.8667","178.508","1",""
"befd9128-bdcf-4744-8785-ecf509b506af","665550","FMNH","Fishes","86826","Adioryx microstomus","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","4",""
"5674bd3f-a817-4cd7-919c-e77c140e95b5","665555","FMNH","Fishes","86831","Adioryx spinifer","","R. L. Bolin, party","TV-278","Fiji","Fiji","","poison","","alc","","-18.8667","178.508","3",""
"ed940959-2934-420c-ad2c-0fda4a8fe29b","665390","FMNH","Fishes","86731","Adioryx spinifer","","R. L. Bolin, party","TV-279","Fiji","Fiji","","poison","","alc","","-18.8667","178.508","2",""
"c0c51987-8db8-4fe2-82c5-b174c7bcd5d8","665379","FMNH","Fishes","86720","Adioryx tiere","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","2",""
"730d20c6-add3-4f50-adcc-03bfc952c857","665544","FMNH","Fishes","86820","Adioryx violaceus","","R. L. Bolin","TV-295","Fiji","Fiji","","poison","","alc","","-16.75","-179.117","1",""
"65a0c0d4-cfde-4e18-a7c6-ea62fe7353d3","615997","FMNH","Fishes","23901","Pomacentrus eclipticus","","","CPE1929-47","Fiji","Fiji","","","","alc","","-18.1664","178.43","9",""
"06681a17-5b79-48f0-9407-6fc70c4b6117","626134","FMNH","Fishes","47770","Pomacentrus tripunctatus","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","3",""
"61de9a83-4662-4a43-8b39-eb69c6847a2e","627406","FMNH","Fishes","47750","Apogon guamensis","","John G. Shedd Aquarium","JGS-35-1","Fiji","Fiji","","","","alc","","","","4",""
"59897f96-11bd-4f51-8d58-3988618210c3","615350","FMNH","Fishes","22007","Apogon guamensis","","","CPE1929-38","Fiji","Fiji","","","","alc","","-18.1878","178.52","22",""
"5ab61d80-6b17-4e23-8259-8691b3502b33","614762","FMNH","Fishes","22165","Apogon taeniophorus","","","CPE1929-43","Fiji","Fiji","","","","alc","","-17.733","178.797","1",""
