"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec9c5083-3d18-497b-aa69-0e15b00dc3c5","657294","FMNH","Fishes","78529","Gasterosteus aculeatus","","K. Demel","Z78529","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
"4e7a136e-a58b-4a65-b3a5-a9a915a1d821","618982","FMNH","Fishes","34252","Hyperoplus lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","13",""
"435ba3ac-34c1-4ed5-9ef1-883038b67dc0","875629","FMNH","Birds","84024","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"748288c8-1f54-476b-9662-b0d7bb579479","875628","FMNH","Birds","84023","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"e56b4048-1330-4df8-be88-98a668bb0782","875632","FMNH","Birds","84027","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"1dfa1463-840f-489a-8603-01ba8c86a223","875634","FMNH","Birds","84029","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"66ea6655-832a-462d-87d5-95a3b7f4db42","618993","FMNH","Fishes","34319","Myoxocephalus scarpius","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"0a4b6f4a-1042-465e-9fe3-266a5e165f71","2639145","FMNH","Mammals","140271","Myotis myotis myotis","","Z. Vrbanczyk","78646","","","","","","skull,skel","","52.4","15.5333","",""
"2558064f-249a-43a1-89d5-6f639df55b50","618978","FMNH","Fishes","34247","Clupea harengus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"7a96a69e-7d21-4098-8f49-e6609d592d78","618990","FMNH","Fishes","34315","Cyclopterus lumpus","","K. Demel","Z34315","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"6b8d4b5f-7b67-4bbd-8f05-9d6631c2692b","618999","FMNH","Fishes","34457","Nerophis ophidion","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","21","No"
"f6e518ac-98f5-4130-bcee-1ed2ad35c273","618986","FMNH","Fishes","34292","Flesus flesus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","14",""
"b95e9268-8e2c-4300-bcac-13ab63832840","618988","FMNH","Fishes","34311","Limanda limanda","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
"4077664c-3e21-4c57-9efe-d2b3fb74ee8d","618989","FMNH","Fishes","34314","Scophthalmus maximus","","K. Demel","Z34314","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bab5bb91-0ab6-4bf4-a913-f3ace071033a","618991","FMNH","Fishes","34316","Pholis gunnellus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"d5cf5a9d-847c-48f3-a229-155979f4460f","618987","FMNH","Fishes","34306","Platessa platessa","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","5",""
"77cf7f57-a127-4969-be2b-164cda2e7ced","618983","FMNH","Fishes","34254","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"ce9e0848-613b-4ea5-9301-4ed8fc685ab7","618984","FMNH","Fishes","34265","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"e63c181e-7826-4266-a9a7-b0bb7568ef99","618985","FMNH","Fishes","34267","Ammodytes tobianus tobianus","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","25",""
"5b2bac3e-9a2d-4402-8c02-9b965a3306eb","684372","FMNH","Fishes","105704","Ammodytidae","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bda48067-231b-4354-b154-8e054e7ba19d","618998","FMNH","Fishes","34443","Syngnathus typhle","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","14",""
"1c198a6c-71d2-4f3b-b6c5-5dbaeeeebfb4","618992","FMNH","Fishes","34317","Zoarces viviparus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"d70714f5-8d8c-43ff-a0ef-85a6417d8bc7","618977","FMNH","Fishes","34246","Clupea harengus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"70fafd62-d1a5-427e-871d-330de4b81d2c","618976","FMNH","Fishes","34238","Clupea sprattus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","8",""
"e7d46602-e4a5-4474-ac40-9289af7453a9","2639144","FMNH","Mammals","140270","Talpa europaea europaea","","B. W. Woloszyn","138658","","","","","","skull,skel","","50.05","19.9167","","No"
"e7fc0e69-a2ac-4049-ae41-904c45afd731","3617492","FMNH","Insects","FMNHINS 0003 617 492","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"696ce2fb-a699-4039-9114-fb9e4501b378","3617493","FMNH","Insects","FMNHINS 0003 617 493","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2cbc0b5e-16d1-429d-8aaa-713aaf018044","3617494","FMNH","Insects","FMNHINS 0003 617 494","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"31f43f38-6eb1-4deb-9316-97cbc193b7ec","3617495","FMNH","Insects","FMNHINS 0003 617 495","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"497c5246-a9b2-41e2-b8f3-e3ef4df88f85","3617496","FMNH","Insects","FMNHINS 0003 617 496","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"4c1147c9-f0eb-4ac0-a60d-705b99eb06d4","3617497","FMNH","Insects","FMNHINS 0003 617 497","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c42219a7-bd25-4100-b8d5-b5ac10afe3fd","3617498","FMNH","Insects","FMNHINS 0003 617 498","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"bbe95f26-ed7b-4c7b-96d1-eb66935b0b14","3617499","FMNH","Insects","FMNHINS 0003 617 499","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"b083d88a-5d62-4fd8-a158-00d3af21ca60","3617500","FMNH","Insects","FMNHINS 0003 617 500","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"bf124c82-cfd6-4936-ad66-c91ba3b75ed1","3617501","FMNH","Insects","FMNHINS 0003 617 501","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"63fd0854-eae5-420b-a442-caecf7ae8b5d","3617502","FMNH","Insects","FMNHINS 0003 617 502","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"56d08293-9668-438c-b098-691787ae9a4e","3617503","FMNH","Insects","FMNHINS 0003 617 503","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"9dfe6cfa-3a69-40a4-9cc7-5795bab8fbf0","4428026","FMNH","Insects","FMNHINS 0004 428 026","Scaphisoma subalpinum Reitter, 1881","","","","Poland","Poland","","","","","","","","1","Yes"
"fe4d72be-7549-40e8-a915-0a10a254caf5","3617504","FMNH","Insects","FMNHINS 0003 617 504","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"f784d505-0118-4d64-bc90-f613d508ce7a","3617505","FMNH","Insects","FMNHINS 0003 617 505","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"1153c884-3a89-4070-bf66-29048990792e","3617506","FMNH","Insects","FMNHINS 0003 617 506","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"63e7e634-8c10-4f0a-a41d-b838233a04d5","3617507","FMNH","Insects","FMNHINS 0003 617 507","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2d9ce2a2-bae1-4f48-8758-132dc3a5ec04","3617508","FMNH","Insects","FMNHINS 0003 617 508","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"efea4d4d-3023-4f75-aa0d-8f74e2ae5962","3617509","FMNH","Insects","FMNHINS 0003 617 509","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c4447126-dfb1-4c0a-aa71-fdb069530d8c","3617510","FMNH","Insects","FMNHINS 0003 617 510","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"759778f6-ccd1-46ce-b92c-5aa3cdf5fb7f","3617511","FMNH","Insects","FMNHINS 0003 617 511","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"a43bb4ba-716a-4572-ad0b-b99b07e0318c","3617512","FMNH","Insects","FMNHINS 0003 617 512","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"d24a42e1-2ee6-4cd2-95de-dfbf498ef328","3617513","FMNH","Insects","FMNHINS 0003 617 513","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"50ccfc7a-af48-4d73-b4af-e58fcc722501","3617514","FMNH","Insects","FMNHINS 0003 617 514","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"763e0b2d-6a27-40a8-8ba5-d0bcd0d4e93f","3617515","FMNH","Insects","FMNHINS 0003 617 515","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"85b5e2cd-8eaa-4db3-84c3-772e47223474","3617516","FMNH","Insects","FMNHINS 0003 617 516","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"7ce1a056-d285-4340-a416-9657d142e6ad","3617517","FMNH","Insects","FMNHINS 0003 617 517","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"a5a4d6c2-3456-4a25-8c8d-dcf18d12807f","3617518","FMNH","Insects","FMNHINS 0003 617 518","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"4d302f57-78b8-40e5-8a71-bcc787e8ce6c","3617519","FMNH","Insects","FMNHINS 0003 617 519","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"7247c386-7491-40a5-ba70-57158557d6dc","3617520","FMNH","Insects","FMNHINS 0003 617 520","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"10141941-5c5a-488e-a5af-ac06504480de","3617521","FMNH","Insects","FMNHINS 0003 617 521","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"08d7f078-3ac5-4447-9201-08cdfb61b283","3617522","FMNH","Insects","FMNHINS 0003 617 522","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"fdd91d09-0ad1-4a94-86c2-c2ce53236327","3617523","FMNH","Insects","FMNHINS 0003 617 523","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"b3e37aa0-cf9e-46f0-9227-a9a6b78a6a4e","3617524","FMNH","Insects","FMNHINS 0003 617 524","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"40c1b806-af04-4a47-ad47-9509a19d4fa3","3617525","FMNH","Insects","FMNHINS 0003 617 525","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"037617a8-4c76-496a-b50a-1a14ef30b359","3617526","FMNH","Insects","FMNHINS 0003 617 526","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"3aa23ba8-3e98-4587-932f-1708e7c5683e","3617527","FMNH","Insects","FMNHINS 0003 617 527","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"ba96c73e-6509-4b19-b9c8-6ae747d001fb","3617528","FMNH","Insects","FMNHINS 0003 617 528","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"73f6896d-3e97-4ffd-a307-8a6073adaad3","3617529","FMNH","Insects","FMNHINS 0003 617 529","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"a9997307-6422-465a-be55-d980db5e39c0","3617530","FMNH","Insects","FMNHINS 0003 617 530","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"1ec29afa-e376-41bf-88f3-d6c0cffae043","3617531","FMNH","Insects","FMNHINS 0003 617 531","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"48f759fc-3528-48cb-9986-d692c4f2f81d","3617532","FMNH","Insects","FMNHINS 0003 617 532","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"95faacee-7414-4510-b826-0c369b48802c","3617533","FMNH","Insects","FMNHINS 0003 617 533","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"e42cacb6-42a9-4bfa-a975-21056841fe8d","3617534","FMNH","Insects","FMNHINS 0003 617 534","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"95b9a574-8485-48fe-bb13-0ad2fb6cecc0","3617535","FMNH","Insects","FMNHINS 0003 617 535","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"c1c56c58-e455-4884-a382-ab0892d6f1aa","3617536","FMNH","Insects","FMNHINS 0003 617 536","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8d5f87e1-0d89-4a8e-99da-bb9beeeb8958","3617537","FMNH","Insects","FMNHINS 0003 617 537","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"08b79a95-828d-4feb-9282-2df27cfd0de4","3617538","FMNH","Insects","FMNHINS 0003 617 538","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"cf9fe3fa-f8b0-4f10-be35-3d1dcbdd10fa","3617539","FMNH","Insects","FMNHINS 0003 617 539","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"803d672f-c5f8-40b7-8692-b2dd46164401","3617540","FMNH","Insects","FMNHINS 0003 617 540","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"6e02f4fa-840d-488a-8edb-3b4c892d8aca","3617485","FMNH","Insects","FMNHINS 0003 617 485","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"e13246f2-c060-42e1-be2c-3173932df7cd","3617486","FMNH","Insects","FMNHINS 0003 617 486","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"3c7733c0-46ee-4818-aa14-a55a115f6f98","3617487","FMNH","Insects","FMNHINS 0003 617 487","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"11e8ea35-a263-42e0-9ff6-875c09326805","3617488","FMNH","Insects","FMNHINS 0003 617 488","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"8fda0385-53e3-47ee-9672-c231aa36aa4d","3617489","FMNH","Insects","FMNHINS 0003 617 489","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"9dba2f6d-a111-48a8-9fb6-257b42c76263","3617490","FMNH","Insects","FMNHINS 0003 617 490","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"1b59442c-d7a5-462b-8257-650b3f21146a","3617491","FMNH","Insects","FMNHINS 0003 617 491","Agabus guttatus (Paykull, 1798)","","B. Malkin, J. Mlynarski","","Poland Lesser Poland","Poland","Lesser Poland","","","","","","","1",""
"2928a2a7-bc58-4689-bbe6-a42713ace56f","3651567","FMNH","Insects","FMNHINS 0003 651 567","Hydaticus transversalis (Pontoppidan, 1763)","","","","Poland Masovian Legionowo","Poland","Masovian","","","","","","","1",""
"a28ca67e-495d-47b9-812b-43bb09100be5","3458083","FMNH","Insects","FMNHINS 0003 458 083","Rhantus suturalis (MacLeay, 1825)","","W. Wiezlak","","Poland Łódź","Poland","Łódź","","","","","","","1",""
"3357b5cb-908c-4c4b-8ac5-95c5bdc1421f","3458081","FMNH","Insects","FMNHINS 0003 458 081","Rhantus suturalis (MacLeay, 1825)","","W. Wiezlak","","Poland Łódź Tomaszów Mazowiecki","Poland","Łódź","","","","","","","1",""
"bc3c85bb-d825-4025-bc73-20dcf8a08ba1","3458082","FMNH","Insects","FMNHINS 0003 458 082","Rhantus suturalis (MacLeay, 1825)","","W. Wiezlak","","Poland Łódź Tomaszów Mazowiecki","Poland","Łódź","","","","","","","1",""
"a422399a-41b6-43ea-a51c-fb7db845a051","2841917","FMNH","Insects","FMNHINS 0002 841 917","Dytiscus dimidiatus Bergsträsser, 1778","","","","Poland","Poland","","","","","","","","1",""
"9ce7a034-5f62-499b-b1c1-c3192ef1846d","3721551","FMNH","Insects","FMNHINS 0003 721 551","Helophorus (Empleurus) nubilus Fabricius, 1777","","B. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"979e0c41-6788-4016-bbb8-fbc61c7f2351","3457830","FMNH","Insects","FMNHINS 0003 457 830","Rhantus exsoletus (Forster, 1771)","","W. Wiezlak","","Poland Łódź Sieradz","Poland","Łódź","","","","","","","1",""
"44f6579b-74bd-40d9-8286-82c8e496c50b","3490871","FMNH","Insects","FMNHINS 0003 490 871","Dryops Olivier, 1791","","S. Tenenbaum","","Poland","Poland","","","","","","","","2",""
"f773c8e3-18b0-4d2f-a107-3ebc48356b93","3653467","FMNH","Insects","FMNHINS 0003 653 467","Hydroporus angustatus Sturm, 1835","","W. Wiezlak","","Poland Łódź","Poland","Łódź","","","","","","","1",""
"dab7e35c-7b93-42fd-9e66-63dc3f953b66","3653224","FMNH","Insects","FMNHINS 0003 653 224","Hydroglyphus geminus (Fabricius, 1792)","","W. Wiezlak","","Poland Kuyavian-Pomeranian Włocławek","Poland","Kuyavian-Pomeranian","","","","","","","1",""
"145222fa-1200-43a9-a8a3-c32786ce05e6","3457675","FMNH","Insects","FMNHINS 0003 457 675","Colymbetes fuscus (Linaeus, 1758)","","W. Wiezlak","","Poland Kuyavian-Pomeranian Włocławek","Poland","Kuyavian-Pomeranian","","","","","","","1",""
"58ee36ab-99b7-4278-8ebc-a268f37989c7","3456773","FMNH","Insects","FMNHINS 0003 456 773","Agabus sturmii (Gyllenhal, 1808)","","W. Wiezlak","","Poland","Poland","","","","","","","","3",""
"d8c58759-7dc3-440a-add4-840b43611ed9","3456901","FMNH","Insects","FMNHINS 0003 456 901","Agabus undulatus (Schrank, 1776)","","W. Wiezlak","","Poland Łódź Bełchatów","Poland","Łódź","","","","","","","1",""
"bd85e5a7-1d46-4174-b13c-d0d826466374","3456902","FMNH","Insects","FMNHINS 0003 456 902","Agabus undulatus (Schrank, 1776)","","W. Wiezlak","","Poland","Poland","","","","","","","","1",""
"9a510179-b39b-4a26-a43f-7b6015c98963","2841728","FMNH","Insects","FMNHINS 0002 841 728","Acilius canaliculatus (Nicolai, 1822)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"52270790-4080-4887-8f1d-fe51c0426101","2841729","FMNH","Insects","FMNHINS 0002 841 729","Acilius canaliculatus (Nicolai, 1822)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"c675c09e-992a-4123-9820-b10a57874ab7","3651515","FMNH","Insects","FMNHINS 0003 651 515","Hydaticus seminiger (De Geer, 1774)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"fb8ef1c2-7b6b-4fe3-9aa7-4e49f63f599c","3457082","FMNH","Insects","FMNHINS 0003 457 082","Ilybius fenestratus (Fabricius, 1781)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
"819d4105-157d-4d4c-896e-a661568b7f69","3456945","FMNH","Insects","FMNHINS 0003 456 945","Ilybius ater (De Geer, 1774)","","","","Poland Warmian-Masurian Iława","Poland","Warmian-Masurian","","","","","","","1",""
