"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"286f7326-ac5b-44bd-b349-4399d2affa47","3019564","FMNH","Insects","FMNHINS 0000 124 972","Charaxes imperialis Butler, 1874","","","","Uganda","Uganda","","","","","","","","1",""
"24b38b2a-5f61-477b-938a-8c39a7fbcb68","3022574","FMNH","Insects","FMNHINS 0000 124 989","Charaxes numenes (Hewitson, 1859)","","","","Uganda","Uganda","","","","","","","","1",""
"5a2984cc-e255-4dd3-b6be-3a978b0177c3","3022910","FMNH","Insects","FMNHINS 0000 124 993","Charaxes aubyni van Someren & Jackson, 1952","","","","Uganda","Uganda","","","","","","","","1",""
"2b0750eb-c3ea-472a-bfdb-937148b8a6f9","3003896","FMNH","Insects","FMNHINS 0000 124 943","Charaxes eudoxus (Drury, 1782)","","","","Uganda","Uganda","","","","","","","","1",""
"ea016399-36c1-4d58-8057-f890778941e4","3014821","FMNH","Insects","FMNHINS 0000 124 958","Charaxes zoolina (Westwood, 1850)","","","","Uganda Western Bunyoro","Uganda","Western","","","","","","","1",""
"6f2702fd-c5e4-4783-80cd-333d7de9ec71","3014867","FMNH","Insects","FMNHINS 0000 124 960","Charaxes zingha (Stoll, 1780)","","","","Uganda","Uganda","","","","","","","","1",""
"0077ccab-375b-48be-95b4-eefa25b1d283","3019481","FMNH","Insects","FMNHINS 0000 124 970","Charaxes smaragdalis Butler, 1866","","","","Uganda","Uganda","","","","","","","","1",""
"22377dcd-bade-4f5d-9d24-8f38cc7fae03","3019594","FMNH","Insects","FMNHINS 0000 124 974","Charaxes etesipe (Godart, 1824)","","","","Uganda","Uganda","","","","","","","","1",""
"f82dadbe-1444-42d0-9afb-8c27717a4726","3020970","FMNH","Insects","FMNHINS 0000 124 983","Charaxes achaemenes Felder & Felder, 1867","","","","Uganda","Uganda","","","","","","","","1",""
"d8679599-da61-4975-96e4-09ebe0f8c063","3041770","FMNH","Insects","FMNHINS 0000 125 018","Charaxes viola Butler, 1866","","","","Uganda Western Toro","Uganda","Western","","","","","","","1",""
"be4b6484-ac76-42cf-be34-1f315008d713","3109088","FMNH","Insects","FMNHINS 0000 125 505","Amauris (Amaura) ellioti Butler, 1895","","","","Uganda","Uganda","","","","","","","","1",""
"13bd2c08-d32c-42b9-81ef-4d10be25acc2","3048496","FMNH","Insects","FMNHINS 0003 048 496","Bledius ugandae Bernhauer, 1940","","","","Uganda","Uganda","","","","","","","","1",""
"2360b348-866e-4a15-b2a9-02a1de4d9a6c","2959606","FMNH","Insects","FMNHINS 0000 054 184","Omalium gridellii Bernhauer, 1937","","","","Uganda Bosuga","Uganda","Bosuga","","","","","","","1",""
"3caf9cde-0a2a-41f9-98c6-0c93b3d19110","2959604","FMNH","Insects","FMNHINS 0000 054 137","Omalium edwardsi Bernhauer, 1937","","","","Uganda Kigezi Rubanda","Uganda","Kigezi","","","","","","","1",""
"b0ef73e4-5a2b-4f07-869a-999edd90154e","3001790","FMNH","Insects","FMNHINS 0000 124 941","Charaxes Ochsenheimer, 1816","","","","Uganda","Uganda","","","","","","","","1",""
"3c50780c-7a17-4f3c-9936-159335ff39b4","3003993","FMNH","Insects","FMNHINS 0000 124 947","Charaxes Ochsenheimer, 1816","","","","Uganda","Uganda","","","","","","","","1",""
"e69f5f70-a246-4366-bbcc-956f8247733e","3030236","FMNH","Insects","FMNHINS 0000 125 017","Charaxes viola picta Rothschild, 1900","","","","Uganda","Uganda","","","","","","","","1",""
"4a969823-fe89-495e-943b-8f348b6f775e","2985921","FMNH","Insects","FMNHINS 0000 124 797","Aterica galene extensa Heron, 1909","","A. Mares","","Uganda","Uganda","","","","","","","","1",""
"e843c5bf-57eb-4653-ac5e-a498504444e3","3030118","FMNH","Insects","FMNHINS 0000 125 012","Charaxes cynthia kinduana Le Cerf, 1923","","","","Uganda","Uganda","","","","","","","","1",""
"efd965c0-7627-4ea5-a4bd-81dbfa44be6c","3048579","FMNH","Insects","FMNHINS 0003 048 579","Trogophloeus lisfranci Bernhauer, 1938","","","","Uganda Bwamba","Uganda","Bwamba","","","","","","","1",""
"ba83c8ca-afa6-4874-9f2f-14ffdc210440","3048592","FMNH","Insects","FMNHINS 0003 048 592","Trogophloeus (Taenosoma) sericeipennis Bernhauer, 1938","","","","Uganda Bwamba","Uganda","Bwamba","","","","","","","1",""
"0c803c67-9fe7-42bb-9a17-415ef2f6d614","3048659","FMNH","Insects","FMNHINS 0003 048 659","Oxytelus (Tanycraerus) ugandae Bernhauer, 1937","","Bayon","","Uganda","Uganda","","","","","","","","1",""
"3932d18a-53c6-49b1-9309-ef61b42096a0","3045011","FMNH","Insects","FMNHINS 0000 125 043","Charaxes protoclea azota (Hewitson, 1877)","","","","Uganda","Uganda","","","","","","","","1",""
"309e43b0-797b-49a1-ae7d-8fad87161bca","2887166","FMNH","Insects","FMNHINS 0000 028 954","Bucerocophorus watsoni Elbel","Paratype(s)","","","Uganda","Uganda","","","","","","","","1",""
"bb1030b4-e81b-45a4-8bf3-7ed7a2b0362f","2804482","FMNH","Insects","FMNHINS 0000 028 604","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda Bwamba","Uganda","Bwamba","","","","","","","1",""
"8744b497-3d95-41df-b59b-0353adbfd13c","2887261","FMNH","Insects","FMNHINS 0000 028 955","Bucerocophorus watsoni Elbel","Paratype(s)","","","Uganda","Uganda","","","","","","","","2",""
"41ad348b-f061-4895-9b01-39a5c7b2efcc","2804613","FMNH","Insects","FMNHINS 0000 028 595","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda","Uganda","","","","","","","","1",""
"4f72a636-53c3-4d52-8bbe-63ee79631f25","2804615","FMNH","Insects","FMNHINS 0000 028 601","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda","Uganda","","","","","","","","2",""
"3f0ce51c-8c57-4d51-ba88-8596f29b2612","2804624","FMNH","Insects","FMNHINS 0000 028 599","Chapinia fasciati Elbel, 1967","Paratype(s)","","","Uganda","Uganda","","","","","","","","1",""
"9aeb89ce-3b0d-47b9-9540-8c138d4629c1","2804632","FMNH","Insects","FMNHINS 0000 028 588","Chapinia fasciati Elbel, 1967","","","","Uganda","Uganda","","","","","","","","3",""
"1c7ed60e-0305-4748-89f1-549e3c5fae4e","2804707","FMNH","Insects","FMNHINS 0000 028 593","Chapinia fasciati Elbel, 1967","","","","Uganda","Uganda","","","","","","","","2",""
"40924265-8910-4e24-9f17-06553b87b17d","2798572","FMNH","Insects","FMNHINS 0000 063 760","Nasutitermes lujae (Wasmann)","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2372","Uganda","Uganda","","","","","","","","1",""
"ca232b11-0406-456d-ba39-08af1d2eef5a","2798615","FMNH","Insects","FMNHINS 0000 063 802","Polyrhachis Smith, 1857","","R. E. Gregg","","Uganda","Uganda","","","","","","","","1",""
