"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7669e74c-a47a-4374-bbd3-5b3aff1420a2","2047703","FMNH","Amphibians and Reptiles","218344","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31298","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"fe5fc836-d7e7-4a79-bbe2-54e4e868b1df","2047704","FMNH","Amphibians and Reptiles","218345","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31359","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ed6335f6-20b5-4360-8c7d-644a1db464be","2047705","FMNH","Amphibians and Reptiles","218346","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31405","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"0a3897cd-4f26-4d77-be4a-259c357a41aa","2047706","FMNH","Amphibians and Reptiles","218347","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31414","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3cc9da6d-4766-46a9-86bf-f77481ecc75b","2047707","FMNH","Amphibians and Reptiles","218348","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31418","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"436bb427-39b7-498d-a2fa-8b9998ebf647","2047708","FMNH","Amphibians and Reptiles","218349","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30419","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"6a76c6d9-912a-4b2b-85dd-3ab7907578df","2047709","FMNH","Amphibians and Reptiles","218350","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30431","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"526d1916-a46a-4868-8f86-990e070a97ec","2047710","FMNH","Amphibians and Reptiles","218351","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30479","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"10533499-a203-4e8a-8c5c-8fccf652f22b","2047711","FMNH","Amphibians and Reptiles","218352","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30528","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c2665a03-0658-4edd-bd12-067005717f32","2047712","FMNH","Amphibians and Reptiles","218353","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30655","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3e25bf36-b187-4b01-bf4d-e033b39736ab","2047713","FMNH","Amphibians and Reptiles","218354","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31280","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"f331ed32-e0f1-4ab4-8613-8b9860d6866e","2047714","FMNH","Amphibians and Reptiles","218355","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31281","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"047f82d1-f67b-4d1f-8ad1-9d9da90800c7","2047715","FMNH","Amphibians and Reptiles","218356","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31283","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7dab4650-82f5-4409-a5c0-d9855feb9de1","2047716","FMNH","Amphibians and Reptiles","218357","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31358","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7424732f-74dd-4c0e-938f-9935c39043e1","2047717","FMNH","Amphibians and Reptiles","218358","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31372","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1106b555-a23c-492a-aa73-e77d24889ce6","2047718","FMNH","Amphibians and Reptiles","218359","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31393","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"285e4d7f-f9f1-4f17-8a62-f08ee7abbdbb","2047719","FMNH","Amphibians and Reptiles","218360","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31385","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9ad24b1c-342b-467d-82ae-8fbbfb021ed5","2047720","FMNH","Amphibians and Reptiles","218361","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30403","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"51553073-3c37-4f98-8d07-de7a166ccffc","2047722","FMNH","Amphibians and Reptiles","218363","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30838","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"810cc0dc-df44-498f-9261-d44d04759137","2047723","FMNH","Amphibians and Reptiles","218364","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31284","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c79a3dbf-8b31-42b4-a2c6-37d25cfbe449","2047724","FMNH","Amphibians and Reptiles","218365","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31327","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"091058d1-61f7-49ce-9019-e4d6d1d42e89","2047725","FMNH","Amphibians and Reptiles","218366","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31397","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2a388ce9-b484-4bce-b009-6a42bffb8504","2047726","FMNH","Amphibians and Reptiles","218367","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31481","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"a0c1b682-075d-484f-9895-f58cea2fff5c","2047727","FMNH","Amphibians and Reptiles","218368","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30016","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2d1dc982-606c-4fe3-a52d-9d8ab9baf7d2","2047728","FMNH","Amphibians and Reptiles","218369","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30123","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"f2b087b7-a97d-490b-ae59-9553644f18b7","2047729","FMNH","Amphibians and Reptiles","218370","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30129","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7c1dae21-caec-41be-921c-3fcfe7ff7c01","2047731","FMNH","Amphibians and Reptiles","218372","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30386","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"5bdb88aa-47e3-4a1e-98c6-02d3068b9d37","2047732","FMNH","Amphibians and Reptiles","218373","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30449","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"667fd3fd-fc7e-4cf0-9c32-6ad1c1ed877e","2047733","FMNH","Amphibians and Reptiles","218374","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30553","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"96bffaba-e7b8-4396-b5e9-e652fcbbfa25","2047734","FMNH","Amphibians and Reptiles","218375","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30604","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7e966f69-b07a-4383-bbd2-9998a71c7873","2047735","FMNH","Amphibians and Reptiles","218376","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30647","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ba760d07-6bfe-4c0c-933b-1511ff315e25","2047736","FMNH","Amphibians and Reptiles","218377","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30805","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"56cdf60d-b437-4e00-babb-f54f45ba34c8","2047737","FMNH","Amphibians and Reptiles","218378","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30822","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"29e23a45-95b8-49ce-96ba-bfa34ec7d92b","2047738","FMNH","Amphibians and Reptiles","218379","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31269","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9cbfe401-acbe-4dd2-8da0-e4da14ef8ebe","2047739","FMNH","Amphibians and Reptiles","218380","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31286","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c2235a9c-5e4c-4023-82d5-75146493a5df","2047740","FMNH","Amphibians and Reptiles","218381","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31299","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"140b1fab-1727-410a-8179-0844e0f569ce","2047741","FMNH","Amphibians and Reptiles","218382","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31357","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"aff3ac21-afd7-4edb-ba4f-bd0898ec2e8b","2047742","FMNH","Amphibians and Reptiles","218383","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30219","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"60bdaea5-f804-4a70-bf31-0187ac695b2a","2047743","FMNH","Amphibians and Reptiles","218384","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30389","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b35f8716-5e32-427c-b115-eda41a3a3a20","2047744","FMNH","Amphibians and Reptiles","218385","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30392","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"50ac15ad-f5e1-45ab-90c0-2ffca67d2946","2047745","FMNH","Amphibians and Reptiles","218386","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30420","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9be64961-0d0b-42aa-924c-f94ae02dd8d2","2047746","FMNH","Amphibians and Reptiles","218387","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30512","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"4ffdb788-55ae-4413-a15f-b721c0f378eb","2047747","FMNH","Amphibians and Reptiles","218388","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30600","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"70d27a2e-4d20-4c13-a822-1101e12cfd47","2047748","FMNH","Amphibians and Reptiles","218389","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30605","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"77435e31-9401-49b5-9f4e-027009e55bd6","2047749","FMNH","Amphibians and Reptiles","218390","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30606","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9e89a6ed-1f2a-40cf-87d9-705b82cdc2d2","2047750","FMNH","Amphibians and Reptiles","218391","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31035","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"eec6448c-c737-4f9c-954c-69dd7315e75a","2047751","FMNH","Amphibians and Reptiles","218392","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31036","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"47b71373-cb42-4a78-a682-c22948d1c7fc","2047752","FMNH","Amphibians and Reptiles","218393","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31334","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c2abc5f4-4656-453d-b40e-92f5bfa042de","2047753","FMNH","Amphibians and Reptiles","218394","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31362","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"a8611317-b8a8-4c36-962d-80d853ac73b3","2047754","FMNH","Amphibians and Reptiles","218395","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31415","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"486ce7e1-f7a0-4c52-86b2-6429f14748ae","2047755","FMNH","Amphibians and Reptiles","218396","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31446","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"5637d08e-8eb2-4ce3-bde6-b35753be18f4","2047756","FMNH","Amphibians and Reptiles","218397","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31450","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"91291645-fed3-4bb3-b5f7-2597d9d0a6f6","2047757","FMNH","Amphibians and Reptiles","218398","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30452","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1a22d196-7b0a-404a-9e35-83c213a0d5ab","2047758","FMNH","Amphibians and Reptiles","218399","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30452","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b8b8b489-9c11-4bdd-9295-4a437e96c4e8","2047759","FMNH","Amphibians and Reptiles","218400","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30483","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"4779d159-8c1c-49da-9c7c-72a0bf184957","2047760","FMNH","Amphibians and Reptiles","218401","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30531","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"c9a2ec1d-bd5b-4753-a71f-d2021626b99f","2047761","FMNH","Amphibians and Reptiles","218402","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30551","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"86ba6502-d0e3-491a-8854-aeb80427bc31","2047762","FMNH","Amphibians and Reptiles","218403","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30561","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"cc837f1c-a0b3-45ce-a5ba-70233fb59706","2047763","FMNH","Amphibians and Reptiles","218404","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30617","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"0bf916c2-6821-4b8a-9542-67c3d7e6414c","2047764","FMNH","Amphibians and Reptiles","218405","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30621","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2fe37e30-8892-41b5-8da7-c972f59a1753","2047765","FMNH","Amphibians and Reptiles","218406","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30622","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"99e0ed0f-3970-4a7a-b5f8-a10d4746a5ab","2047766","FMNH","Amphibians and Reptiles","218407","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","30880","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d20d58c6-b4c8-40d2-85be-0343d8dfa81a","2047767","FMNH","Amphibians and Reptiles","218408","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31506","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d0f7f27a-5587-4ade-8774-eefd2968fb82","2047768","FMNH","Amphibians and Reptiles","218409","Micrixalus fuscus","","Robert Frederick Inger, Howard Bradley Shaffer","31508","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d5d608f5-8ea6-480e-91eb-b3a66bd6d8ed","2047769","FMNH","Amphibians and Reptiles","218410","Gegeneophis carnosus","","Robert Frederick Inger, Howard Bradley Shaffer","31249","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"e5c41aaf-7151-40db-8aa4-40538d9b6dfb","2047806","FMNH","Amphibians and Reptiles","218447","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30314","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"bbf924f8-2490-4ba5-addb-8a249cb95970","2047807","FMNH","Amphibians and Reptiles","218448","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30338","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"42ea44a8-8905-4081-8df5-f277e130a153","2047808","FMNH","Amphibians and Reptiles","218449","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31133","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"fe753bdd-daf8-4f5c-8abe-d2d52a0cc6e6","2047809","FMNH","Amphibians and Reptiles","218450","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31525","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d98a97e2-b37e-4a7f-9ef4-242b169aa5d7","2047810","FMNH","Amphibians and Reptiles","218451","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30339","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b36decd5-0de4-4861-93b5-8e523df873bf","2047811","FMNH","Amphibians and Reptiles","218452","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30131","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1c506534-bd0f-466d-86bc-0ed58618ff37","2047812","FMNH","Amphibians and Reptiles","218453","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30627","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7d455f36-6825-4923-8abb-359d7a646184","2047813","FMNH","Amphibians and Reptiles","218454","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31524","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2dfab174-8e83-4a1e-93a9-8f0e3609ab90","2047814","FMNH","Amphibians and Reptiles","218455","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31523","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"325c9113-7b85-461c-b425-7bf1074aa87c","2047815","FMNH","Amphibians and Reptiles","218456","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30337","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","Yes"
"4094a472-9f2d-4fe7-affb-9b242de6a2da","2047816","FMNH","Amphibians and Reptiles","218457","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30160","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"77752eab-3419-4477-9bd3-3cec1aa25d73","2047817","FMNH","Amphibians and Reptiles","218458","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30176","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"15ab367e-64ef-49c7-8624-df99aaa09f2f","2047818","FMNH","Amphibians and Reptiles","218459","Nyctibatrachus","","Robert Frederick Inger, Howard Bradley Shaffer","31524","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8fec60e3-0860-4793-9e1a-0b6e66d07424","2047819","FMNH","Amphibians and Reptiles","218460","Nyctibatrachus","","Robert Frederick Inger, Howard Bradley Shaffer","30506","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"01a0f734-7ef0-4c65-80c0-f4954135f499","2047821","FMNH","Amphibians and Reptiles","218462","Ramanella triangularis","","Robert Frederick Inger, Howard Bradley Shaffer","30497","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d1812fb8-1e95-49e5-9044-31e274105271","2047822","FMNH","Amphibians and Reptiles","218463","Ramanella triangularis","","Robert Frederick Inger, Howard Bradley Shaffer","30042","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"a21ac147-91a9-4307-abd8-119ad34b1986","2047823","FMNH","Amphibians and Reptiles","218464","Ramanella triangularis","","Robert Frederick Inger, Howard Bradley Shaffer","30500","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1c4f7c37-4ac2-4dce-93e6-2b9657327bdc","2047824","FMNH","Amphibians and Reptiles","218465","Ramanella triangularis","","Robert Frederick Inger, Howard Bradley Shaffer","30043","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8ed47e3e-bad3-4609-8cf4-f9e950881ace","2047825","FMNH","Amphibians and Reptiles","218466","Ramanella triangularis","","Robert Frederick Inger, Howard Bradley Shaffer","31099","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"01d579aa-72ae-4ccc-90df-37c051349c18","2047828","FMNH","Amphibians and Reptiles","218468","Rhacophorus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30613","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b19c9581-4cfe-4695-bbbf-89b76c768f40","2048355","FMNH","Amphibians and Reptiles","218995","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","RFI 31536","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1cfd5db7-1b22-40f1-8297-5c1b7d70c386","2048356","FMNH","Amphibians and Reptiles","218996","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","RFI 31536","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3644fe40-d498-40f5-8b33-c5e4b01defe8","2047829","FMNH","Amphibians and Reptiles","218469","Rhacophorus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30614","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2f0a5ca5-b874-48ae-83f8-8ee84276d0a6","2047830","FMNH","Amphibians and Reptiles","218470","Rhacophorus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30458","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"751d67c1-4744-4f21-bacb-f547817f1579","2047831","FMNH","Amphibians and Reptiles","218471","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30395","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"a7377512-89c1-47e4-9c5a-9eafe13fca16","2047832","FMNH","Amphibians and Reptiles","218472","Fejervarya keralensis","","Robert Frederick Inger, Howard Bradley Shaffer","30133","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1535a7bb-ca9e-4f7b-ab5c-43d373c45614","2047833","FMNH","Amphibians and Reptiles","218473","Fejervarya keralensis","","Robert Frederick Inger, Howard Bradley Shaffer","30134","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"0a80940f-558e-466a-987f-6388edf53843","2047834","FMNH","Amphibians and Reptiles","218474","Indirana beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","31199","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"011aaca4-f7e1-43e0-9db5-a04969fc84c5","2047837","FMNH","Amphibians and Reptiles","218477","Indirana beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","31628","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7c7a1123-db2c-47b6-9c33-12bb2f46e666","2047838","FMNH","Amphibians and Reptiles","218478","Indirana beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","31599","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1a229fa1-9c94-48fc-a6d5-337f60074a5b","2047391","FMNH","Amphibians and Reptiles","218034","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30982","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"769ed2c8-9f51-442d-bd99-003996cbf31e","2047392","FMNH","Amphibians and Reptiles","218035","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30994","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"118cedf4-20bb-4cf7-b91d-957ccae0d063","2047393","FMNH","Amphibians and Reptiles","218036","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31321","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"bbb5ce7c-9a92-4698-9d1a-7773beda8788","2047394","FMNH","Amphibians and Reptiles","218037","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31380","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"60efb78d-7a51-410b-8d30-59f18981dd77","2047395","FMNH","Amphibians and Reptiles","218038","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31425","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ddca2725-f057-4a57-923e-57900e3fc15d","2047396","FMNH","Amphibians and Reptiles","218039","Rana temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31483","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
