"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"24158c6b-d0ac-44d2-b4b0-2ef23ea0c613","725817","FMNH","Birds","8239","Setophaga ruticilla","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"feb9f094-2839-40ec-8138-d07929b63a0f","725845","FMNH","Birds","8263","Setophaga ruticilla","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"bf7c784e-2254-409f-a57b-9c49e1e9ddb6","725847","FMNH","Birds","8264","Setophaga ruticilla","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e6c597f5-24d5-4e9c-b21e-0859bb160d57","726770","FMNH","Birds","9141","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"4f3aed9c-08d9-45b1-8d9f-65b09445538f","726771","FMNH","Birds","9142","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"6cd67b64-f30b-45f0-b7c6-009251d97081","726772","FMNH","Birds","9143","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"b28e24ae-a49b-474a-af6b-b423f91d6baa","726773","FMNH","Birds","9144","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"92035a3a-6417-4d75-b79e-a08472337f3a","726778","FMNH","Birds","9149","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ed5fb3a8-e938-4e3f-bce8-ae27db9f0b9d","726779","FMNH","Birds","9150","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"6730e25e-9824-4555-8f68-e4ccef6ccee7","726780","FMNH","Birds","9151","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"4c83bc1f-2ff6-4159-b4a0-556ccea0328d","726781","FMNH","Birds","9152","Tiaris bicolor omissa","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"d832b932-38ba-4572-a773-68ad5f78c17b","726782","FMNH","Birds","9153","Tiaris bicolor omissa","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"42f867c1-abdb-4968-984c-13bcce5e0beb","726783","FMNH","Birds","9154","Tiaris bicolor omissa","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"404e88bc-153e-4063-88df-ae3974ded662","726792","FMNH","Birds","9163","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"da914784-7d10-4dc9-8e70-6472da2c7455","726793","FMNH","Birds","9164","Tiaris bicolor omissa","","No Person (Birds)","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"fb2275cc-569f-44a3-8ef1-46c11f7c5769","726794","FMNH","Birds","9165","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f0efc42c-d611-4383-ad63-670ea2e1b0a8","726795","FMNH","Birds","9166","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"d98ad242-c07b-4ee1-beeb-ecd04549c194","726796","FMNH","Birds","9167","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"9073be13-131c-4c2b-b3e5-acdcc4d9fa21","726797","FMNH","Birds","9168","Tiaris bicolor omissa","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"1fa50d1e-49d7-4e86-a733-6a703c7d3de6","727402","FMNH","Birds","9763","Coereba flaveola sanctithomae","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"f8892fd5-44ed-45cb-bf05-4dac007f482e","727403","FMNH","Birds","9764","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","","","","",""
"dce7223a-1a63-4bd9-8c9d-016e30c2db7e","727404","FMNH","Birds","9765","Coereba flaveola sanctithomae","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"8070ca18-c16c-452a-90e2-1c706983fa54","727405","FMNH","Birds","9766","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"27e4e732-5374-4bc2-a7fa-47d1874d1767","727406","FMNH","Birds","9767","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"ebff1760-9d4d-42f0-8d34-07c0bb8f9290","727407","FMNH","Birds","9768","Coereba flaveola sanctithomae","","F. A. Ober","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"efda6eab-a3cf-4ebd-a74a-1adc172e3b56","727408","FMNH","Birds","9769","Coereba flaveola sanctithomae","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"d8a7dbf9-6d60-40b7-b0fc-97619756a916","727409","FMNH","Birds","9770","Coereba flaveola sanctithomae","","F. A. Ober","","Virgin Islands St Johns","Virgin Islands","St Johns","","","skin(r)","Male","","","",""
"76732abf-3143-441d-9e84-8d086550a537","727410","FMNH","Birds","9771","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"d9e7b333-2bc2-4b03-b3ed-f35ea64cbbee","727411","FMNH","Birds","9772","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"7720f28e-5255-4ab3-afaf-79cbde289fe3","727412","FMNH","Birds","9773","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"e6de9e77-69c4-4020-ba01-4a7d31f5b252","727413","FMNH","Birds","9774","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"a5afe7a5-71bd-4980-af6f-a784820fbe7f","727414","FMNH","Birds","9775","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"2796eeb2-a7d5-4d9a-8641-ca78e5848160","727415","FMNH","Birds","9776","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"bc35e417-ea14-49cb-ab8a-324bf4350e13","727416","FMNH","Birds","9777","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"b9d2214a-75f6-4b9f-9204-e519daa25116","727417","FMNH","Birds","9778","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"55b5d27d-0456-4919-a302-07f3f8bebb4e","727418","FMNH","Birds","9779","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"93a01ece-9bbd-419d-a7aa-a414f4dccec5","727419","FMNH","Birds","9780","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"630dd192-df2c-4558-8bfe-1bf13a36b06f","727420","FMNH","Birds","9781","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"5a473d26-0642-4333-ab1e-85fea48c46ef","727421","FMNH","Birds","9782","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"3d35a821-b1e2-4a9d-8cca-6448078ae14b","727422","FMNH","Birds","9783","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"8917a4ba-e1ab-40aa-bce7-5721e12d102f","727423","FMNH","Birds","9784","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"8c969805-d6e1-4774-b90c-f6ed57c40f22","727424","FMNH","Birds","9785","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"c017dc1f-acaf-4a80-ae9b-9557312d5cef","727425","FMNH","Birds","9786","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"73088ceb-46ff-4baf-b54f-7959167adeca","727426","FMNH","Birds","9787","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"8405a720-8d07-4b2a-9f94-d1a8a33bea07","727427","FMNH","Birds","9788","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"0361e915-93fd-422d-a2a4-3a16015c2b8e","727428","FMNH","Birds","9789","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"962c21e5-5684-4ec1-bf5f-d82116a5c8dc","727429","FMNH","Birds","9790","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"ca346928-2def-45fb-b5bf-6b9616a5883a","727430","FMNH","Birds","9791","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"6c806170-36ad-477b-a6ab-ace074cfa7f8","727431","FMNH","Birds","9792","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"968751aa-b3c4-46a6-aec1-db830ad320c4","727432","FMNH","Birds","9793","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"d2eca8fa-d4ff-489a-b892-eab9a7f0df38","727433","FMNH","Birds","9794","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"65553e6d-3953-473a-b392-8c2109299cbc","727434","FMNH","Birds","9795","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"eaa1cff5-e0b6-48d6-84a0-985e4b17a061","727435","FMNH","Birds","9796","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"f70ad27f-64e5-49af-8938-07a362e55589","727436","FMNH","Birds","9797","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"be7afcea-dce8-44b9-b3d8-31ece6e2dcb7","727437","FMNH","Birds","9798","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e3bf3d79-f192-48ec-9359-f2fd34753323","727438","FMNH","Birds","9799","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"1a25f2e2-6fa1-4c4a-84d5-88d684995723","727439","FMNH","Birds","9800","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"39b8b76d-596e-4b1f-bcd6-3909387aec89","727440","FMNH","Birds","9801","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"9d142976-9a61-4b0b-8601-41a060fa7428","727441","FMNH","Birds","9802","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"f88858c5-5112-4616-99bb-271459ce12b0","727442","FMNH","Birds","9803","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"346501cc-53fc-476a-b343-9a59a36a790e","727443","FMNH","Birds","9804","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"b8fd08dd-0a75-4d4b-b7cd-3c5d233c0d79","727444","FMNH","Birds","9805","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"41f4cf18-4182-4555-bc4c-c5a8fdfe9664","727445","FMNH","Birds","9806","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e1864246-7f80-4aab-9569-3dc952d8b545","727446","FMNH","Birds","9807","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d460e22a-6ee2-40c3-b5a9-39a9aca1ede4","727447","FMNH","Birds","9808","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"2b9d275e-f3f6-4922-909b-be875c467153","727448","FMNH","Birds","9809","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d3704faf-0a6d-4f6f-adf5-22a896f8b723","727449","FMNH","Birds","9810","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d1df7470-b43f-4190-87cb-ca8739b7f92f","727450","FMNH","Birds","9811","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"9c33f257-f577-4b9c-89ca-c9987134f245","727451","FMNH","Birds","9812","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"f9753053-f25f-4c4b-b21a-d2cd18528f5f","727452","FMNH","Birds","9813","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b1cfbf31-2bee-4b20-8111-9ff5020171f8","727453","FMNH","Birds","9814","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"333b230f-d75e-4d01-98b4-8e0f8efb6125","727454","FMNH","Birds","9815","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"33d2d520-6638-4afb-90ad-749ddc7c5123","727455","FMNH","Birds","9816","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b3cf0776-0d94-4963-a9c7-45e5c173b113","727456","FMNH","Birds","9817","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"8f1a1b81-1651-48bb-a4cc-984d9e581a29","727457","FMNH","Birds","9818","Coereba flaveola sanctithomae","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"35c71012-1e5f-4259-ac97-3ced4d3bea92","727841","FMNH","Birds","10199","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"078471a6-092a-49af-96a4-2d4626120f07","727842","FMNH","Birds","10200","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"9a913f07-42e7-4db5-ad15-86abb56ece99","727843","FMNH","Birds","10201","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"dfae7765-92e2-476b-ad82-9284aef81af0","727844","FMNH","Birds","10202","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3222e3bd-24dc-4972-b3df-768e16d36f3b","727845","FMNH","Birds","10203","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"cc2778b2-c143-4f97-be69-376317eb7ed7","727846","FMNH","Birds","10204","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e4427f9a-6b98-40f3-906f-71d209c62ab9","727847","FMNH","Birds","10205","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7c113ffb-948b-4510-8d19-ae9c5a56ce31","727848","FMNH","Birds","10206","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"171e108d-b373-46ed-83fd-29edaca4620e","727849","FMNH","Birds","10207","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"d83302fe-478a-4b6c-bfd1-2af4f3b8dddc","727850","FMNH","Birds","10208","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"4e292b51-580b-4cec-b764-1d7ccea35bf3","727851","FMNH","Birds","10209","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8625f715-086f-40e6-a11a-b7602f7fa0b3","727852","FMNH","Birds","10210","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"069dd3a5-ce76-4e0f-a8ef-8e5653a9f065","727853","FMNH","Birds","10211","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ccd0f0a9-ee92-4340-9487-af79f25ef458","727854","FMNH","Birds","10212","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8494a6ff-43bb-4420-ad06-e8eb20a1683b","727855","FMNH","Birds","10213","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"14258457-bd5d-4942-bac1-99bbcbc6515c","727856","FMNH","Birds","10214","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"a654b026-ddb8-4585-94fc-18ae0148c94a","727857","FMNH","Birds","10215","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"92dfbafe-d1dd-40c3-b63e-7818644989ab","727858","FMNH","Birds","10216","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7056d34f-f177-4ed6-bbdd-5f04b85657ec","727859","FMNH","Birds","10217","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"57454f09-ed0e-41f5-89cb-45ece5e8121c","727860","FMNH","Birds","10218","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"56ae795b-1551-4c20-996a-211c5ab539d5","727861","FMNH","Birds","10219","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"4e10d884-00dc-454a-80af-cb3413c94fe6","727862","FMNH","Birds","10220","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"6c7b758d-a1c1-4fbb-8321-35211d491b68","727863","FMNH","Birds","10221","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"cc810b8d-da0f-4596-bf03-43f4f3ec93a5","727864","FMNH","Birds","10222","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"3f34ab2a-80d9-431c-8b8c-6dcfe4870722","727865","FMNH","Birds","10223","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"ee5b4ae6-c764-4139-bbd8-5bed6181a811","727866","FMNH","Birds","10224","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ccc6861d-90b4-4ab1-b670-dd40d681dcbe","727867","FMNH","Birds","10225","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"a8ae89e2-70dd-4539-ab48-31f2e8162cea","727868","FMNH","Birds","10226","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"46066349-049b-4307-b3f9-971ea0b1e1ae","727869","FMNH","Birds","10227","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"2fd39fcb-6349-43f4-835d-f6d7b9b46c02","727870","FMNH","Birds","10228","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"473c2ecc-1be0-434b-8120-cb9df4e2d0a5","727871","FMNH","Birds","10229","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"861a3877-5c9e-4d33-8bfd-2f156fec106e","727872","FMNH","Birds","10230","Coereba flaveola newtoni","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"8e9736a3-86c7-4347-b307-f56c1e41dc4a","728171","FMNH","Birds","10526","Mniotilta varia","","C. J. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"be7a804f-f998-403f-b970-a66d2bdfe5c4","728172","FMNH","Birds","10527","Mniotilta varia","","C. J. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"08b8fca3-fee8-402b-824c-1c0f2aeac6ac","728249","FMNH","Birds","10604","Parula americana","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Female","","","",""
"0cd15331-6051-426d-abe5-69f422b29f8f","728295","FMNH","Birds","10650","Parula americana","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"4797b545-244c-4605-b1a3-c4127f14a2fd","728296","FMNH","Birds","10651","Parula americana","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"cf3477d0-87ec-4cef-ac27-b5a1021699da","728301","FMNH","Birds","10656","Parula americana","","C. S. Winch","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"d5017cf8-9bb9-45c4-85ee-3524690f225e","728305","FMNH","Birds","10660","Parula americana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b1589ec0-fbcf-4350-badb-e17938ab7641","728306","FMNH","Birds","10661","Parula americana","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"f9e20fc2-939c-4a65-9ca1-336ceb4dbf43","728313","FMNH","Birds","10668","Parula americana","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
