"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08fdf55a-fc32-46b1-86d2-a8004de03554","2819838","FMNH","Insects","FMNHINS 0002 819 838","Dianous minor Champion, 1919","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"8b22c207-5245-41da-912b-cc148d712a25","2819839","FMNH","Insects","FMNHINS 0002 819 839","Dianous ocellatus Cameron, 1930","","","","","","","","","","","","","1",""
"52ba0675-2750-4542-9528-0626a217a149","2819840","FMNH","Insects","FMNHINS 0002 819 840","Dianous punctiventris Champion, 1919","","","","India Uttarakhand Almora","India","Uttarakhand","","","","","","","1",""
"de217e7f-1aa0-4eb7-8111-296fcbe2774a","2819844","FMNH","Insects","FMNHINS 0002 819 844","Dianous purpureomaculatus Bernhauer, 1926","","","","","","","","","","","","","1",""
"31b81261-6024-4943-9319-b830620bc789","2819845","FMNH","Insects","FMNHINS 0002 819 845","Dianous radiatus Champion, 1919","","","","","","","","","","","","","1",""
"ae913def-2c31-4bf1-8bb1-be5f2ae335b8","2819846","FMNH","Insects","FMNHINS 0002 819 846","Dianous siwalikensis Cameron, 1927","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"069000b9-cdac-4212-9d06-f54c7affc42e","2819848","FMNH","Insects","FMNHINS 0002 819 848","Dianous subvorticosus Champion, 1919","","","","","","","","","","","","","1",""
"5e4664b6-7a77-457c-ab01-d127a6f65a2a","2819850","FMNH","Insects","FMNHINS 0002 819 850","Dianous tortuosus Champion, 1919","","","","","","","","","","","","","1",""
"fdd93b9c-aca4-44ea-a8fa-2f70a5479d34","2819851","FMNH","Insects","FMNHINS 0002 819 851","Dianous viridipennis Cameron, 1927","","","","","","","","","","","","","1",""
"44eae043-a2a7-42ff-9bd5-d55fb10425e7","2819469","FMNH","Insects","FMNHINS 0002 819 469","Ancyrophorus (Misancyrus) championi Bernhauer, 1926","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"5a94d15d-e64e-4eeb-a48c-47c1570368c7","2819731","FMNH","Insects","FMNHINS 0002 819 731","Platyprosopus parallelus Sharp, 1876","","Paiva","","India Bengal Katihar","India","Bengal","","","","","","","1","No"
"1d1ebe0c-9381-457b-9db8-e092c8fcc9c6","2819862","FMNH","Insects","FMNHINS 0002 819 862","Stenus albidicornis Bernhauer, 1915","","","","India","India","","","","","","","","1",""
"bf3168d5-3121-467d-bcce-abcac6d92330","2819812","FMNH","Insects","FMNHINS 0002 819 812","Dianous caeruleonotatus Champion, 1919","","","","","","","","","","","","","1",""
"670754c9-2e48-47fd-a46f-49d387fd0815","2798672","FMNH","Insects","FMNHINS 0000 063 856","Crematogaster (Lund, 1831)","","E. V. Gregg","","India","India","","","","","","","","1",""
"210abae0-e7b2-4580-9582-d6daf213c7d6","2798682","FMNH","Insects","FMNHINS 0000 063 864","Crematogaster (Lund, 1831)","","R. E. Gregg","","India   Khandala","India","","","","","","","","1",""
"0dda94dc-3107-439b-9c13-687292cf059d","2798407","FMNH","Insects","FMNHINS 0000 063 617","Oecophylla smaragdina Fabricius, 1775","","R. E. Gregg","","India","India","","","","","","","","1001",""
"6ea7f4a1-63ae-4b91-bdba-e8d23b58e8c2","2798416","FMNH","Insects","FMNHINS 0000 063 624","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"fc63c1f3-263d-4ec7-ad02-d41b2bad7b36","2798400","FMNH","Insects","FMNHINS 0000 063 610","Oecophylla smaragdina Fabricius, 1775","","E. V. Gregg","","India","India","","","","","","","","1",""
"7c17c289-b1aa-4c2f-9ca4-f2f4fe5f2d8f","2819586","FMNH","Insects","FMNHINS 0002 819 586","Aphaenostemmus himalayicus Bernhauer, 1943","","A. Bang-Haas, O. Staudinger","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"6181a0ae-2590-405f-831f-d5b1964a7282","2746110","FMNH","Insects","FMNHINS 0000 099 664","Pachycondyla sulcata","","P. S. Nathan","","","India","","","","","","11.6643","78.146","3",""
"522236c9-a958-4bf4-8def-4b5ef19a2107","2819438","FMNH","Insects","FMNHINS 0002 819 438","Conosoma beesoni Cameron, 1926","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"82b8d8ad-e013-493f-b6ad-c0cbab6b7aa1","3047841","FMNH","Insects","FMNHINS 0003 047 841","Stenus (Stenus) kraatzi Bernhauer, 1911","","","","","","","","","","","","","1",""
"685f742e-4901-42b8-b79b-1cd1c4d06049","2745616","FMNH","Insects","FMNHINS 0000 106 325","Anochetus graeffei Mayr, 1870","","P. S. Nathan","","","","","","","","","10.9693","79.7715","3",""
"22dc082a-8d69-4b70-8d53-7945fcc139e2","2745608","FMNH","Insects","FMNHINS 0000 106 289","Aenictus fergusoni","","P. S. Nathan","","","","","","","","","10.9693","79.7715","3",""
"31059b02-8874-4fa4-94d0-d34a3dc70519","2853111","FMNH","Insects","FMNHINS 0000 028 782","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","","","","","","","","","","1",""
"6e970ae9-5354-4263-9184-a3852fd2f870","2853292","FMNH","Insects","FMNHINS 0000 028 793","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","","","","","","","","","","1",""
"986ff613-13b2-4b6c-bd1b-60eab25af398","2853351","FMNH","Insects","FMNHINS 0000 028 794","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","","","","","","","","","","2",""
"e01dd7cf-f650-42b5-bcb1-9a4492ffff56","2745609","FMNH","Insects","FMNHINS 0000 106 290","Aenictus pachycerus","","P. S. Nathan","","","","","","","","","11.0168","76.9558","3",""
"48d88643-34bc-431a-995e-d7355a0e6b1d","3047769","FMNH","Insects","FMNHINS 0003 047 769","Stenus fistulosus Benick, 1925","","","","","","","","","","","","","1",""
"c4361f8f-abe5-45ed-95cc-deedf6a22a96","3047844","FMNH","Insects","FMNHINS 0003 047 844","Stenus (Hypostenus) kurseonginus Bernhauer, 1911","","","","","","","","","","","","","1",""
"d3b58c93-16f2-40f2-92f6-bc88985e09f9","2819808","FMNH","Insects","FMNHINS 0002 819 808","Dianous annandalei Bernhauer, 1911","","","","","","","","","","","","","1",""
"7e2189ba-d941-4e9e-b8de-e3bed154516b","2112139","FMNH","Insects","FMNHINS 0000 075 093","Aclypea turkestanica Ballion, 1871","","J. Martens, W. Schawaller","","","","","","","","","","","1",""
"080b6440-7e06-4934-a09e-7b6fcf6d33cb","3048339","FMNH","Insects","FMNHINS 0003 048 339","Stenus (Mesostenus) submetallicus Cameron, 1930","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"db875971-f898-42d4-9776-d0b434ad923f","3047847","FMNH","Insects","FMNHINS 0003 047 847","Stenus languor Benick, 1926","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"f5afed65-9245-4ea3-a9c0-3204fe49765a","2819545","FMNH","Insects","FMNHINS 0002 819 545","Geodromicus coriaceus Cameron, 1924","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"a62a0c88-f1ff-4d4f-9bfc-bcaf3c84870e","2959593","FMNH","Insects","FMNHINS 0000 018 904","Phyllodrepa (Phyllodrepa) himalayica Cameron, 1924","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"8526a564-7719-45d5-925e-0fa2e1ef14ad","2819859","FMNH","Insects","FMNHINS 0002 819 859","Stenus aeratus Cameron, 1930","","Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"51d2659b-e6f0-4925-819f-dcdb46c07e91","2819811","FMNH","Insects","FMNHINS 0002 819 811","Dianous bisignatus var. cupreonotatus Cameron, 1927","","Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
"d31747fd-f6a0-4d81-b126-c80c68537e70","3047780","FMNH","Insects","FMNHINS 0003 047 780","Stenus (Hypostenus) frater Cameron, 1930","","M. Cameron","","India Uttarakhand Dehradun Chakrata","India","Uttarakhand","","","","","","","1",""
