"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5a4c3906-41d5-4690-93d8-99ab858e8b4c","434020","FMNH","Invertebrate Zoology","69254","Chilostoma rossmaessleri (L. Pfeiffer, 1842)","","","FMNH69254","Slovakia","Slovakia","","","","","","","","2",""
"07b7110a-7c53-4624-b1b2-83250e876b7c","434045","FMNH","Invertebrate Zoology","69279","Perforatella bidentata (Gmelin, 1791)","","","FMNH69279","Slovakia","Slovakia","","","","","","","","4",""
"c19c6812-0345-4cda-98fd-34c65a0f8310","434059","FMNH","Invertebrate Zoology","69293","Trichia lubomirskii (Slosarski, 1881)","","","FMNH69293","Slovakia","Slovakia","","","","","","","","4",""
"9c6301cd-8637-4e37-9a44-c4ecb45e4e47","434063","FMNH","Invertebrate Zoology","69297","Trichia villosula (Rossmässler, 1838)","","","FMNH69297","Slovakia","Slovakia","","","","","","","","4",""
"708db6dd-ecd6-443e-8a64-9cc909c10991","434069","FMNH","Invertebrate Zoology","69368","Pyramidula solitaria Say","","","FMNH69368","Slovakia","Slovakia","","","","","","","","5",""
"0ba3aa18-b276-43f9-97f1-5f83c1106342","434086","FMNH","Invertebrate Zoology","69385","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH69385","Slovakia","Slovakia","","","","","","","","14",""
"fcdc937d-4329-4853-a711-405ae587833d","434099","FMNH","Invertebrate Zoology","69398","Vertigo pusilla O. F. Müller, 1774","","","FMNH69398","Slovakia","Slovakia","","","","","","","","6",""
"d9ff41a7-a3f8-460d-be8d-0dc6868e9086","437227","FMNH","Invertebrate Zoology","75555","Sphyradium doliolum (Bruguière, 1792)","","","FMNH75555","Slovakia","Slovakia","","","","","","","","2",""
"556ba77a-8abb-4bc1-8c70-f185f67fb2dc","437246","FMNH","Invertebrate Zoology","75574","Vertigo alpestris Alder, 1838","","","FMNH75574","Slovakia","Slovakia","","","","","","","","1",""
"47125489-45e5-4ef1-a97e-4b9e55846baf","437728","FMNH","Invertebrate Zoology","76613","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH76613","Slovakia","Slovakia","","","","","","","","3",""
"3b752a09-f530-4d08-abf1-e97e20d79ff5","444144","FMNH","Invertebrate Zoology","92984","Petasina unidentata (Draparnaud, 1805)","","","FMNH92984","Slovakia","Slovakia","","","","","","","","6",""
"a2bf8ed6-8928-48d2-8848-b1a286b4b7be","444196","FMNH","Invertebrate Zoology","93040","Helicella bollenensis (Locard, 1882)","","","FMNH93040","Slovakia","Slovakia","","","","","","","","3",""
"889f9765-c662-4d4d-9909-2a4d4005d10d","444100","FMNH","Invertebrate Zoology","92940","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH93040","Slovakia","Slovakia","","","","","","","","3",""
"05751605-4586-4938-a319-686b786c2b2b","444704","FMNH","Invertebrate Zoology","93121","Arianta arbustorum (Linnaeus, 1758)","","","FMNH93121","Slovakia","Slovakia","","","","","","","","3",""
"06bca748-a6df-4d47-84f3-145b693c79a0","444723","FMNH","Invertebrate Zoology","93140","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH93140","Slovakia","Slovakia","","","","","","","","4",""
"c4d26863-98dd-44ba-a169-92eed6c42941","444682","FMNH","Invertebrate Zoology","93215","Trichia sericea (Draparnaud, 1801)","","","FMNH93215","Slovakia","Slovakia","","","","","","","","6",""
"c39ee97d-d8b2-489b-b837-44ccdf266aa1","444529","FMNH","Invertebrate Zoology","93586","Chilostoma cingulella (Rossmässler, 1837)","","","FMNH93586","Slovakia","Slovakia","","","","","","","","8",""
"b07de93b-3f15-46c8-b3cc-e9557c735373","444649","FMNH","Invertebrate Zoology","93832","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH93832","Slovakia","Slovakia","","","","","","","","2",""
"caa408d8-7a77-4a2e-aeb2-17e6cb0a7567","444651","FMNH","Invertebrate Zoology","93834","Trichia villosula (Rossmässler, 1838)","","","FMNH93834","Slovakia","Slovakia","","","","","","","","4",""
"052d82fa-d8ab-42de-97c1-612cd68f0e34","445055","FMNH","Invertebrate Zoology","93899","Pyramidula solitaria Say","","","FMNH93899","Slovakia","Slovakia","","","","","","","","4",""
"e0a9af82-e6d6-4bd0-ad49-5fa93558c4b4","445063","FMNH","Invertebrate Zoology","93907","Helix pomatia Linnaeus, 1758","","","FMNH93907","Slovakia","Slovakia","","","","","","","","2",""
"f83a484e-04e0-4d14-8936-a5ca71e54978","445064","FMNH","Invertebrate Zoology","93908","Helix pomatia Linnaeus, 1758","","","FMNH93908","Slovakia","Slovakia","","","","","","","","1",""
"818bad8c-779a-4cae-a3b2-46796487a68f","445078","FMNH","Invertebrate Zoology","93922","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH93922","Slovakia","Slovakia","","","","","","","","1",""
"8dcab4b4-ffb9-4014-ac95-4cf7a0b9b9e0","445123","FMNH","Invertebrate Zoology","93968","Chilostoma cingulella (Rossmässler, 1837)","","","FMNH93968","Slovakia","Slovakia","","","","","","","","4",""
"9710a456-e502-4158-bbcd-c116453b4a34","445144","FMNH","Invertebrate Zoology","93989","Monachoides vicinus (Rossmässler, 1842)","","","FMNH93989","Slovakia","Slovakia","","","","","","","","2",""
"3b4851c3-befb-4aaf-b277-30a2e7668483","445274","FMNH","Invertebrate Zoology","94121","Vallonia costata (O. F. Müller, 1774)","","","FMNH94121","Slovakia","Slovakia","","","","","","","","6",""
"6f048345-cbbb-4fd1-95ba-2827cd483931","445921","FMNH","Invertebrate Zoology","94837","Ena montana (Draparnaud, 1801)","","","FMNH94837","Slovakia","Slovakia","","","","","","","","17",""
"63ba6fcf-7f78-449d-a662-06e75ad54bec","499005","FMNH","Invertebrate Zoology","217746","Cochlodina orthostoma (Menke, 1830)","","J. Brabenec","JB-217746","Slovakia","Slovakia","","","","","","","","6",""
"88a1138f-0e0a-4476-8b5f-d6c5c58fc958","438767","FMNH","Invertebrate Zoology","81577","Clausilia dubia carpathica Brancsik, 1888","","R. Jetschin","RJ-81577","Slovakia","Slovakia","","","","","","","","8",""
"0a9d5b8a-4ce9-4ac0-9471-13bfb3ac40a3","424151","FMNH","Invertebrate Zoology","48461","Chondrina arcadica clienta (Westerlund, 1883)","","","FMNH48461","Slovakia","Slovakia","","","","","","","","16",""
"2cb874aa-429a-4aaf-8cf7-78d8dd463c9a","451607","FMNH","Invertebrate Zoology","103713","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103713","Slovakia","Slovakia","","","","","","","","16",""
"1a3cba5b-379e-4f69-9c04-bcf8fae73da6","451472","FMNH","Invertebrate Zoology","103545","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103545","Slovakia","Slovakia","","","","","","","","21",""
"65f8584e-b58d-4162-8acf-1f76aa3449ed","451509","FMNH","Invertebrate Zoology","103584","Orcula dolium brancsikii (Clessin, 1887)","","","FMNH103584","Slovakia","Slovakia","","","","","","","","7",""
"e1f78d65-3468-48f0-9a46-8d6823eddc05","451512","FMNH","Invertebrate Zoology","103587","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103587","Slovakia","Slovakia","","","","","","","","4",""
"ae9583b1-d798-47e4-9c98-8780ff8d4158","451511","FMNH","Invertebrate Zoology","103586","Orcula dolium titan (Brancsik, 1887)","","","FMNH103590","Slovakia","Slovakia","","","","","","","","1",""
"379f8d81-ea72-4b89-8013-d352bfb6dea0","451515","FMNH","Invertebrate Zoology","103590","Orcula dolium titan (Brancsik, 1887)","","","FMNH103590","Slovakia","Slovakia","","","","","","","","4",""
"ad843cca-708f-4998-b307-5cab28a26130","451510","FMNH","Invertebrate Zoology","103585","Orcula dolium brancsikii (Clessin, 1887)","","","FMNH103585","Slovakia","Slovakia","","","","","","","","8",""
"877579ab-42ad-4117-9acf-4a1362238ac4","437795","FMNH","Invertebrate Zoology","76697","Argna ferrari (Porro, 1838)","","","FMNH76697","Slovakia","Slovakia","","","","","","","","7",""
"6156b18a-ec67-413f-bfc8-2eb0863a2224","451548","FMNH","Invertebrate Zoology","103625","Granaria frumentum (Draparnaud, 1801)","","","FMNH103625","Slovakia","Slovakia","","","","","","","","18",""
"e34d366f-0d0e-4985-9172-7df5d931a59f","434037","FMNH","Invertebrate Zoology","69271","Isognomostoma holosericeum (S. Studer, 1820)","","","FMNH69271","Slovakia","Slovakia","","","","","","","","2",""
"bfeaf50c-f9e8-4360-8c67-e08d74aa6738","434316","FMNH","Invertebrate Zoology","70540","Clausilia cruciata S. Studer, 1820","","","FMNH70540","Slovakia","Slovakia","","","","","","","","4",""
"aacf8b52-bd0f-4a33-b71a-a15519576d26","462204","FMNH","Invertebrate Zoology","128385","Vestia turgida turgida (Rossmässler, 1836)","","J. Urbanski","JU-128385","Slovakia","Slovakia","","","","","","","","3",""
"87bea8b3-b9a1-490f-87b2-726a3bffb2de","434139","FMNH","Invertebrate Zoology","70345","Balea biplicata citrinella (Schmidt, 1868)","","","FMNH70345","Slovakia","Slovakia","","","","","","","","8",""
"ed6bf8e8-90ee-4fbf-9510-70b1f9caf301","434185","FMNH","Invertebrate Zoology","70394","Balea biplicata sordida (Schmidt, 1868)","","","FMNH70394","Slovakia","Slovakia","","","","","","","","6",""
"776caf9e-5e2b-4eb5-a1a5-44bd5cb4c937","499367","FMNH","Invertebrate Zoology","217608","Alopia bielzii clathrata (Rossmässler, 1857)","","T. Pócs","TP-217608","Slovakia","Slovakia","","","","","","","","5",""
"c835a046-53ee-40c2-b991-ab63aa8aec44","462427","FMNH","Invertebrate Zoology","128687","Chilostoma cingulella (Rossmässler, 1837)","","J. Urbanski","FMNH128687","Slovakia","Slovakia","","","","","","","","5",""
"32fb5a2e-3989-49b9-bb95-a72aacd65543","462587","FMNH","Invertebrate Zoology","128887","Trichia lubomirskii (Slosarski, 1881)","","J. Urbanski","FMNH128887","Slovakia","Slovakia","","","","","","","","2",""
"4778ac31-fb5d-495e-9980-d1f9fd72445d","451605","FMNH","Invertebrate Zoology","103711","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103711","Slovakia","Slovakia","","","","","","","","16",""
"64ebdd10-2966-42b0-8592-90f1c04fc0fb","459327","FMNH","Invertebrate Zoology","121986","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH121986","Slovakia","Slovakia","","","","","","","","4",""
"7dd07606-f8ee-4540-a0fa-2920b2901cfd","444648","FMNH","Invertebrate Zoology","93831","Urticicola umbrosus (Pfeiffer, 1828)","","","FMNH93831","Slovakia","Slovakia","","","","","","","","4",""
"e6925206-618f-4831-bfd2-83f28db04988","450785","FMNH","Invertebrate Zoology","102701","Aegopinella nitens (Michaud, 1831)","","","FMNH102701","Slovakia","Slovakia","","","","","","","","4",""
"a82049d4-709b-4073-a802-96bb061fe826","450908","FMNH","Invertebrate Zoology","102824","Aegopinella nitens (Michaud, 1831)","","","FMNH102824","Slovakia","Slovakia","","","","","","","","3",""
"d34e64c6-3e08-4870-ab48-013a94a3b0b3","451474","FMNH","Invertebrate Zoology","103547","Orcula dolium brancsikii (Clessin, 1887)","","","FMNH103547","Slovakia","Slovakia","","","","","","","","6",""
"43228b73-a2dc-4278-b5d9-aabba8efc65a","451606","FMNH","Invertebrate Zoology","103712","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH103545","Slovakia","Slovakia","","","","","","","","4",""
"65d323bf-b4bf-442c-b0e3-006c116dc6f4","450325","FMNH","Invertebrate Zoology","102146","Macrogastra ventricosa (Draparnaud, 1801)","","","FMNH102146","Slovakia","Slovakia","","","","","","","","2",""
"7195c793-1119-4a79-ae7d-f50d209dc7ba","433654","FMNH","Invertebrate Zoology","66745","Cochlodina cerata cerata (Rossmässler, 1836)","","Merkel","M-66745","Slovakia","Slovakia","","","","","","","","1",""
"75407089-93f1-4741-a359-e3c466f13f84","433655","FMNH","Invertebrate Zoology","66746","Cochlodina cerata cerata (Rossmässler, 1836)","","O. Boettger","OB-66746","Slovakia","Slovakia","","","","","","","","1",""
"ba02581e-a7d6-4c3b-9e82-60d882cb6673","451651","FMNH","Invertebrate Zoology","103757","Ena montana (Draparnaud, 1801)","","","FMNH103757","Slovakia","Slovakia","","","","","","","","4",""
"9b829270-4213-49c6-ae5f-23925bd4c276","462685","FMNH","Invertebrate Zoology","128990","Ena montana (Draparnaud, 1801)","","","FMNH128990","Slovakia","Slovakia","","","","","","","","4",""
"ec0f0512-c861-4f4a-b70d-872a7c285a2c","451001","FMNH","Invertebrate Zoology","102917","Trichia villosula (Rossmässler, 1838)","","","FMNH102917","Slovakia","Slovakia","","","","","","","","4",""
"c2c8765f-e168-4748-8263-2508a4ee7269","459068","FMNH","Invertebrate Zoology","123596","Trichia lubomirskii (Slosarski, 1881)","","J. Urbanski","FMNH123596","Slovakia","Slovakia","","","","","","","","1",""
"9522bf9e-9510-41c2-9899-6d0d3d6af5e1","451149","FMNH","Invertebrate Zoology","103131","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH103131","Slovakia","Slovakia","","","","","","","","5",""
