"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"679d61a4-571b-4715-8e5b-1b390d2a581f","3396883","FMNH","Insects","FMNHINS 0000 063 872","Dolichovespula Rohwer, 1916","","P. Sagatas","","","","","","","","","42.1285","-87.762","1",""
"abc9fde5-3926-4cde-96ce-2e471d6db628","3396841","FMNH","Insects","FMNHINS 0000 063 867","Dolichovespula Rohwer, 1916","","J. O'Brian, B. Brija","","","","","","","","","41.6322","-88.0235","1",""
"51a1132b-ae02-4b80-be14-70c3509ef209","3397253","FMNH","Insects","FMNHINS 0000 063 869","Dolichovespula maculata (Linnaeus, 1763)","","N. R. Abarbanell","","","","","","","","","41.986","-88.6998","1",""
"906eed1f-46ac-4497-bc2c-fedbea9fd61d","2798635","FMNH","Insects","FMNHINS 0000 063 823","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"6955cb5d-753a-4aea-81f2-34f67be1c6fb","2798637","FMNH","Insects","FMNHINS 0000 063 824","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"fe939352-d03f-4dda-91e5-a209402d9f1a","2798424","FMNH","Insects","FMNHINS 0000 063 632","Sphecidae","","G. Anston","","","United States of America","Arkansas","","","","","36.1505","-91.4084","1",""
"65f117a0-1188-4a1c-b11a-9058275eff90","3397249","FMNH","Insects","FMNHINS 0000 063 874","Vespinae","","E. K. Shea","","","","","","","","","40.0276","-75.3443","1",""
"5ba14a91-cb2b-4dd6-b9b5-e6ec8a13375e","3396760","FMNH","Insects","FMNHINS 0000 127 883","Dolichovespula maculata (Linnaeus, 1763)","","","","","United States of America","West Virginia","","","","","38.7506","-80.4996","1",""
"f15f8622-6563-41d6-9cfa-0a07d99b71bb","2798390","FMNH","Insects","FMNHINS 0000 063 600","Dolichovespula Rohwer, 1916","","F. Mott","","","United States of America","Michigan","","","","","42.117","-86.4466","1",""
"9ba266c3-36b4-4fcb-9db1-e9adb18098dc","2798550","FMNH","Insects","FMNHINS 0000 063 738","Sphecidae","","","","","","","","","","","41.9744","-88.3188","1",""
"5f7bdba4-375c-4bf0-b768-488e61460e7a","2798623","FMNH","Insects","FMNHINS 0000 063 810","Mischocyttarus cubensis (De Saussure, 1854)","","H. S. Dybas","","","","","","","","","28.6713","-82.4571","1",""
"83f92b94-bf6f-46a1-9e36-a05f2060cf4d","2798549","FMNH","Insects","FMNHINS 0000 063 737","Dolichovespula maculata (Linnaeus, 1763)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"c443c1d5-e327-42f1-b504-39d3d436acb3","2798464","FMNH","Insects","FMNHINS 0000 063 665","Sceliphron caementarium (Drury)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"432e2d26-5c83-438c-a9f1-4b7f46b7d2b7","2798633","FMNH","Insects","FMNHINS 0000 063 820","Eumenes fraternus Say, 1824","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"f598da8c-9d66-40d0-ab42-59f2b8e0493e","2798583","FMNH","Insects","FMNHINS 0000 063 771","Dolichovespula arenaria (Fabricius, 1775)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
