"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"953886e9-4895-432f-ae07-7097443edb8d","2701802","FMNH","Mammals","203034","Hylomyscus alleni","","R. H. Pine","51980","","","","","","skull","Male","3.36111","8.66219","",""
"d083e01b-d981-4c05-9d3d-981ae5e5e23a","2701731","FMNH","Mammals","202963","Hylomyscus alleni","","R. H. Pine","137469","","","","","","skull,skel","Female","3.36189","8.66","",""
"199417af-be9a-456c-a02b-df10ccfa80f8","2701733","FMNH","Mammals","202965","Hylomyscus alleni","","R. H. Pine","137470","","","","","","skull","Male","3.36189","8.66","",""
"900795cc-8b30-4516-8815-131bcba6c299","2701734","FMNH","Mammals","202966","Hylomyscus alleni","","R. H. Pine","135785","","","","","","skull","Female","3.36189","8.66","",""
"918f976a-3ac8-4de2-9a5a-b21ec3d2c0a9","2701735","FMNH","Mammals","202967","Hylomyscus alleni","","R. H. Pine","135786","","","","","","skull","Female","3.36189","8.66","",""
"c8ceb759-9b8b-422b-944f-133142af1c3c","2701736","FMNH","Mammals","202968","Hylomyscus alleni","","R. H. Pine","135787","","","","","","skull","Female","3.36189","8.66","",""
"b94a022a-e244-4454-a9e2-0b680944f07b","2701737","FMNH","Mammals","202969","Hylomyscus alleni","","R. H. Pine","135712","","","","","","skull","Female","3.36189","8.66","",""
"80d4426f-aedf-447b-a4c1-b272da13375a","2701738","FMNH","Mammals","202970","Hylomyscus alleni","","R. H. Pine","135713","","","","","","skull","Female","3.36189","8.66","",""
"2b96c7cb-6913-402c-9e15-c03c23c7add4","2701739","FMNH","Mammals","202971","Hylomyscus alleni","","R. H. Pine","135714","","","","","","skull","Male","3.36189","8.66","",""
"f56f475f-eaea-458d-b7e2-90f301596e23","2701740","FMNH","Mammals","202972","Hylomyscus alleni","","R. H. Pine","3538","","","","","","skull","Male","3.36189","8.66","",""
"e17d5178-1bd9-4b83-b035-44d743a0462a","2701741","FMNH","Mammals","202973","Hylomyscus alleni","","R. H. Pine","3539","","","","","","skull","Male","3.36189","8.66","",""
"d2885e76-28d2-49c3-94c3-28eedfb5f281","2701742","FMNH","Mammals","202974","Hylomyscus alleni","","R. H. Pine","3540","","","","","","skull","Male","3.36189","8.66","",""
"361cd3d1-dbc9-4e09-bc43-7683a6b509b1","2701743","FMNH","Mammals","202975","Hylomyscus alleni","","R. H. Pine","54275","","","","","","skull","Male","3.36189","8.66","",""
"f5ff3849-6ad6-4f99-97c1-08bd5b316da6","2701744","FMNH","Mammals","202976","Hylomyscus alleni","","R. H. Pine","54276","","","","","","skull","Male","3.36189","8.66","",""
"320fe4b9-02ba-4a75-9ea3-8a82bfeda0e3","2701745","FMNH","Mammals","202977","Hylomyscus alleni","","R. H. Pine","54277","","","","","","skull","Male","3.36189","8.66","",""
"2191e773-6d9c-461b-8da6-427fe94ff31f","2701746","FMNH","Mammals","202978","Hylomyscus alleni","","R. H. Pine","53571","","","","","","skull","Female","3.36189","8.66","",""
"0e8a68cc-3f17-4115-a29c-bbd093d4b4c9","2701747","FMNH","Mammals","202979","Hylomyscus alleni","","R. H. Pine","53572","","","","","","skull","Female","3.36189","8.66","",""
"37a9bf56-eb93-4bab-925a-8139f077d517","2701748","FMNH","Mammals","202980","Hylomyscus alleni","","R. H. Pine","53573","","","","","","skull","Female","3.36189","8.66","",""
"62dda291-e69e-47a4-b2e0-48d0d7ff8941","2701749","FMNH","Mammals","202981","Hylomyscus alleni","","R. H. Pine","46740","","","","","","skull","Female","3.36189","8.66","",""
"ad157384-4d97-476f-bf5e-c6ec50be23a5","2701750","FMNH","Mammals","202982","Hylomyscus alleni","","R. H. Pine","46741","","","","","","skull","Female","3.36189","8.66","",""
"8f03ed6d-176a-4e9e-9f11-c4cb37e3c957","2701752","FMNH","Mammals","202984","Hylomyscus alleni","","R. H. Pine","46742","","","","","","skull","Male","3.36189","8.66","",""
"5517e2c8-ab4e-4cee-a490-c1caebea734d","2701753","FMNH","Mammals","202985","Hylomyscus alleni","","R. H. Pine","133617","","","","","","skull","Male","3.36189","8.66","",""
"19199f48-efe1-4e7e-91c1-02190f795346","2701754","FMNH","Mammals","202986","Hylomyscus alleni","","R. H. Pine","133618","","","","","","skull","Female","3.36189","8.66","",""
"4644e0e1-5db4-4dbf-9f06-66f7473b9026","2701755","FMNH","Mammals","202987","Hylomyscus alleni","","R. H. Pine","133619","","","","","","skull","Female","3.36189","8.66","",""
"446a1428-0664-4848-8a2c-c04cfb49e83a","2701756","FMNH","Mammals","202988","Hylomyscus alleni","","R. H. Pine","135758","","","","","","skull","Female","3.36189","8.66","",""
"040d7603-8cb9-4636-ae61-c798fb5098a1","2701757","FMNH","Mammals","202989","Hylomyscus alleni","","R. H. Pine","135759","","","","","","skull","Female","3.36189","8.66","",""
"a18602ee-a7f5-412a-b3c6-c7655835819e","2701758","FMNH","Mammals","202990","Hylomyscus alleni","","R. H. Pine","135760","","","","","","skull","Male","3.36189","8.66","",""
"edd4aa5a-680d-4c3a-a294-aa078ba71e1c","2701759","FMNH","Mammals","202991","Hylomyscus alleni","","R. H. Pine","137409","","","","","","skull","Female","3.36189","8.66","",""
"702fd72e-53de-46c5-a83d-bb434d8a9d16","2701773","FMNH","Mammals","203005","Hylomyscus alleni","","R. H. Pine","137410","","","","","","skull","Female","3.36189","8.66","",""
"4639cbaf-bedf-4c07-8882-750033e2bcd9","2701774","FMNH","Mammals","203006","Hylomyscus alleni","","R. H. Pine","137411","","","","","","skull","Male","3.36189","8.66","",""
"ce881d2f-636d-45d5-afb5-20cbd5159d44","2701775","FMNH","Mammals","203007","Hylomyscus alleni","","R. H. Pine","154374","","","","","","skull","Male","3.36189","8.66","",""
"95c8fd4d-d547-4bb8-8215-cdcd2a0b4e84","2701776","FMNH","Mammals","203008","Hylomyscus alleni","","R. H. Pine","154375","","","","","","skull","Male","3.36189","8.66","",""
"2bb16151-36e5-4267-b936-c5bd64b2cdc3","2701777","FMNH","Mammals","203009","Hylomyscus alleni","","R. H. Pine","154376","","","","","","skull","Male","3.36189","8.66","",""
"9fb6d369-14af-4dfe-9aa2-384414681acd","2701778","FMNH","Mammals","203010","Hylomyscus alleni","","R. H. Pine","135679","","","","","","skull","Male","3.36189","8.66","",""
"152e1bcb-12d7-4fa2-8937-d22f990be24e","2701779","FMNH","Mammals","203011","Hylomyscus alleni","","R. H. Pine","135680","","","","","","skull","Male","3.36189","8.66","",""
"f028f9de-b8f6-4f63-84d1-df473530ebcd","2701780","FMNH","Mammals","203012","Hylomyscus alleni","","R. H. Pine","135681","","","","","","skull","Female","3.36189","8.66","",""
"7de0394b-06c1-41bb-9aad-19905b36d0e7","2701781","FMNH","Mammals","203013","Hylomyscus alleni","","R. H. Pine","154443","","","","","","skull","Female","3.36189","8.66","",""
"ab3f1b5e-e940-4217-944e-1c5fba4a35eb","2701782","FMNH","Mammals","203014","Hylomyscus alleni","","R. H. Pine","154444","","","","","","skull","Male","3.36189","8.66","",""
"b6e5c1a0-9c7e-4e97-968e-135e22b850b4","2701783","FMNH","Mammals","203015","Hylomyscus alleni","","R. H. Pine","154445","","","","","","skull","Male","3.36189","8.66","",""
"fd3228cc-7f08-46ce-8146-6152384fb789","2701784","FMNH","Mammals","203016","Hylomyscus alleni","","R. H. Pine","46686","","","","","","skull","Female","3.36189","8.66","",""
"b83e6926-85e9-411d-bbd4-3ce521fd4084","2701785","FMNH","Mammals","203017","Hylomyscus alleni","","R. H. Pine","46687","","","","","","skull","Male","3.36189","8.66","",""
"28429ccd-c010-474f-85bd-d0f198b75580","2701794","FMNH","Mammals","203026","Hylomyscus alleni","","R. H. Pine","167530","","","","","","skull","Female","3.36171","8.66138","",""
"a44ebf13-c088-4ffb-b5d8-2008586f46f0","2701804","FMNH","Mammals","203036","Hylomyscus alleni","","R. H. Pine","110810","","","","","","skull","Male","3.3611","8.66","",""
"8f3ccfd0-01db-486b-acb2-9fc49359ae46","2701791","FMNH","Mammals","203023","Hylomyscus alleni","","R. H. Pine","53025","","","","","","skull","Male","3.36212","8.66077","",""
"04549c78-e9e5-446b-9285-342adfa01c33","2701799","FMNH","Mammals","203031","Hylomyscus alleni","","R. H. Pine","5938","","","","","","skull","Female","3.3619","8.66","",""
"746aac13-e4b4-425e-80c8-5e731cdefca4","2507567","FMNH","Mammals","8232","Doryrhina cyclops","","G. L. Bates","13211","","","","","","skin,skull","Female","1.6","10.0534","",""
"c3b0baa9-783c-44d0-af0b-752116dc8b9d","2507667","FMNH","Mammals","8332","Funisciurus anerythrus mystax","","G. L. Bates","13306","","","","","","skin,skull","Female","1.6","9.83504","",""
"b6557b9f-bb75-4659-ae83-89b9fe1c684b","2507639","FMNH","Mammals","8304","Funisciurus pyrropus pyrropus","","G. A. Bates","13279","","","","","","skin,skull","Male","1.5217","9.90783","",""
"7248a385-d139-44ec-91ec-46b50c488961","2507638","FMNH","Mammals","8303","Protoxerus stangeri eborivorus","","G. A. Bates","13278","","","","","","skin,skull","Female","1.6","9.83504","",""
"51498394-60e2-43b4-b777-6c8485802581","2701655","FMNH","Mammals","202887","Megaloglossus woermanni","","R. H. Pine","7197","","","","","","skull","Male","3.35188","8.62463","",""
"31dbad20-006b-480c-aea3-442a6c086911","2701656","FMNH","Mammals","202888","Megaloglossus woermanni","","R. H. Pine","7198","","","","","","skull","Male","3.35188","8.62463","",""
"b8a6aa42-b4e8-40a4-86d8-b5c4fa0b46db","2507640","FMNH","Mammals","8305","Paraxerus poensis","","G. A. Bates","13280","","","","","","skin,skull","Male","1.6","9.83504","",""
"cd86b09e-e10d-4276-a153-e7e8ad554318","2701834","FMNH","Mammals","203066","Praomys morio","","R. H. Pine","159612","","","","","","skull","Female","3.35147","8.62635","",""
"aff628c0-6399-4680-8cda-b6bfdd457852","2701835","FMNH","Mammals","203067","Praomys morio","","R. H. Pine","159613","","","","","","skull","Male","3.35147","8.62635","",""
"a494d3b4-7bc4-45fa-98da-9627ad699949","2701840","FMNH","Mammals","203072","Praomys morio","","R. H. Pine","159614","","","","","","skull","Female","3.35147","8.62635","",""
"87d1c0f2-f170-4f37-b6cb-07bea7af65c7","2701841","FMNH","Mammals","203073","Praomys morio","","R. H. Pine","159615","","","","","","skull","Male","3.35147","8.62635","",""
"49827767-6da4-438c-a2b7-b554e5e69304","2701842","FMNH","Mammals","203074","Praomys morio","","R. H. Pine","159616","","","","","","skull","Male","3.35147","8.62635","",""
"e451f866-1d17-4e25-9493-e0c0e5acd439","2701845","FMNH","Mammals","203077","Praomys morio","","R. H. Pine","159617","","","","","","skull","Female","3.35147","8.62635","",""
"617b1698-4ed9-405b-a405-dfefef2fb970","2701846","FMNH","Mammals","203078","Praomys morio","","R. H. Pine","159618","","","","","","skull","Male","3.35147","8.62635","",""
"66220193-7f49-468a-82d3-2905f0ecf3d0","2701847","FMNH","Mammals","203079","Praomys morio","","R. H. Pine","159619","","","","","","skull","Female","3.35147","8.62635","",""
"402b7b71-25ac-4470-8b5e-9086780e926d","2701848","FMNH","Mammals","203080","Praomys morio","","R. H. Pine","159620","","","","","","skull","Male","3.35147","8.62635","",""
"562d2670-1005-4527-b09e-611ea536d3fb","2701849","FMNH","Mammals","203081","Praomys morio","","R. H. Pine","159621","","","","","","skull","Male","3.35147","8.62635","",""
"d240c529-7307-4683-b905-d380d0b9aefc","2701817","FMNH","Mammals","203049","Praomys morio","","R. H. Pine","51981","","","","","","skull","Male","3.36111","8.66219","",""
"f9953940-9baf-40ba-aded-c07d72b3bbaa","2701818","FMNH","Mammals","203050","Praomys morio","","R. H. Pine","51982","","","","","","skull","","3.36111","8.66219","",""
"cc8f52a7-bf9c-4cc7-9b20-2770e589bca8","2701819","FMNH","Mammals","203051","Praomys morio","","R. H. Pine","51983","","","","","","skull","Male","3.36111","8.66219","",""
"cd2343d2-4714-4c02-81d8-0bd6a9863438","2701820","FMNH","Mammals","203052","Praomys morio","","R. H. Pine","51984","","","","","","skull","Male","3.36111","8.66219","",""
"7da502b8-4569-4a56-81ea-56d1074cb901","2701821","FMNH","Mammals","203053","Praomys morio","","R. H. Pine","51985","","","","","","skull","Female","3.36111","8.66219","",""
"fcc2cc1d-1a78-4dc7-a2cd-6086415cd65c","2701822","FMNH","Mammals","203054","Praomys morio","","R. H. Pine","51986","","","","","","skull","Female","3.36111","8.66219","",""
"762cd13d-a6ea-4b29-a1d2-cdc17f865505","2701823","FMNH","Mammals","203055","Praomys morio","","R. H. Pine","51987","","","","","","skull","Male","3.36111","8.66219","",""
"2a0a8582-6d48-45ac-aa48-a04d5d87fc61","2701824","FMNH","Mammals","203056","Praomys morio","","R. H. Pine","51988","","","","","","skull","Male","3.36111","8.66219","",""
"b52a211a-f469-4c40-b6ae-49a2f1a206a6","2701825","FMNH","Mammals","203057","Praomys morio","","R. H. Pine","51989","","","","","","skull","Female","3.36111","8.66219","",""
"e5747476-50fe-474a-a360-006a55711c7e","2701826","FMNH","Mammals","203058","Praomys morio","","R. H. Pine","51990","","","","","","skull","Male","3.36111","8.66219","",""
"692b2921-7b78-4f2e-9594-5b506c47a621","2701827","FMNH","Mammals","203059","Praomys morio","","R. H. Pine","51991","","","","","","skull","Male","3.36111","8.66219","",""
"d3969010-9d2c-4da6-9b42-9738d8e56c44","2701828","FMNH","Mammals","203060","Praomys morio","","R. H. Pine","51992","","","","","","skull","Male","3.36111","8.66219","",""
"a9ffeaa5-1ff4-4923-bb73-8cbd1fc237a0","2701829","FMNH","Mammals","203061","Praomys morio","","R. H. Pine","51993","","","","","","skull","Male","3.36111","8.66219","",""
"2a3fb230-edef-41c7-a348-0854b17cc20b","2701830","FMNH","Mammals","203062","Praomys morio","","R. H. Pine","51994","","","","","","skull","Female","3.36111","8.66219","",""
"101751fb-2841-4ab4-8449-45c1bb8fe8d8","2701831","FMNH","Mammals","203063","Praomys morio","","R. H. Pine","51995","","","","","","skull","Female","3.36111","8.66219","",""
"d3323dd0-786a-4920-8db4-0828674eb700","2701832","FMNH","Mammals","203064","Praomys morio","","R. H. Pine","51996","","","","","","skull","Female","3.36111","8.66219","",""
"9474a470-88cf-401c-a4ee-f02666dc4af4","2701837","FMNH","Mammals","203069","Praomys morio","","R. H. Pine","51997","","","","","","skull","Female","3.36111","8.66219","",""
"a526f62f-f281-4f57-b399-875a4d77648a","2701838","FMNH","Mammals","203070","Praomys morio","","R. H. Pine","51998","","","","","","skull","Female","3.36111","8.66219","",""
"0c5851e5-5b9d-451a-aad4-38d3303ff81a","2701843","FMNH","Mammals","203075","Praomys morio","","R. H. Pine","51999","","","","","","skull","Male","3.36111","8.66219","",""
"17b01ad6-593a-432f-a2be-63936e3be202","2701844","FMNH","Mammals","203076","Praomys morio","","R. H. Pine","52000","","","","","","skin,skull","Female","3.36111","8.66219","",""
"2b72859c-338b-4e9d-891c-2e68a3baf48d","2701854","FMNH","Mammals","203086","Praomys morio","","R. H. Pine","52001","","","","","","skull","","3.36111","8.66219","",""
"a3cd96a3-b941-49c7-8705-cc5ac8c81343","2701810","FMNH","Mammals","203042","Praomys morio","","R. H. Pine","130350","","","","","","skull","Male","3.36189","8.66","",""
"d4a501bb-1066-4ae1-98d2-3f43a586a41d","2701811","FMNH","Mammals","203043","Praomys morio","","R. H. Pine","109567","","","","","","skull","Male","3.36189","8.66","",""
"3eb36214-510d-42b1-b8df-83e59b4fdf2c","2701812","FMNH","Mammals","203044","Praomys morio","","R. H. Pine","109568","","","","","","skull","Male","3.36189","8.66","",""
"67b67316-c050-4c95-bca5-a9f473860c33","2701813","FMNH","Mammals","203045","Praomys morio","","R. H. Pine","109569","","","","","","skull","Male","3.36189","8.66","",""
"f801b2dc-b031-48dd-bca9-5343f1ce87fd","2701815","FMNH","Mammals","203047","Praomys morio","","R. H. Pine","109570","","","","","","skull","Female","3.36189","8.66","",""
"68e100a3-375b-4ca2-aed1-8409746cd39d","2701856","FMNH","Mammals","203088","Rattus rattus","","R. H. Pine","52002","","","","","","skull","Male","3.36111","8.66219","",""
"0e7883ac-9ca6-443b-94b1-dd4420d2f943","2701857","FMNH","Mammals","203089","Rattus rattus","","R. H. Pine","52003","","","","","","skull","Female","3.36111","8.66219","",""
"aaabf0be-3ae8-46ef-a7c1-8f72f71a67bf","2701665","FMNH","Mammals","202897","Dendromus","","R. H. Pine","2531","","","","","","skull","Male","3.36171","8.66138","","No"
"022fce9f-a013-4493-8ac8-2911a4fbd460","2701663","FMNH","Mammals","202895","Dendromus","","R. H. Pine","3025","","","","","","skull","Male","3.36169","8.66139","","No"
"0ae15714-a515-4977-a6ea-ad5394e3f53f","2508101","FMNH","Mammals","8766","Anomalurus beecrofti","","G. L. Bates","13718","","","","","","skin,skull","Female","1.5217","9.90783","",""
"db56ea17-2f8d-4947-92ca-eba618a34f96","2508102","FMNH","Mammals","8767","Anomalurus derbianus erythronotus","","G. L. Bates","13719","","","","","","skin,skull","Female","1.6","9.61667","",""
"24a69280-819c-4fd3-a895-9568a61455f2","2701694","FMNH","Mammals","202926","Hybomys basilii","","R. H. Pine","159588","","","","","","skull","Male","3.35147","8.62635","",""
"60ed8288-f47a-4ddb-887d-2c1ecc61824b","2701695","FMNH","Mammals","202927","Hybomys basilii","","R. H. Pine","159589","","","","","","skull","Male","3.35147","8.62635","",""
"db16b318-2e06-4805-964e-d349c9496518","2701696","FMNH","Mammals","202928","Hybomys basilii","","R. H. Pine","159590","","","","","","skull","Male","3.35147","8.62635","",""
"72c26d08-3961-4da0-a841-f774376b3e9e","2701697","FMNH","Mammals","202929","Hybomys basilii","","R. H. Pine","159591","","","","","","skull","Male","3.35147","8.62635","",""
"c1975e43-cba6-4c38-b24d-dfcf3f9880d3","2701698","FMNH","Mammals","202930","Hybomys basilii","","R. H. Pine","159592","","","","","","skull","Female","3.35147","8.62635","",""
"1c635571-61fa-46ce-b8f3-3298591fea3b","2701699","FMNH","Mammals","202931","Hybomys basilii","","R. H. Pine","159593","","","","","","skull","Male","3.35147","8.62635","",""
"40f028a2-e843-4460-a36e-67b71e7bac48","2701700","FMNH","Mammals","202932","Hybomys basilii","","R. H. Pine","159594","","","","","","skull","Female","3.35147","8.62635","",""
"9e830ec4-c793-4401-aa9d-cf86799e954b","2701702","FMNH","Mammals","202934","Hybomys basilii","","R. H. Pine","159595","","","","","","skull","Male","3.35147","8.62635","",""
"9d680826-5320-426e-8987-021723cfc9a1","2701703","FMNH","Mammals","202935","Hybomys basilii","","R. H. Pine","159596","","","","","","skull","Male","3.35147","8.62635","",""
"e9b3b293-0054-47d4-80b1-bffb8362354b","2701704","FMNH","Mammals","202936","Hybomys basilii","","R. H. Pine","159597","","","","","","skull","Male","3.35147","8.62635","",""
"07040410-98a6-4227-8c37-b49814290b42","2701705","FMNH","Mammals","202937","Hybomys basilii","","R. H. Pine","159598","","","","","","skull","Male","3.35147","8.62635","",""
"fbc98cfa-0ff1-4a46-869c-7676a6114514","2701706","FMNH","Mammals","202938","Hybomys basilii","","R. H. Pine","159599","","","","","","skull","Female","3.35147","8.62635","",""
"e1aa7869-1764-4fbb-aa64-d2e43c7fb595","2701707","FMNH","Mammals","202939","Hybomys basilii","","R. H. Pine","159600","","","","","","skull","Male","3.35147","8.62635","",""
"c900bb8e-fa44-48a7-84cf-a7952eb8bb21","2701710","FMNH","Mammals","202942","Hybomys basilii","","R. H. Pine","159601","","","","","","skull","Female","3.35147","8.62635","",""
"f2a5a470-96fc-4aac-ad25-374f2eae7b8b","2701711","FMNH","Mammals","202943","Hybomys basilii","","R. H. Pine","159602","","","","","","skull","Male","3.35147","8.62635","",""
"b1d19d31-2038-4ce0-8055-9acfc3fdd5e3","2701712","FMNH","Mammals","202944","Hybomys basilii","","R. H. Pine","159603","","","","","","skull","Female","3.35147","8.62635","",""
"917fc33c-c29b-4721-9033-91ff7203c1fd","2701713","FMNH","Mammals","202945","Hybomys basilii","","R. H. Pine","159604","","","","","","skull","Female","3.35147","8.62635","",""
"a996112f-effc-465a-9e76-8de6b664ab5a","2701714","FMNH","Mammals","202946","Hybomys basilii","","R. H. Pine","159605","","","","","","skull","Female","3.35147","8.62635","",""
"81c283a2-9de4-426b-9ee8-e5103c1ef8df","2701715","FMNH","Mammals","202947","Hybomys basilii","","R. H. Pine","159606","","","","","","skull","Female","3.35147","8.62635","",""
"758b2aac-6c45-4f25-8fc3-647c58b2bd41","2701716","FMNH","Mammals","202948","Hybomys basilii","","R. H. Pine","159607","","","","","","skull","Male","3.35147","8.62635","",""
"a051d599-405a-43e8-ba06-cc348655e3bc","2701717","FMNH","Mammals","202949","Hybomys basilii","","R. H. Pine","159608","","","","","","skull","Male","3.35147","8.62635","",""
"9c15a79e-5526-4012-a13e-f5d7fc5bb509","2701678","FMNH","Mammals","202910","Hybomys basilii","","R. H. Pine","51955","","","","","","skull","Male","3.36111","8.66219","",""
"160d9031-4f43-4d51-bc4f-10e2647739f1","2701679","FMNH","Mammals","202911","Hybomys basilii","","R. H. Pine","51956","","","","","","skull","Male","3.36111","8.66219","",""
"aa3a6a3f-cf0a-4c9c-bc0d-feca2cb08db0","2701680","FMNH","Mammals","202912","Hybomys basilii","","R. H. Pine","51957","","","","","","skull","Male","3.36111","8.66219","",""
"1d51e912-f2d4-4381-af2e-14c85763203b","2701681","FMNH","Mammals","202913","Hybomys basilii","","R. H. Pine","51958","","","","","","skull","Male","3.36111","8.66219","",""
"ffca4597-8e1f-4fd7-899b-f012a965892f","2701682","FMNH","Mammals","202914","Hybomys basilii","","R. H. Pine","51959","","","","","","skull","Male","3.36111","8.66219","",""
"bacb6268-3472-4e61-8174-23fcff3a308f","2701683","FMNH","Mammals","202915","Hybomys basilii","","R. H. Pine","51960","","","","","","skull","Female","3.36111","8.66219","",""
"e293fb65-604f-4442-8aab-22cf011dc569","2701684","FMNH","Mammals","202916","Hybomys basilii","","R. H. Pine","51961","","","","","","skull","Female","3.36111","8.66219","",""
"131fef38-a9d5-40a5-9ce9-708d258cc6b6","2701685","FMNH","Mammals","202917","Hybomys basilii","","R. H. Pine","51962","","","","","","skull","Female","3.36111","8.66219","",""
"2e591cc6-cbf6-4d2f-94ca-ad2953f15574","2701686","FMNH","Mammals","202918","Hybomys basilii","","R. H. Pine","51963","","","","","","skull","Male","3.36111","8.66219","",""
"6d6b0834-de02-479a-ae59-f110fef84779","2701687","FMNH","Mammals","202919","Hybomys basilii","","R. H. Pine","51964","","","","","","skull","Male","3.36111","8.66219","",""
"cc4fe305-1169-48cd-a7fe-11c96949d62b","2701688","FMNH","Mammals","202920","Hybomys basilii","","R. H. Pine","51965","","","","","","skull","Female","3.36111","8.66219","",""
"5ba0012f-e1e0-4b70-9ed9-7bb627f856a6","2701689","FMNH","Mammals","202921","Hybomys basilii","","R. H. Pine","51966","","","","","","skull","Female","3.36111","8.66219","",""
"09c6947a-401e-4318-b67f-921922af6f1f","2701690","FMNH","Mammals","202922","Hybomys basilii","","R. H. Pine","51967","","","","","","skull","Male","3.36111","8.66219","",""
"13a4415b-b27e-4be2-9437-deb3622d8d5d","2701691","FMNH","Mammals","202923","Hybomys basilii","","R. H. Pine","51968","","","","","","skull","Male","3.36111","8.66219","",""
"8b58182a-0c06-4640-bd96-f59836b57550","2701692","FMNH","Mammals","202924","Hybomys basilii","","R. H. Pine","51969","","","","","","skull","Female","3.36111","8.66219","",""
"28f74aaf-e1f1-4784-8d59-a22e506f1376","2701709","FMNH","Mammals","202941","Hybomys basilii","","R. H. Pine","51970","","","","","","skull","Male","3.36111","8.66219","",""
"770df047-93ec-4862-bf4a-042d2cdf8851","2701722","FMNH","Mammals","202954","Hybomys basilii","","R. H. Pine","51971","","","","","","skull","Male","3.36111","8.66219","",""
"743056f4-265d-4c60-9dc3-593562867f2c","2701723","FMNH","Mammals","202955","Hybomys basilii","","R. H. Pine","51972","","","","","","skull","Male","3.36111","8.66219","",""
"1780b4a1-74e4-4768-a75d-e70a6151b9c3","2701724","FMNH","Mammals","202956","Hybomys basilii","","R. H. Pine","51973","","","","","","skull","Male","3.36111","8.66219","",""
"79d4a260-8fe6-495b-8b08-49dd07e35f8c","2701725","FMNH","Mammals","202957","Hybomys basilii","","R. H. Pine","51974","","","","","","skull","Male","3.36111","8.66219","",""
"ca42a440-9961-4bad-997e-08d5fbe72a5a","2701727","FMNH","Mammals","202959","Hybomys basilii","","R. H. Pine","51975","","","","","","skull","","3.36111","8.66219","",""
"9a4ad49d-ef92-4495-a817-ae2bbd722df1","2701671","FMNH","Mammals","202903","Hybomys basilii","","R. H. Pine","130348","","","","","","skull","Male","3.36189","8.66","",""
"a82145f9-e177-4106-bede-7f09d96dfdc7","2701672","FMNH","Mammals","202904","Hybomys basilii","","R. H. Pine","130349","","","","","","skull","","3.36189","8.66","",""
"4e3a878a-9b1e-4621-aa20-c4e12f73f7ac","2701718","FMNH","Mammals","202950","Hybomys basilii","","R. H. Pine","166929","","","","","","skull","Male","3.36201","8.66081","",""
"8a8771aa-984a-424d-88d4-3cd181f8fb00","2701721","FMNH","Mammals","202953","Hybomys basilii","","R. H. Pine","157285","","","","","","skull","Male","3.36209","8.66099","",""
