"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae69077f-19b4-43d9-8baf-d976096d4382","1677222","FMNH","Birds","402376","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"24d6565d-ccb6-41a8-b883-c68851d6df8c","1567281","FMNH","Birds","314054","Muscisaxicola macloviana mentalis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"d0414438-ff93-4c93-9a68-0df3d3531d0e","1677282","FMNH","Birds","402436","Eudromias ruficollis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"9c538eb2-b32e-4b08-b616-ae91971d1e2d","1677331","FMNH","Birds","402485","Thinocorus rumicivorus rumicivorus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"b5f114ca-f165-48c3-aa13-ed83f6b905ac","1567310","FMNH","Birds","314083","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"e152395f-12cb-401e-ac1e-3843bdebbb3c","1569987","FMNH","Birds","316760","Diuca diuca diuca","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","","No"
"def180af-e744-49e6-ab78-6ae1551a66b9","779852","FMNH","Birds","62145","Diuca diuca diuca","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","","No"
"0194304b-8f0f-412b-946d-dca4bb46b578","1677287","FMNH","Birds","402441","Charadrius modestus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"7f1f778a-ffd4-4753-a5df-ce6259971c52","1567280","FMNH","Birds","314053","Muscisaxicola macloviana mentalis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"694c3a83-e17f-478f-ba38-b2c82976f29c","1677339","FMNH","Birds","402493","Fulica armillata","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"47f5799d-c3b2-46fc-8ffc-e035839076c8","1677333","FMNH","Birds","402487","Thinocorus rumicivorus rumicivorus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"fc4c7038-78b0-4e4e-bb92-fb107499154f","1567266","FMNH","Birds","314039","Aphrastura spinicauda spinicauda","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"231c9fa6-f77e-4427-9d6d-0612d3c71614","1688571","FMNH","Birds","413725","Charadrius occidentalis","","G. Mann","","Chile Santiago","Chile","Santiago","","","skin(r)","Male","33.6167","-71.6036","",""
"fb0c6daa-8dea-4fba-bd71-188e9169f893","1567285","FMNH","Birds","314058","Troglodytes aedon chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"1ad1c17c-d838-4fec-a3b7-64c4c39a146f","779850","FMNH","Birds","62143","Diuca diuca diuca","","C. C. Sanborn","","Chile Concepcion","Chile","Concepcion","","","skin(r)","Male","36.7833","-73.0833","","No"
"ef852eba-1719-4718-9496-eebaa4c9e556","779841","FMNH","Birds","62134","Diuca diuca chiloensis","","C. C. Sanborn","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","","No"
"5426fee4-e2d6-45f7-9366-4cfa132f35ba","1692263","FMNH","Birds","417413","Anas platalea","","S. Barros V","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.2","-70.6833","",""
"61c3e6a1-1f8c-42a8-9340-911d3c484210","779849","FMNH","Birds","62142","Diuca diuca diuca","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.65","-72.95","","No"
"dca7beec-7f10-4377-bc61-1fe64603d872","779834","FMNH","Birds","62127","Diuca diuca crassirostris","","H. Gigoux","","Chile Atacama","Chile","Atacama","","","skin(r)","Female","","","","No"
"3e836410-654a-4b3c-be00-4484f7c8ad5c","1567320","FMNH","Birds","314093","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"161b2bc0-76b4-4dd4-9850-2cd29b91be6f","1567314","FMNH","Birds","314087","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"f5ce247b-fe82-4269-9250-95fb37734f66","779844","FMNH","Birds","62137","Diuca diuca diuca","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Female","39.65","-72.95","","No"
"adf463c4-9c79-48ae-aa35-cde5062bfd7d","779838","FMNH","Birds","62131","Diuca diuca chiloensis","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","No"
"9bce5c17-1ecb-4aa4-aebf-13e38be590e4","779839","FMNH","Birds","62132","Diuca diuca chiloensis","","C. C. Sanborn","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","","No"
"8b2d2959-6b09-43d1-bfaf-362456555ca3","779833","FMNH","Birds","62126","Diuca diuca crassirostris","","H. Gigoux","","Chile Atacama","Chile","Atacama","","","skin(r)","Female","","","","No"
"a48de9f8-6888-4fd8-83a5-9dd6d0e886d5","1677154","FMNH","Birds","402308","Anas specularis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"c9d106d3-a732-4232-a688-51595b75787a","1677224","FMNH","Birds","402378","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"b926395c-90bc-44b8-9ed5-8b0cd5c4d22e","1567261","FMNH","Birds","314034","Cinclodes patagonicus chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"55ba17f0-b3bc-45bf-807c-6dc1e6d6b01d","1677116","FMNH","Birds","402270","Cygnus melanocoryphus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"c429c023-d19a-457b-aa64-c66d44c5d939","1567300","FMNH","Birds","314073","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"bca35aba-34b6-486c-9ed7-a61108bb3661","1677212","FMNH","Birds","402366","Anas cyanoptera cyanoptera","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"50570db9-350e-43fb-b958-a0891b963ba0","1567301","FMNH","Birds","314074","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"231c418f-e504-459a-944d-267c564a736e","1567305","FMNH","Birds","314078","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"3f2a6fe8-ef29-40a7-9bbd-d0d71891447e","1567317","FMNH","Birds","314090","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"22879875-9363-448e-9867-788c488784a1","1567259","FMNH","Birds","314032","Cinclodes patagonicus chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"d217ab98-a409-4b7a-a119-a752a079b8cd","1567283","FMNH","Birds","314056","Troglodytes aedon chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"8452f9e6-611e-4c53-a952-1f6fd364df44","1567302","FMNH","Birds","314075","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"8a0f67ad-3603-46d9-acf5-990e3fc24369","1677227","FMNH","Birds","402381","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"24c8d53e-52f5-459f-8f2a-01a315331f1f","1746262","FMNH","Birds - Eggs","2376","Gallus gallus domesticus","","","","Chile","Chile","","","","","","","","",""
"f51203e1-b07d-4754-b443-413c8f0317d2","779842","FMNH","Birds","62135","Diuca diuca chiloensis","","C. C. Sanborn","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","No"
"3f9f2cfb-6828-4c90-9eda-4cfe11bf4cdd","779843","FMNH","Birds","62136","Diuca diuca chiloensis","","C. C. Sanborn","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","No"
"a7395ae4-1ee2-440f-af84-0236f01a94d4","1569986","FMNH","Birds","316759","Diuca diuca diuca","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Male","38.5167","-72.45","","No"
"c637ceed-2dbe-4b80-ba7f-dffe0799c2b3","1677152","FMNH","Birds","402306","Anas specularis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.55","-72.0667","",""
"d3bac390-4922-42d0-89b4-1cfae2bb81b0","779835","FMNH","Birds","62128","Diuca diuca diuca","","W. H. Osgood","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2333","-71.7333","","No"
"937fd0a1-e267-423e-a199-9a7fef52922b","779847","FMNH","Birds","62140","Diuca diuca diuca","","C. C. Sanborn","","Chile Valdivia","Chile","Valdivia","","","skin(r)","Male","39.65","-72.95","","No"
"4c33e233-3028-449d-8c5f-d88c2221d2bb","1677225","FMNH","Birds","402379","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"024166d4-8211-439d-a1da-a633228163dc","1567307","FMNH","Birds","314080","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"0d8bad16-f95d-493b-9be4-bb5550e07a1c","1677239","FMNH","Birds","402393","Oxyura jamaicensis ferruginea","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"8c56a371-c528-4ded-b0bd-d62f4f2cfb12","1677211","FMNH","Birds","402365","Anas cyanoptera cyanoptera","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"6e3fc156-b8f3-470e-8a40-f7ee7617579d","1677142","FMNH","Birds","402296","Chloephaga picta picta","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"6f26e781-e56d-43b2-85c6-a1026a8169bf","1567291","FMNH","Birds","314064","Troglodytes aedon chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"7eec4b91-10c3-465e-b9af-04ba7beae355","1567299","FMNH","Birds","314072","Zonotrichia capensis australis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"1695bbfe-fb58-4b5b-ab90-af40b1e95210","1567256","FMNH","Birds","314029","Sephanoides sephanoides","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"a9bf6138-4702-44c9-8f99-45224a12f97f","1677187","FMNH","Birds","402341","Anas sibilatrix","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"a4ed89a0-610e-4325-b262-b91215b9ee94","1567304","FMNH","Birds","314077","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"642f949d-32e0-4a42-80d5-2e2196b9388d","1567274","FMNH","Birds","314047","Scytalopus magellanicus magellanicus","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"c2914a52-3340-4370-81eb-83bc94a435c3","1567254","FMNH","Birds","314027","Sephanoides sephanoides","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"3484d47e-f79b-419c-9385-26088e5f272a","1567287","FMNH","Birds","314060","Troglodytes aedon chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"3b1af22d-d6cb-47fc-8933-818076977ae4","1569985","FMNH","Birds","316758","Diuca diuca diuca","","V. Ricke","","Chile Cautin","Chile","Cautin","","","skin(r)","Female","38.5167","-72.45","","No"
"2c0ae4b2-4dc7-4470-9b24-302d03decbce","1567312","FMNH","Birds","314085","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"9fbf1c55-4f39-4afd-b2b4-ec6185b6fc4c","1567296","FMNH","Birds","314069","Zonotrichia capensis australis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"e81a61cf-8ef4-45c7-b5bb-38f3c7dc503f","1677299","FMNH","Birds","402453","Charadrius falklandicus falklandicus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"3143a96f-60e7-4254-b2b4-ed09de521866","1567286","FMNH","Birds","314059","Troglodytes aedon chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"bd52124b-a8f7-448d-9897-9dc468d57ddc","1677138","FMNH","Birds","402292","Chloephaga picta picta","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"f5d25fc0-17e9-4bf8-a07b-6264a9c068ba","1677144","FMNH","Birds","402298","Chloephaga picta picta","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"9ee7f0cd-5d20-47bc-9f7c-69d1c37ddc66","1567313","FMNH","Birds","314086","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"3318f2dc-994e-42b7-961f-5be2ffd51642","1567319","FMNH","Birds","314092","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"aef1500a-1580-440d-9fba-823021948c1e","1688570","FMNH","Birds","413724","Charadrius occidentalis","","G. Mann","","Chile Santiago","Chile","Santiago","","","skin(r)","Female","33.6167","-71.6036","",""
"b9e6679f-8195-46f9-83e9-5d437776023d","1567315","FMNH","Birds","314088","Phrygilus gayi caniceps","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"baa41b16-3ad3-450b-b94e-dcab370b1980","1567279","FMNH","Birds","314052","Ochthoeca parvirostris","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Capitan Aracena","Chile","Magallanes","","","alc","","54.1667","-71.3333","",""
"850cb581-e4bc-4f2a-95d3-0b1d4c163e6d","1677218","FMNH","Birds","402372","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"875be5a4-d5d3-4215-b7ec-b659bd7b4c29","1677134","FMNH","Birds","402288","Chloephaga poliocephala","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"d3d674bb-26d0-403e-98fc-0c0a8013ed73","1567292","FMNH","Birds","314065","Troglodytes aedon chilensis","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"a5ed15b8-f988-405a-be94-a3f202a0dda6","1567253","FMNH","Birds","314026","Sephanoides sephanoides","","B D Patterson & M H Gallardo","","Chile Magallanes Isla Harrison","Chile","Magallanes","","","alc","","54.05","-71.2167","",""
"cb34296a-fef5-4c34-8b46-bb20854e02cf","1677219","FMNH","Birds","402373","Anas versicolor fretensis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"af7f7bc3-69c0-4402-a042-9072f5414672","1677303","FMNH","Birds","402457","Charadrius falklandicus falklandicus","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Female","45.2667","-71.7","",""
"15578ab4-a1a8-4db7-95a7-7896bb7fbd3f","1677414","FMNH","Birds","402568","Zenaida auriculata auriculata","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.2667","-71.7","",""
"34e42a8e-f127-4142-8cb5-275e1ff47e0a","1677149","FMNH","Birds","402303","Anas specularis","","H. Boardman Conover","","Chile Aisen","Chile","Aisen","","","skin(r)","Male","45.55","-72.0667","",""
