"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e7a136e-a58b-4a65-b3a5-a9a915a1d821","618982","FMNH","Fishes","34252","Hyperoplus lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","13",""
"435ba3ac-34c1-4ed5-9ef1-883038b67dc0","875629","FMNH","Birds","84024","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"748288c8-1f54-476b-9662-b0d7bb579479","875628","FMNH","Birds","84023","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"e56b4048-1330-4df8-be88-98a668bb0782","875632","FMNH","Birds","84027","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"1dfa1463-840f-489a-8603-01ba8c86a223","875634","FMNH","Birds","84029","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"66ea6655-832a-462d-87d5-95a3b7f4db42","618993","FMNH","Fishes","34319","Myoxocephalus scarpius","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"0a4b6f4a-1042-465e-9fe3-266a5e165f71","2639145","FMNH","Mammals","140271","Myotis myotis myotis","","Z. Vrbanczyk","78646","","","","","","skull,skel","","52.4","15.5333","",""
"2558064f-249a-43a1-89d5-6f639df55b50","618978","FMNH","Fishes","34247","Clupea harengus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"7a96a69e-7d21-4098-8f49-e6609d592d78","618990","FMNH","Fishes","34315","Cyclopterus lumpus","","K. Demel","Z34315","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"6b8d4b5f-7b67-4bbd-8f05-9d6631c2692b","618999","FMNH","Fishes","34457","Nerophis ophidion","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","21","No"
"f6e518ac-98f5-4130-bcee-1ed2ad35c273","618986","FMNH","Fishes","34292","Flesus flesus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","14",""
"b95e9268-8e2c-4300-bcac-13ab63832840","618988","FMNH","Fishes","34311","Limanda limanda","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","3",""
"4077664c-3e21-4c57-9efe-d2b3fb74ee8d","618989","FMNH","Fishes","34314","Scophthalmus maximus","","K. Demel","Z34314","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bab5bb91-0ab6-4bf4-a913-f3ace071033a","618991","FMNH","Fishes","34316","Pholis gunnellus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"d5cf5a9d-847c-48f3-a229-155979f4460f","618987","FMNH","Fishes","34306","Platessa platessa","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","5",""
"77cf7f57-a127-4969-be2b-164cda2e7ced","618983","FMNH","Fishes","34254","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"ce9e0848-613b-4ea5-9301-4ed8fc685ab7","618984","FMNH","Fishes","34265","Ammodytes lanceolatus","","K. Demel","Z34238","Poland","Poland","","","","","","54.6026","18.7979","",""
"e63c181e-7826-4266-a9a7-b0bb7568ef99","618985","FMNH","Fishes","34267","Ammodytes tobianus tobianus","","K. Demel","Z34250","Poland","Poland","","","","alc","","54.6026","18.7979","25",""
"5b2bac3e-9a2d-4402-8c02-9b965a3306eb","684372","FMNH","Fishes","105704","Ammodytidae","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"bda48067-231b-4354-b154-8e054e7ba19d","618998","FMNH","Fishes","34443","Syngnathus typhle","","K. Demel","Z34443","Poland","Poland","","","","alc","","54.5227","18.6074","14",""
"1c198a6c-71d2-4f3b-b6c5-5dbaeeeebfb4","618992","FMNH","Fishes","34317","Zoarces viviparus","","K. Demel","Z34247","Poland","Poland","","","","alc","","54.6026","18.7979","2",""
"d70714f5-8d8c-43ff-a0ef-85a6417d8bc7","618977","FMNH","Fishes","34246","Clupea harengus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","1",""
"70fafd62-d1a5-427e-871d-330de4b81d2c","618976","FMNH","Fishes","34238","Clupea sprattus","","K. Demel","Z34238","Poland","Poland","","","","alc","","54.6026","18.7979","8",""
"e7d46602-e4a5-4474-ac40-9289af7453a9","2639144","FMNH","Mammals","140270","Talpa europaea europaea","","B. W. Woloszyn","138658","","","","","","skull,skel","","50.05","19.9167","","No"
"d6ddf95c-8597-4ea8-b904-65ee19bac494","618979","FMNH","Fishes","34248","Belone belone","","K. Demel","Z34248","Poland","Poland","","","","alc","","54.6326","18.4972","2",""
"872ad187-affd-4e70-9846-d385b9f1245b","875630","FMNH","Birds","84025","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"44dac279-8b90-47b9-813c-ed14af134b22","875633","FMNH","Birds","84028","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"77b69d9d-eb74-4e2c-babf-04a8e1cb26ae","773914","FMNH","Birds","56209","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","","","","",""
"7f2d767c-283a-4622-a3dc-e6aa8f9e1821","773912","FMNH","Birds","56207","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Female","","","",""
"4489b79a-0e92-4785-805e-c518709a7914","773915","FMNH","Birds","56210","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Female","","","",""
"1a15ca89-ef50-4eec-a10f-3c362e340cbe","773913","FMNH","Birds","56208","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Male","","","",""
"93540211-5736-431c-ba5d-efe416e3a395","875623","FMNH","Birds","84018","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"4d953cb4-4ac8-4696-a073-31eaca6d8231","875627","FMNH","Birds","84022","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"cf59a6f6-6d7f-4683-9736-1c21a157d129","875625","FMNH","Birds","84020","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"53f7b7c8-1ba6-402d-a444-c58beb03b083","875626","FMNH","Birds","84021","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"9c572ffb-cb8f-4657-b325-32b075b9ffaf","875624","FMNH","Birds","84019","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"9f70fc73-7f51-4edc-8bf7-93e906a866b9","783353","FMNH","Birds","65646","Picus viridis viridis","","P. Kollibay","","Poland Silesia","Poland","Silesia","","","skin(r)","","","","",""
"96d7a869-61ca-448a-89a4-cf1b8227eaa8","773950","FMNH","Birds","56245","Coccothraustes coccothraustes coccothraustes","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"9c4704a9-fb43-4044-82c9-9953a4c463b1","773951","FMNH","Birds","56246","Lanius collurio collurio","","W. Rudiger","","Poland","Poland","","","","skin(r)","Male","","","",""
"bce3c221-44e8-414c-8af7-34bc83d9579c","773947","FMNH","Birds","56242","Acrocephalus schoenobaenus","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"5270199f-2d35-4c8a-a457-da101bca8071","773948","FMNH","Birds","56243","Oenanthe oenanthe oenanthe","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"55cbb1ac-d634-4470-9358-9747fdeb5fe8","773949","FMNH","Birds","56244","Oenanthe oenanthe oenanthe","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"4db86a41-1346-4ae6-919a-b292647156fd","2545627","FMNH","Mammals","46401","Sus scrofa","","Knatke","69066","","","","","","skin,mounted","Male","52.6833","23.8333","","No"
"d60c0a92-b94a-419f-a80d-9fae26bf546d","2545628","FMNH","Mammals","46402","Rupicapra rupicapra carpatica","","Forrest Office","46155","","","","","","skin,skull,skel","Male","49.2833","19.9","","No"
"3f575f33-3abc-4cc4-9d55-f84ba4bb7095","2639143","FMNH","Mammals","140269","Talpa europaea europaea","","B. W. Woloszyn","138657","","","","","","skull,skel","Male","50.05","19.9167","","No"
"fffec366-ef0d-424a-9f80-741be73eacb5","2639146","FMNH","Mammals","140272","Arvicola amphibius","","B. W. Woloszyn","138659","","","","","","skull,skel","Male","50.05","19.9167","",""
"cdfeaf53-bc62-46a6-8016-891658981ffd","2639147","FMNH","Mammals","140273","Apodemus agrarius","","B. W. Woloszyn","138660","","","","","","skin,skull,skel","Female","50.05","19.9167","",""
"c37245df-6cba-4147-a42f-e65d98121716","2639148","FMNH","Mammals","140274","Mus musculus musculus","","B. W. Woloszyn","138661","","","","","","skin,skull,skel","Female","50.05","19.9167","",""
"6aedeed2-22f4-4f2a-9359-2fcd70a50d8f","2639149","FMNH","Mammals","140275","Mus musculus musculus","","B. W. Woloszyn","138662","","","","","","skin,skull,skel","Male","50.05","19.9167","",""
"1341428a-4a5b-4877-9c3e-8353ba3f101d","2033429","FMNH","Amphibians and Reptiles","204073","Rana esculenta","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"db07932f-d086-4db6-bb37-15027476cca8","2033430","FMNH","Amphibians and Reptiles","204074","Rana esculenta","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"8d41d31b-6896-4300-a6fe-46a2ba4fa091","2033426","FMNH","Amphibians and Reptiles","204070","Rana lessonae","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"4e9b5814-c879-4def-9403-d1428a4848c4","2033427","FMNH","Amphibians and Reptiles","204071","Rana lessonae","","L. Berger","","Poland Poznan","Poland","Poznan","","","alc","","","","",""
"38acf2db-3374-4a13-a034-ceb168e2c42f","2033428","FMNH","Amphibians and Reptiles","204072","Rana lessonae","","L. Berger","","Poland Poznan","Poland","Poznan","","","alc","","","","",""
"17b5fc08-4671-4044-8491-61eccb329c47","2033431","FMNH","Amphibians and Reptiles","204075","Rana ridibunda","","L. Berger","","Poland","Poland","","","","alc","","","","",""
"befaa6d2-832d-4beb-89ab-43c39ebc6bb5","2033432","FMNH","Amphibians and Reptiles","204076","Rana ridibunda","","L. Berger","","Poland","Poland","","","","alc","","","","",""
