"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94dc162e-b08b-4548-9e36-283cb6044dea","3895519","FMNH","Insects","FMNHINS 0003 895 519","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"5d4808a9-f025-4d7c-addc-3e00ba92708f","3895520","FMNH","Insects","FMNHINS 0003 895 520","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"c51c3a31-6c9a-4893-8207-186cc59ddd54","3895522","FMNH","Insects","FMNHINS 0003 895 522","Catocala praegnax Walker, 1858","","","Str-273","Japan","Japan","","","","","","","","1",""
"32e4577a-50a4-4e79-8b16-14600bb388f3","818244","FMNH","Insects","FMNHINS 0000 818 244","Catocala patala Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"3982b475-eea3-4d85-8414-07b59e2130aa","805455","FMNH","Insects","FMNHINS 0000 805 455","Catocala actaea Felder & Rogenhofer, 1874","","","Str-273","Japan","Japan","","","","","","","","1",""
"c72b6255-d1fa-49c0-8426-41f5e7efa5fd","3651386","FMNH","Insects","FMNHINS 0003 651 386","Eretes australis (Erichson, 1842)","","","","Japan","Japan","","","","","","","","1",""
"a6bf8202-fb9a-4780-b587-e980899031d7","4428038","FMNH","Insects","FMNHINS 0004 428 038","Cyparium laevisternale Nakane, 1956","","","","Japan","Japan","","","","","","","","1","Yes"
"916703b7-4a1c-4213-b398-cc9fdf605048","4428031","FMNH","Insects","FMNHINS 0004 428 031","Scaphidium femorale Lewis, 1893","","","","Japan","Japan","","","","","","","","1","Yes"
"63eacb93-0e5a-4d21-a739-b49bd23d4916","4428029","FMNH","Insects","FMNHINS 0004 428 029","Scaphidium reitteri Lewis, 1879","","","","Japan","Japan","","","","","","","","1","Yes"
"06ce83ad-c7f5-4d5d-a46f-9e075b6457d9","4428030","FMNH","Insects","FMNHINS 0004 428 030","Scaphidium reitteri Lewis, 1879","","","","Japan","Japan","","","","","","","","1","Yes"
"65532e97-9792-4dc6-8c1a-3395fcdeb7be","4428032","FMNH","Insects","FMNHINS 0004 428 032","Ascaphium apicale Lewis, 1893","","","","Japan","Japan","","","","","","","","1","Yes"
"7c07a37b-6e23-4c3c-98c9-b76587b9fba6","4428033","FMNH","Insects","FMNHINS 0004 428 033","Ascaphium apicale Lewis, 1893","","","","Japan","Japan","","","","","","","","1","Yes"
"798e8555-f91f-4f96-bcc3-43caafab9a6f","4428034","FMNH","Insects","FMNHINS 0004 428 034","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"a0e02513-e731-4652-a652-0f3ed39c0685","4428035","FMNH","Insects","FMNHINS 0004 428 035","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"d62a7011-dc18-4562-9024-5513dae5a2b2","4428036","FMNH","Insects","FMNHINS 0004 428 036","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"b253f97a-676a-4402-92dc-64b213201d77","4428037","FMNH","Insects","FMNHINS 0004 428 037","Pseudobironium lewisi Achard, 1923","","","","Japan","Japan","","","","","","","","1","Yes"
"3fcc6927-0a4e-4a8a-8e44-5b431b725a78","4428024","FMNH","Insects","FMNHINS 0004 428 024","Scaphisoma rubrum Reitter, 1877","","","","Japan","Japan","","","","","","","","1","Yes"
"327c88db-02d6-4e5d-8534-18016ed9b2c5","4428025","FMNH","Insects","FMNHINS 0004 428 025","Scaphisoma rubrum Reitter, 1877","","","","Japan","Japan","","","","","","","","1","Yes"
"0a0799d2-6301-4cdd-a2db-91e020645f43","4427939","FMNH","Insects","FMNHINS 0004 427 939","Diochus japonicus Cameron, 1930","","","","Japan","Japan","","","","","","","","1","Yes"
"8f5fb60d-8b8e-4ae7-83ba-7f897ada75d3","4427941","FMNH","Insects","FMNHINS 0004 427 941","Othius amamianus Ito, 1993","","","","Japan","Japan","","","","","","","","1","Yes"
"78a9cb86-133f-4b06-9510-1a5a8eac15d4","4427942","FMNH","Insects","FMNHINS 0004 427 942","Othius latus ozakii Ito, 1993","","","","Japan","Japan","","","","","","","","1","Yes"
"8dd03fce-bd14-4cf3-89bb-5d9e8aed2fed","4427943","FMNH","Insects","FMNHINS 0004 427 943","Othius latus ozakii Ito, 1993","","","","Japan","Japan","","","","","","","","1","Yes"
"5c5a5841-edf9-4653-9db2-ab478f03479a","4427944","FMNH","Insects","FMNHINS 0004 427 944","Othius medius Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"71d43407-7785-408b-b4b8-709a434b8c7f","4427945","FMNH","Insects","FMNHINS 0004 427 945","Othius medius Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"3ff000ae-d7ac-409e-af1e-2b5de6f0acc3","4427949","FMNH","Insects","FMNHINS 0004 427 949","Othius rosti Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"02ab932f-fb18-4346-96fa-57f8783e9341","4427950","FMNH","Insects","FMNHINS 0004 427 950","Othius rosti Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"6f94c12d-895b-418f-add3-ebe73f3f5826","4427951","FMNH","Insects","FMNHINS 0004 427 951","Othius rosti Bernhauer, 1907","","","","Japan","Japan","","","","","","","","1","Yes"
"8e6d3264-2072-448b-b4d1-7135cc05b34e","4427953","FMNH","Insects","FMNHINS 0004 427 953","Othius rufipennis Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"4a300469-7189-4216-8d18-ebf26daead8c","4427979","FMNH","Insects","FMNHINS 0004 427 979","Bisnius germanus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"2fb48f62-bd1f-4630-af82-417f20be2869","4427980","FMNH","Insects","FMNHINS 0004 427 980","Bisnius macies Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"9ea9ee4f-d297-4779-a272-dd5d966e208e","4427994","FMNH","Insects","FMNHINS 0004 427 994","Philonthus nudus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"03bf7d46-d347-4371-abf6-d67bc462858d","4427995","FMNH","Insects","FMNHINS 0004 427 995","Philonthus nudus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"664331af-82ff-481c-8baa-64f0a46419c5","4427968","FMNH","Insects","FMNHINS 0004 427 968","Heterothops cognatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"57ea584b-849a-4a51-88a0-8cc8040f2b43","4427973","FMNH","Insects","FMNHINS 0004 427 973","Platydracus inornatus Sharp, 1874","","","","Japan","Japan","","","","","","","","1","Yes"
"3eb58b95-00fd-4422-bb23-b3c496bbde46","4427955","FMNH","Insects","FMNHINS 0004 427 955","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"4479afda-3602-4041-acf0-8878dbf465a5","4427956","FMNH","Insects","FMNHINS 0004 427 956","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"800f0fd4-3c47-4848-b9c6-da416c5d03a0","4427957","FMNH","Insects","FMNHINS 0004 427 957","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"8c7adb49-2ee6-474d-be11-2d78bcbbe66a","4427958","FMNH","Insects","FMNHINS 0004 427 958","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"c0571717-8d4d-487f-ab51-2bfbc5166261","4427959","FMNH","Insects","FMNHINS 0004 427 959","Nudobius apicipennis Sharp, 1889","","","","Japan","Japan","","","","","","","","1","Yes"
"b00a00ce-531f-4ec6-94df-caef1b7f00a6","4087791","FMNH","Insects","FMNHINS 0004 087 791","Eucibdelus Kraatz, 1859","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","malaisepitfall","","","","","","1","Yes"
"ec773dc0-f39d-49d9-93b7-b169a630f113","4087792","FMNH","Insects","FMNHINS 0004 087 792","Eucibdelus Kraatz, 1859","","S. Peck, J. Peck","","Japan Shikoku","Japan","Shikoku","malaisepitfall","","","","","","1","Yes"
"4845c651-1b2c-4cd9-91a9-6bbc8d259d5b","3439196","FMNH","Insects","FMNHINS 0003 439 196","Cotesia Cameron, 1891","","E. Ray","","Japan","Japan","","","","","","","","1",""
"6405e25b-44bb-4d0d-ac25-b903f8991443","3454422","FMNH","Insects","FMNHINS 0003 454 422","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa Kunigami","Japan","Okinawa","at light","","","","","","1",""
"5acec2da-2da5-473f-9f11-6bdc4ba56ac3","3137228","FMNH","Insects","FMNHINS 0003 137 228","Elmidae Curtis, 1830","","","","Japan","Japan","","","","","","","","1",""
"1882c22b-6cef-4f77-90bd-f2a35b0bbdf0","3137187","FMNH","Insects","FMNHINS 0003 137 187","Ordobrevia foveicollis Bollow, 1941","","Y. Ming","","Japan","Japan","","","","","","","","1",""
"9274d1fb-8e4b-4f39-a3eb-09eceac38434","3724844","FMNH","Insects","FMNHINS 0003 724 844","Hydrophilus Geoffroy, 1762","","","","Japan","Japan","","","","","","","","1",""
"9fb80dd7-d525-4a34-88e6-20d57be5e591","3724589","FMNH","Insects","FMNHINS 0003 724 589","Hydrophilus (Hydrophilus) acuminatus Motschulsky, 1854","","","","Japan","Japan","","","","","","","","1",""
"0cf6bdf6-429a-43ef-8c90-1a77dd87fb78","3741476","FMNH","Insects","FMNHINS 0003 741 476","Catocala nubila Butler, 1881","","H. T. Wright","","Japan Saitama","Japan","Saitama","at light","","","","","","1",""
"8ee68c22-0a07-40d6-8dad-bb972c3f7fd5","3617577","FMNH","Insects","FMNHINS 0003 617 577","Agabus japonicus Sharp, 1873","","Y. Abe, T. Abe","","Japan","Japan","","","","","","","","1",""
"a0de24b4-199f-4e67-ae2e-c7c685e7c450","3653137","FMNH","Insects","FMNHINS 0003 653 137","Graptodytes flavipes (Olivier, 1795)","","","","Japan","Japan","","","","","","","","2",""
"7c369626-12c0-4e08-a9a2-8b6b1a7ba7d0","3456927","FMNH","Insects","FMNHINS 0003 456 927","Ilybius apicalis Sharp, 1873","","","","Japan","Japan","","","","","","","","1",""
"eb768ca7-6e81-485a-a774-4495fc56d47f","3724878","FMNH","Insects","FMNHINS 0003 724 878","Hydrophilus Geoffroy, 1762","","E. Ray","","Japan","Japan","","","","","","","","1",""
"fc61b064-707e-477c-8481-27f914fe72d9","3724590","FMNH","Insects","FMNHINS 0003 724 590","Hydrophilus (Hydrophilus) acuminatus Motschulsky, 1854","","","","Japan","Japan","","","","","","","","1",""
"713b1d26-2b9b-4c00-9902-542a5dad5470","3724591","FMNH","Insects","FMNHINS 0003 724 591","Hydrophilus (Hydrophilus) acuminatus Motschulsky, 1854","","","","Japan","Japan","","","","","","","","1",""
"31b72085-8a0a-4710-a7e0-ecea88b0fcbc","2841871","FMNH","Insects","FMNHINS 0002 841 871","Cybister Curtis, 1827","","","","Japan","Japan","","","","","","","","1",""
"71d3983f-fc97-420e-9377-0832000fdbf4","3454423","FMNH","Insects","FMNHINS 0003 454 423","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"dfc9843e-7f33-4c27-8021-51a772744ad0","3454424","FMNH","Insects","FMNHINS 0003 454 424","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"3b0f91cf-f6be-4d51-b2bf-74532bea916d","3454425","FMNH","Insects","FMNHINS 0003 454 425","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"71c38513-6015-49b4-92d2-225a15c223ed","3454426","FMNH","Insects","FMNHINS 0003 454 426","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"bf431ee9-d168-49bd-aaf3-333afeafaa86","3651421","FMNH","Insects","FMNHINS 0003 651 421","Eretes Laporte, 1833","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"9eeac9b1-95d8-4f68-a27f-421a020f8c28","3651422","FMNH","Insects","FMNHINS 0003 651 422","Eretes Laporte, 1833","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"85b587a4-5570-413f-a502-21dc801b965a","3651423","FMNH","Insects","FMNHINS 0003 651 423","Eretes Laporte, 1833","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"4bbb0190-b9f5-4683-9267-bd9c0b29bc2b","3496561","FMNH","Insects","FMNHINS 0003 496 561","Copelatus Erichson, 1832","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"6f5880ac-3076-43a7-ada2-f043c4e78eb3","3724877","FMNH","Insects","FMNHINS 0003 724 877","Hydrophilus Geoffroy, 1762","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"21b63eb0-7984-4cee-857e-e573ebeccc2e","2821957","FMNH","Insects","FMNHINS 0002 821 957","Pristomyrmex punctatus","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"14059933-e168-469b-a4f1-2d98c9e6a8f3","2821958","FMNH","Insects","FMNHINS 0002 821 958","Lasius sonobei Yamauchi, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"ca2c0358-0548-451d-8348-44b3b1a6dd43","2821959","FMNH","Insects","FMNHINS 0002 821 959","Lasius sonobei Yamauchi, 1979","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"6dc704cb-b973-4b76-8564-5aa0683b6b87","2821960","FMNH","Insects","FMNHINS 0002 821 960","Lasius sakagamii Yamauchi & Hayashida, 1970","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"068da215-d8e2-4ff7-9b5c-b29862ac426b","2821956","FMNH","Insects","FMNHINS 0002 821 956","Hypoponera Santschi, 1938","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"fda9e3d5-abd2-421b-94f9-8b814d9805f3","2821961","FMNH","Insects","FMNHINS 0002 821 961","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"2c0e0bb9-2651-4902-b751-48e5f2413355","2821962","FMNH","Insects","FMNHINS 0002 821 962","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"beb1ca29-aef3-4de8-a613-74bc75796ae9","2821963","FMNH","Insects","FMNHINS 0002 821 963","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"3f29e3ad-8151-4b26-9596-b92047dc9f1e","2821964","FMNH","Insects","FMNHINS 0002 821 964","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"876adf48-0fce-491b-98f0-47496e5d90af","2821965","FMNH","Insects","FMNHINS 0002 821 965","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"cee0e045-2669-4f21-956d-d7fb0e0a5897","2821966","FMNH","Insects","FMNHINS 0002 821 966","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"d069ff91-cb3d-4d6c-836b-0e53e2197be7","2821967","FMNH","Insects","FMNHINS 0002 821 967","Aphaenogaster japonica Forel, 1911","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"bc18d644-1306-4de7-a46e-d1568251b191","2821938","FMNH","Insects","FMNHINS 0002 821 938","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"db55f879-0345-4997-ae3e-b657ac43dc43","2821939","FMNH","Insects","FMNHINS 0002 821 939","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"94d600aa-cc09-4e24-a7a7-fe75ef98130c","2821940","FMNH","Insects","FMNHINS 0002 821 940","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"90f6c11b-bccb-47cb-8a54-927d2bde8daf","2821941","FMNH","Insects","FMNHINS 0002 821 941","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"91de4a7d-3b62-406c-8561-f663b2b21670","2821942","FMNH","Insects","FMNHINS 0002 821 942","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"8b8506b4-bbe9-4b99-9d77-94d3edc3e788","2821943","FMNH","Insects","FMNHINS 0002 821 943","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"c495f7de-5f7e-4112-bc92-be7ef76ab334","2821944","FMNH","Insects","FMNHINS 0002 821 944","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"b35f9d72-f792-447e-a372-70285491605a","2821945","FMNH","Insects","FMNHINS 0002 821 945","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"7ea29436-2743-4952-9d97-1290a0f4dcc8","2821946","FMNH","Insects","FMNHINS 0002 821 946","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"f47d830d-abe7-4af3-850a-258301381ce5","2821947","FMNH","Insects","FMNHINS 0002 821 947","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"55d24532-27a6-467a-a86b-6adf0842102a","2821948","FMNH","Insects","FMNHINS 0002 821 948","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"0e5169f1-2797-4185-bc02-3e48236fc50b","2821949","FMNH","Insects","FMNHINS 0002 821 949","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"930c4910-6f1d-4246-aca9-41539adc561e","2821950","FMNH","Insects","FMNHINS 0002 821 950","Cryptopone sauteri (Wheeler, 1906)","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"41f3dd38-ef93-4f4e-ae88-4bc22e4e98e1","2821951","FMNH","Insects","FMNHINS 0002 821 951","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"6aaa57fc-877a-4045-8540-2889d634297e","2821952","FMNH","Insects","FMNHINS 0002 821 952","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"19cc543e-8443-4d51-b56a-65c0cdc762ba","2821953","FMNH","Insects","FMNHINS 0002 821 953","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"b60e6158-5eb4-437f-8c53-0431828c718a","2821954","FMNH","Insects","FMNHINS 0002 821 954","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"a940b231-41e8-4fe5-9528-2ae8a048d693","2821955","FMNH","Insects","FMNHINS 0002 821 955","Vollenhovia emeryi Wheeler, 1906","","S. B. Peck, J. Kukalova-Peck","FMHD#80-257","Japan Shikoku","Japan","Shikoku","Berlese","","","","","","1",""
"8c716149-10d5-4a58-ba09-91359c891b6f","3491143","FMNH","Insects","FMNHINS 0003 491 143","Elmomorphus rayi ""Nelson (Ms.)""","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"4b3e1a46-f7a0-45ae-af2f-96cacbc8beff","3491144","FMNH","Insects","FMNHINS 0003 491 144","Elmomorphus rayi ""Nelson (Ms.)""","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"73a58827-c024-460e-9ea0-d350e9ebdbea","3491145","FMNH","Insects","FMNHINS 0003 491 145","Elmomorphus rayi ""Nelson (Ms.)""","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"712fbf16-7e86-4613-beac-eaf04376e222","3491146","FMNH","Insects","FMNHINS 0003 491 146","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Urasoe","Japan","Okinawa","at light","","","","","","1",""
"dea97d8e-c6f6-427c-9d3a-107043cb126d","3491147","FMNH","Insects","FMNHINS 0003 491 147","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Urasoe","Japan","Okinawa","at light","","","","","","1",""
"86975c20-14de-4998-baec-2fc568d26909","3491148","FMNH","Insects","FMNHINS 0003 491 148","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Nakagami","Japan","Okinawa","at light","","","","","","1",""
"70de16fd-8427-40a6-9a01-c371aa2bb1bc","3491149","FMNH","Insects","FMNHINS 0003 491 149","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Nakagami","Japan","Okinawa","at light","","","","","","1",""
"34ec35d5-6996-469b-acbc-7e83a0d0195a","3491150","FMNH","Insects","FMNHINS 0003 491 150","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Futenma","Japan","Okinawa","at light","","","","","","1",""
"d93bcf21-5e5e-45a3-bbb8-1c9bad263a39","3491085","FMNH","Insects","FMNHINS 0003 491 085","Elmomorphus brevicornis Sharp, 1888","","","","Japan","Japan","","","","","","","","1",""
"492c602d-257b-4dde-b534-d6ff1773044e","3653419","FMNH","Insects","FMNHINS 0003 653 419","Hydroglyphus Motschulsky, 1853","","","","Japan","Japan","","","","","","","","1",""
"5a855b77-905d-46ec-b43c-54fbd777ea55","3454418","FMNH","Insects","FMNHINS 0003 454 418","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"131aa1b2-681e-4e85-ac52-88fe04afa315","3454419","FMNH","Insects","FMNHINS 0003 454 419","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"93b55ba9-50b8-4994-8eb5-71b79141a278","3454420","FMNH","Insects","FMNHINS 0003 454 420","Elminae Curtis, 1830","","","","Japan","Japan","","at light","","","","","","1",""
"fb230913-ad43-4ce0-8988-23af5798160d","3724843","FMNH","Insects","FMNHINS 0003 724 843","Hydrophilus Geoffroy, 1762","","H. T. Wright","","Japan","Japan","","at light","","","","","","1",""
"9f493c3f-13cf-41c0-b0b0-ff51b94ef0dd","3730124","FMNH","Insects","FMNHINS 0003 730 124","Catocala patala Felder & Rogenhofer, 1874","","R. Felder","","Japan Gunma Kozuke","Japan","Gunma","","","","","","","1",""
"d2d8f2d4-fb16-45a4-bf19-1ebf9388733e","3883345","FMNH","Insects","FMNHINS 0003 883 345","Catocala electa (Vieweg, 1790)","","H. Engel","","Japan","Japan","","","","","","","","1",""
