"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"89ea28e1-11eb-4909-87d0-db8735f910c8","4584345","FMNH","Invertebrate Zoology","481","Amphiura","","United States Fish Commission","Z1015","United States of America Connecticut New London","United States of America","Connecticut","","","","","","","1",""
"e5be10df-6d32-4c90-9693-22193d271cb4","4584353","FMNH","Invertebrate Zoology","482","Amphioplus (Amphioplus) abditus (A. E. Verrill, 1871)","","United States Fish Commission","Z1015","United States of America Connecticut New London","United States of America","Connecticut","","","","","","","1",""
"6aff9c5e-b372-4a30-bfef-e512e4b3898b","405631","FMNH","Invertebrate Zoology","8474","Holothuroidea","","E. Lewis","FMNH8474","United States of America Florida Lee","United States of America","Florida","","unknown > 70% EtOH","","","26.4369","-81.9215","99",""
"b9596308-e060-4ac1-84a7-b9ea746a51a1","4584865","FMNH","Invertebrate Zoology","559","Heliaster microbrachius Xantus, 1860","","","Z76214","Perú","Perú","","","","","","","","1",""
"22f89451-1246-4115-9968-aa25d95328f3","561954","FMNH","Invertebrate Zoology","8543","Leptasterias","","A. R. Cahn","AC-8543","United States of America Alaska","United States of America","Alaska","","unknown > 70% EtOH","","","","","7",""
"8a19b2a1-042d-496a-94e7-afdc2e4cc740","402222","FMNH","Invertebrate Zoology","4954","Ophiomusium","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","5",""
"73dd9739-ebe2-4a5d-90a0-4a8f951a118a","402204","FMNH","Invertebrate Zoology","4936","Ophiomusium","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","5",""
"60f8d211-a8cc-40c3-afd0-ab10249e0cff","402220","FMNH","Invertebrate Zoology","4952","Ophiomusium","","J. R. Voight","VOIJW9704A18","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4772","-125.207","4",""
"de1dd5ce-4768-4ae9-9852-e51fc7f6685e","402225","FMNH","Invertebrate Zoology","4957","Ophiomusium","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","2",""
"ec2c96d4-538c-4086-b838-1f0c376df278","402218","FMNH","Invertebrate Zoology","4950","Ophiomusium","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","4",""
"6ed43c27-6876-49c9-b63f-d984c4f2dcb1","402221","FMNH","Invertebrate Zoology","4953","Ophiomusium","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","6",""
"2ff5c94c-0965-42c4-8957-462ffebcf0c7","562101","FMNH","Invertebrate Zoology","8567","Ophiopholis aculeata (Linnaeus, 1767)","","L. P. Woods","LW-8567","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"5dead92e-f9fe-4cfb-b131-73acf5b33fed","403220","FMNH","Invertebrate Zoology","6556","Ophiopholis aculeata (Linnaeus, 1767)","","J. R. Voight","VOIJALV3435-x","","","","manned submersible","10% Formalin > 70% EtOH","","","54.6178","-150.437","99",""
"b75a05f5-d829-452b-bf8f-d3cdd57791b1","403221","FMNH","Invertebrate Zoology","6557","Ophiopholis aculeata (Linnaeus, 1767)","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","6",""
"937735ac-66b4-45cb-978e-36634a1eacd8","561247","FMNH","Invertebrate Zoology","2182","Solaster papposus (Linnaeus, 1767)","","H. Field","HF-2182","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"521af703-b7a8-47ab-a23a-8bc043858950","3154474","FMNH","Invertebrate Zoology","528","Asterias","","","NONE","","","","","","","","","","1",""
"996e4622-1b66-43c3-8b8f-a130ea1d37ff","561244","FMNH","Invertebrate Zoology","2179","Asterias rubens Linnaeus, 1758","","H. Field","HF-2179","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"28993a6f-c843-466f-9ce4-e835b104495d","402638","FMNH","Invertebrate Zoology","5584","Asterias rubens Linnaeus, 1758","","D. L. Ward","DW-5584","","United States of America","Connecticut","hand","unknown > 70% EtOH","","","41.1528","-73.1753","1",""
"6888c705-b037-4fe7-abd0-00130dce36da","561266","FMNH","Invertebrate Zoology","2202","Asterias vulgaris Verrill, 1866","","","FMNH2202","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","6",""
"44ff16e3-aeb2-422b-b64e-dfe7ea39fb8e","561256","FMNH","Invertebrate Zoology","2191","Asterias vulgaris Verrill, 1866","","A. C. Weed","AW-2191","United States of America Maine","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"34cca1af-cfc6-4390-b94c-4f0f826d3418","561284","FMNH","Invertebrate Zoology","2223","Asterias forbesi (Desor, 1848)","","H. Field","HF-13892","","United States of America","Florida","","unknown > 70% EtOH","","","30.2394","-81.3855","6",""
"a11a1dfe-93ba-46e5-9e4b-56bbc1f2395d","3154489","FMNH","Invertebrate Zoology","635","Oreaster reticulatus (Linnaeus, 1758)","","","FMNH891","","","","","","","","","","1",""
"6a0149d2-2eb5-4c3f-b680-c3510bef2937","3155183","FMNH","Invertebrate Zoology","923","Sculpsitechinus auritus (Leske, 1778)","","","FMNH4578","","","","","","","","","","1",""
"68c68874-dae3-4544-ace1-a4a42b1333e2","561259","FMNH","Invertebrate Zoology","2194","Asterias forbesi (Desor, 1848)","","L. P. Woods","LW-2194","United States of America South Carolina","United States of America","South Carolina","","unknown > 70% EtOH","","","","","1",""
"3420e58a-04cb-4cf5-8b03-782b0d0742c0","560270","FMNH","Invertebrate Zoology","1011","Holothuria atra Jaeger","","","FMNH1011","","","","","unknown > 70% EtOH","","","","","1",""
"2945e5ad-abc8-40ae-97f5-a508c9ab7d44","562098","FMNH","Invertebrate Zoology","8564","Heliaster","","C. C. Sanborn","CS-8564","Peru","Peru","","","unknown > 70% EtOH","","","","","1",""
"eb6835bd-7257-46b4-a5a4-586cda18ecb9","562097","FMNH","Invertebrate Zoology","8563","Stichaster","","W. Vogt","WV-8563","Peru","Peru","","","unknown > 70% EtOH","","","","","2",""
"376437d7-4f93-433b-9656-b511bb411762","562103","FMNH","Invertebrate Zoology","8569","Astropecten","","E.D. McRae","EM-8569","","","","","unknown > 70% EtOH","","","","","5",""
"de8ff4cd-1520-428b-8735-84367b2ab607","561246","FMNH","Invertebrate Zoology","2181","Hippasteria phrygiana (Parelius, 1768)","","H. Field","HF-2181","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3","No"
"d38acbac-16e5-43d8-b020-e2f0a12621ca","401236","FMNH","Invertebrate Zoology","4840","Hippasteria californica Fisher, 1905","","J. R. Voight","VOIJW9704A27","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4747","-125.214","1",""
"c20a58f1-0a00-489a-984c-8ec886b982be","562512","FMNH","Invertebrate Zoology","8556","Odontaster","","L. E. Pena","LP-8556","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"8e520fda-47b3-40e9-8263-f82c773668d8","405123","FMNH","Invertebrate Zoology","7871","Pentacta minuta","","","FMNH7871","","United States of America","Maine","","unknown > 70% EtOH","","","45","-69","1",""
"148fd9d3-d810-4dbb-9117-5068826b726a","561953","FMNH","Invertebrate Zoology","8542","Echinaster","","D. Holm","H-8542","","","","","unknown > 70% EtOH","","","","","1",""
"ec16773c-7fde-4898-aa50-94b9bada40b2","561262","FMNH","Invertebrate Zoology","2197","Echinaster (Othilia) spinulosus Verrill, 1869","","A. C. Weed","AW-2197","","United States of America","Florida","","unknown > 70% EtOH","","","26.9669","-82.3696","1",""
"86b3fd2b-e148-476e-9b41-e5f158f059bc","561261","FMNH","Invertebrate Zoology","2196","Echinaster (Othilia) spinulosus Verrill, 1869","","A. C. Weed","AW-2196","","United States of America","Florida","","unknown > 70% EtOH","","","26.9669","-82.3696","4",""
"996d1bf4-83d8-4352-be57-c4ad3c3573d2","562516","FMNH","Invertebrate Zoology","8560","Henricia","","L. P. Woods","LW-8560","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"e65a9a7f-663a-409a-9091-ba2b44bbb61d","562099","FMNH","Invertebrate Zoology","8565","Henricia","","L. P. Woods","LW-8565","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"ce772263-9c6c-4cb2-bed5-586b03a67142","561258","FMNH","Invertebrate Zoology","2193","Henricia sanguinolenta (O. F. Müller, 1776)","","S. K. Roy, J. T. Crowell","SR-2193","United States of America Maine Knox","United States of America","Maine","","unknown > 70% EtOH","","","","","99",""
"39c41604-8978-4612-a295-a68a382960d3","561271","FMNH","Invertebrate Zoology","2207","Astropecten polyacanthus O. F. Müller & Troschel, 1842","","K. P. Schmidt","KS-2207","","","","","unknown > 70% EtOH","","","","","2",""
"b3c5fa12-12e6-4a8f-a5a1-ba985bc2eac3","401239","FMNH","Invertebrate Zoology","4843","Ctenodiscus crispatus (Bruzelius, 1805)","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","4",""
"1a0ad022-20b6-46f0-8246-3d2410dfd193","401242","FMNH","Invertebrate Zoology","4846","Ctenodiscus crispatus (Bruzelius, 1805)","","J. R. Voight","VOIJW9704A17","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4764","-125.213","2",""
"357de105-72e9-4027-9df7-8c18070ed329","401243","FMNH","Invertebrate Zoology","4847","Ctenodiscus crispatus (Bruzelius, 1805)","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","7",""
"6105a57b-6fd7-4dfc-ba5e-9668f0182ad5","401241","FMNH","Invertebrate Zoology","4845","Ctenodiscus crispatus (Bruzelius, 1805)","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","1",""
"b62f4972-a495-43be-b2df-8eb63de04f62","3154442","FMNH","Invertebrate Zoology","704","Linckia multifora (Lamarck, 1816)","","","FMNH668","","","","","","","","","","1",""
"97abc203-dd26-429d-aad2-c84ce71b565a","560267","FMNH","Invertebrate Zoology","1008","Holothuria stellata","","","FMNH1008","","","","","unknown > 70% EtOH","","","","","1",""
"a58ad954-a372-4669-b249-1a6c7647ab72","562529","FMNH","Invertebrate Zoology","8855","Holothuria sp.3","","G. A. Artamanoff","GA-8855","Mexico","Mexico","","","unknown > 70% EtOH","","","","","1",""
"7e2e973d-1315-4ad8-ae4d-6b878d701d42","4584078","FMNH","Invertebrate Zoology","16333","Echinoidea","","","FMNH939","","Australia","","","","","","-25","135","4",""
"ab221f76-15d4-40d3-aee3-53e58b8f516e","560430","FMNH","Invertebrate Zoology","1247","Echinocidaris aequituberculatus (Blainville, 1825)","","","FMNH1247","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"098d3f6d-fbe8-4790-8688-ba437791848f","562288","FMNH","Invertebrate Zoology","8908","Ophiuroidea","","","FMNH8908","","","","","unknown > 70% EtOH","","","","","1",""
"2302a060-0ed8-4a92-8e2e-8ff641308bd3","562477","FMNH","Invertebrate Zoology","8815","Echinoida","","","FMNH8815","","","","","unknown > 70% EtOH","","","","","5",""
"b6ad5a25-da56-4e0a-af3c-e7d530327ef5","562493","FMNH","Invertebrate Zoology","8829","Crinoidea","","W. D. Turnbull","WT-8829","","","","","unknown > 70% EtOH","","","","","99",""
"060dee6b-931f-4e63-bca3-edc84e3d73de","562494","FMNH","Invertebrate Zoology","8830","Crinoidea","","","FMNH8830","","","","","unknown > 70% EtOH","","","","","1",""
"1459e879-311c-41de-9ce6-64e7304f29c9","562511","FMNH","Invertebrate Zoology","8555","Asterina stellifera (Möbius, 1859)","","H.R. Mead","HM-8555","Gold Coast [Ghana]","Gold Coast [Ghana]","","","unknown > 70% EtOH","","","","","3",""
"a5df6b75-d6b2-434b-8375-252f0e664a8e","562535","FMNH","Invertebrate Zoology","8861","Holothuroidea","","","FMNHnm8861","","","","","unknown > 70% EtOH","","","","","1",""
"427044e5-a3ea-42e4-9abe-777d412a578d","562546","FMNH","Invertebrate Zoology","8872","Holothuroidea","","","FMNHnm8872","","","","","unknown > 70% EtOH","","","","","6",""
"ab8dbb68-1f4a-4ecb-800f-b09d762f48bb","562563","FMNH","Invertebrate Zoology","8889","Cucumaria frondosa (Gunnerus, 1770)","","","FMNHnm8889","","","","","unknown > 70% EtOH","","","","","1",""
"41b233d2-a4a0-4cea-9904-c0e7864ffeda","562567","FMNH","Invertebrate Zoology","8893","Amphipholis pugetana (Lyman, 1860)","","","FMNH8893","","","","","unknown > 70% EtOH","","","","","1",""
"a1824e28-0423-49d0-9799-a82bf63216ab","562568","FMNH","Invertebrate Zoology","8894","Amphipholis pugetana (Lyman, 1860)","","","FMNH8894","","","","","unknown > 70% EtOH","","","","","99",""
"2c906f9b-b388-4139-8d70-162516fe07ab","562569","FMNH","Invertebrate Zoology","8895","Amphipholis pugetana (Lyman, 1860)","","","FMNH8894","","","","","unknown > 70% EtOH","","","","","99",""
"f6295282-be47-41a6-8a7d-b8700d6be425","562611","FMNH","Invertebrate Zoology","9003","Echinodermata","","","FMNH9003","","","","","unknown > 70% EtOH","","","","","7",""
"52982235-fad2-4e84-adf8-91f9781b77a3","559761","FMNH","Invertebrate Zoology","438","Echinoida","","","FMNHnm438","","","","","unknown > 70% EtOH","","","","","1",""
"3a5e3b5c-2e9b-4659-81fe-4243ee2c7270","3154978","FMNH","Invertebrate Zoology","560","Heliaster kubiniji Xantus, 1860","","","CHILI","","","","","","","","","","1",""
"f7c28318-9f20-4fed-a88a-00f05cda0e75","559565","FMNH","Invertebrate Zoology","1253","Pentacta frondosa","","","FMNH1253","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","1",""
"21933e94-0cc7-4146-8ebe-9ffb2dc0639f","559762","FMNH","Invertebrate Zoology","444","Antedon multiiradiatus","","","FMNH444","","","","","unknown > 70% EtOH","","","","","3",""
"472e51b0-0e4a-4931-a0d7-5551fbd789e8","560169","FMNH","Invertebrate Zoology","988","Colochirus quadrangularis Lesson","","","FMNH988","Australia","Australia","","","unknown > 70% EtOH","","","","","1",""
"fa203f17-e5d6-43c6-b382-9c894aece3c3","3155040","FMNH","Invertebrate Zoology","749","Plococidaris verticillata (Lamarck, 1816)","","","FMNH668","","","","","","","","","","1","Yes"
"2e117e5f-4301-4a59-9923-451337abe5ee","3154263","FMNH","Invertebrate Zoology","751","Phyllacanthus imperialis (Lamarck, 1816)","","","FMNH668","","","","","","","","","","3",""
"9f012975-089f-4918-a169-13a9a28b80f1","3154271","FMNH","Invertebrate Zoology","804","Heterocentrotus trigonarius (Lamarck, 1816)","","","FMNH668","","","","","","","","","","1",""
"f5ef4edc-2d3b-4ab6-943b-fd245099e0c6","3154141","FMNH","Invertebrate Zoology","802","Heterocentrotus trigonarius (Lamarck, 1816)","","","FMNH668","","","","","","","","","","1",""
"23c4886e-006e-4274-8577-7642c1ee0d6b","560452","FMNH","Invertebrate Zoology","2238","Ophiolepis paucispina (Say, 1825)","","A. C. Weed","AW-2238","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"bd149c86-dcb3-40d5-ad0e-7bb02cf14bcb","560453","FMNH","Invertebrate Zoology","2239","Heliaster microbrachius Xantus, 1860","","G. A. Artamanoff","FH-2239","Mexico","Mexico","","","unknown > 70% EtOH","","","","","1",""
"8dc7ce06-fb13-4e72-8117-1c45f2c9bedf","562564","FMNH","Invertebrate Zoology","8890","Holothuria","","Rawson MacMillan Expedition","RM-8890","Greenland [Denmark]","Greenland [Denmark]","","","unknown > 70% EtOH","","","","","2",""
"19595055-fdee-4ad5-841e-f4691e0d4091","3157587","FMNH","Invertebrate Zoology","980","Synapta fasciata Kuhl & van Hasselt in Kuhl, 1869","","","FMNH930","","","","","","","","","","1",""
"4e63fb3e-07c7-460e-b5ef-fa53a03dd829","3155187","FMNH","Invertebrate Zoology","930","Leodia sexiesperforata (Leske, 1778)","","","FMNH930","","","","","","","","","","3","Yes"
"11dc6d43-c498-4523-9760-491a870ce46e","408891","FMNH","Invertebrate Zoology","12638","Echinaster luzonicus (Gray, 1840)","","","FMNH12638","Japan","Japan","","","unknown > 70% EtOH","","","","","1",""
"72ecc53c-3697-4dda-89d9-ad725f2a4cb8","562571","FMNH","Invertebrate Zoology","8897","Ophiocoma aculeata kennerleyi Lyman","","","FMNH8897","United States of America California","United States of America","California","","unknown > 70% EtOH","","","","","99",""
"0b6080ee-840b-43be-8cea-8d84d31fd416","561290","FMNH","Invertebrate Zoology","2229","Ophiocoma aethiops Lütken, 1859","","G. A. Artamanoff","GA-2229","Mexico","Mexico","","","unknown > 70% EtOH","","","","","2",""
"2fb09cd8-d9e4-4407-a257-6a08b3027487","561289","FMNH","Invertebrate Zoology","2228","Ophiocoma brevipes Peters, 1851","","","KS-2228","","","","","unknown > 70% EtOH","","","","","2",""
"38cdebd2-fac9-4496-b7b2-f4ad30d89d52","561291","FMNH","Invertebrate Zoology","2230","Ophiocoma riisei Lütken, 1859","","T. H. Bean","TB-2230","","","","","unknown > 70% EtOH","","","","","1",""
"a6831e43-bdf2-4eb6-b7c4-6353cf0869e3","562572","FMNH","Invertebrate Zoology","8898","Ophiocoma riisei Lütken, 1859","","L. F. Mabbrage","LM-8898","","","","","unknown > 70% EtOH","","","","","1",""
"b2319b72-3a4b-4e53-add9-e9941d9deb1e","561288","FMNH","Invertebrate Zoology","2227","Ophiocoma scolopendrina (Lamarck, 1816)","","K. P. Schmidt","KS-2227","","","","","unknown > 70% EtOH","","","","","1",""
"378b818e-9d97-42d7-bad4-5e599ba36397","561292","FMNH","Invertebrate Zoology","2231","Ophiocoma scolopendrina (Lamarck, 1816)","","K. P. Schmidt","KS-2231","","","","","unknown > 70% EtOH","","","","","1",""
"a439ff62-fa7b-4c09-b192-6acd7ce99813","403329","FMNH","Invertebrate Zoology","6565","Ophiacantha oedidisca Clark, 1911","","J. R. Voight","VOIJALV3431","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5203","-150.534","1",""
"5ee1178d-90f7-4f08-a6ce-a5dbba1e6f5a","403216","FMNH","Invertebrate Zoology","6552","Ophiacantha oedidisca Clark, 1911","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","11",""
"97c90376-db81-429b-a19c-dcbe36e74e9d","403218","FMNH","Invertebrate Zoology","6554","Ophiacantha oedidisca Clark, 1911","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","99",""
"476fb97e-d306-46fd-81ba-708cba5e6c80","403222","FMNH","Invertebrate Zoology","6558","Ophiacantha oedidisca Clark, 1911","","J. R. Voight","VOIJALV3437","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5506","-150.374","1",""
"ce7fcf31-3993-4a45-bdf7-e1317c053027","559763","FMNH","Invertebrate Zoology","489","Ophiothrix longipeda (Lamarck, 1816)","","","FMNH489","","","","","unknown > 70% EtOH","","","","","1",""
"699d4d02-c75e-4c39-8eb4-274d019fd754","561286","FMNH","Invertebrate Zoology","2225","Ophionereis annulata (Le Conte, 1851)","","G. A. Artamanoff","G. A. 2225","Mexico","Mexico","","","unknown > 70% EtOH","","","","","99",""
"d24fa163-8133-4513-af3b-cc0209e047d4","402209","FMNH","Invertebrate Zoology","4941","Asteronyx loveni Müller & Troschel, 1842","","J. R. Voight","VOIJW9704A16","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4728","-125.207","2",""
"391fb7ca-f5c8-42b2-8a3a-94744281a963","402205","FMNH","Invertebrate Zoology","4937","Asteronyx loveni Müller & Troschel, 1842","","J. R. Voight","VOIJW9704A22","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4753","-125.211","1",""
"2c1dad40-cfe5-4edd-ac60-063f1678eb6d","402213","FMNH","Invertebrate Zoology","4945","Asteronyx loveni Müller & Troschel, 1842","","J. R. Voight","VOIJW9704A24","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4761","-125.208","2",""
