"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f34774e-d9d1-418a-809e-a16bdea23462","378704","FMNH","Insects","FMNHINS 0000 378 704","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 15303","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","",""
"3760e55c-488b-404c-9893-dd6e977043a4","864133","FMNH","Insects","FMNHINS 0000 864 133","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-137","Thailand Trang","Thailand","Trang","","","","","","","2",""
"55b56f1e-c17a-4b98-bf13-b594e019bc9a","864202","FMNH","Insects","FMNHINS 0000 864 202","Columbicola fulmeki","","W. Songprakob","Lou-1962-206","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"90c70635-cd88-4d79-b1a5-aacc8cf6c98c","864203","FMNH","Insects","FMNHINS 0000 864 203","Columbicola fulmeki","","W. Songprakob","Lou-1962-207","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"8059f558-d667-4aab-9965-3f927d751419","864204","FMNH","Insects","FMNHINS 0000 864 204","Columbicola fulmeki","","W. Songprakob","Lou-1962-208","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"b1514b21-66f0-4877-9bac-36a902e6f4d4","864205","FMNH","Insects","FMNHINS 0000 864 205","Columbicola fulmeki","","W. Songprakob","Lou-1962-209","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"c512cc5e-0c1b-48a2-bf2a-67078fd77b9d","864243","FMNH","Insects","FMNHINS 0000 864 243","Bucerocolpocephalum deignani Elbel","","W. Songprakob","Lou-1963-136","Thailand Trang","Thailand","Trang","","","","","","","2",""
"40c6d583-2fd2-41dd-9b96-2abcae3ee0b6","864199","FMNH","Insects","FMNHINS 0000 864 199","Colpocephalum turbinatum Denny, 1842","","W. Songprakob","Lou-1962-203","Thailand Ranong","Thailand","Ranong","","","","","","","2",""
"9e3681eb-28af-4c2b-9e83-f7c56fdcf228","864264","FMNH","Insects","FMNHINS 0000 864 264","Degeeriella rufa","","K. Thonglongya","Lou-1962-259","Thailand Chiang Mai","Thailand","Chiang Mai","","","","","","","4",""
"d3da02d6-44f3-46f5-80fc-46278580b030","864255","FMNH","Insects","FMNHINS 0000 864 255","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-250","Thailand Phatthalung","Thailand","Phatthalung","","","","","","","2",""
"3c8f6469-f62e-4846-92e0-87d381f7f616","864256","FMNH","Insects","FMNHINS 0000 864 256","Degeeriella fulva (Giebel, 1874)","","W. Songprakob","Lou-1962-251","Thailand Songkhla","Thailand","Songkhla","","","","","","","2",""
"d67069e6-345e-41dc-9b7b-6baf35cbea1b","865635","FMNH","Insects","FMNHINS 0000 865 635","Menopon gallinae","","K. Thonglongya","Lou-1961-1585","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"90434a6b-f295-4710-9da6-eb4e0785a5bd","865636","FMNH","Insects","FMNHINS 0000 865 636","Menopon gallinae","","K. Thonglongya","Lou-1961-1586","Thailand Nan SA","Thailand","Nan","","","","","","","2",""
"6556789f-0e33-4ed1-8496-cfd0220950a7","372974","FMNH","Insects","FMNHINS 0000 372 974","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 15832","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","5",""
"9e805181-eb13-41ec-8850-6a8f47752bf0","373051","FMNH","Insects","FMNHINS 0000 373 051","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","R. E. Elbel","RT B 15202","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","2",""
"612ed3f7-99e6-4fa4-af2f-1d1b93b87475","373052","FMNH","Insects","FMNHINS 0000 373 052","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","B. Lekagul","RT B 22746","Thailand Chantaburi","Thailand","Chantaburi","","","","","","","7",""
"0a0f3adf-f759-42ae-ae16-c1d572339c47","376421","FMNH","Insects","FMNHINS 0000 376 421","Phthiridium maximum (Theodor, 1967)","","R. E. Elbel","RT B 15832","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","2",""
"7e5b2be8-50b0-4470-a266-e876eaebc380","378699","FMNH","Insects","FMNHINS 0000 378 699","Raymondia von Frauenfeld, 1855","","R. E. Elbel","RTB 17054","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","2",""
"0f29e157-d463-4d2f-a455-44de3e5584b9","374942","FMNH","Insects","FMNHINS 0000 374 942","Basilia (Tripselia) blainvillii amiculata (Speiser, 1907)","","R. E. Elbel","RT B 15204","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","3",""
"068d49d2-c900-4b81-be36-4672bf1ac1d2","375448","FMNH","Insects","FMNHINS 0000 375 448","Eucampsipoda sundaica Theodor, 1955","","","","Thailand","Thailand","","","","","","","","2",""
"0cb20490-b949-4875-85bb-c22bdcd843bb","375450","FMNH","Insects","FMNHINS 0000 375 450","Eucampsipoda sundaica Theodor, 1955","","R. E. Elbel","RT B 15150","Thailand Phet Buri","Thailand","Phet Buri","","","","","","","1",""
"681173c9-7795-46c6-be63-2a2fffa461ec","376085","FMNH","Insects","FMNHINS 0000 376 085","Nycteribia (Nycteribia) parvula Speiser, 1901","","","","Thailand","Thailand","","","","","","","","1",""
"8a042005-fe64-465c-8460-a81516933be2","372640","FMNH","Insects","FMNHINS 0000 372 640","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 9910","Thailand Chaiyafhum","Thailand","Chaiyafhum","","","","","","","41",""
"ce9a8fc8-aec6-46dc-945a-a38facc2995a","372641","FMNH","Insects","FMNHINS 0000 372 641","Basilia (Paracyclopodia) roylii","","R. E. Elbel","RT B 17523","Thailand Chaiyafhum","Thailand","Chaiyafhum","","","","","","","1",""
"64f66aed-acc9-4351-a70c-ae00e656d3ff","375536","FMNH","Insects","FMNHINS 0000 375 536","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. E. Elbel","RT B 15119","Thailand Rat Buri","Thailand","Rat Buri","","","","","","","2",""
"4358b9aa-d727-45e0-afda-f6f4fc150018","375563","FMNH","Insects","FMNHINS 0000 375 563","Leptocyclopodia (Leptocyclopodia) ferrarii","","C. C. Sanborn","","Thailand Satul","Thailand","Satul","","","","","","","9",""
"cdf00c2f-a6a7-4b81-93c8-b49918708552","373046","FMNH","Insects","FMNHINS 0000 373 046","Leptocyclopodia (Leptocyclopodia) ferrarii","","C. C. Sanborn","","Thailand Satul","Thailand","Satul","","","","","","","4",""
"3a763d38-3569-4a63-83b4-35da8ed03ebc","373127","FMNH","Insects","FMNHINS 0000 373 127","Brachytarsina amboinensis","","R. E. Elbel","RTB 15832","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","1",""
"d99d7376-665f-4d82-9d3c-fb6220d084cc","375328","FMNH","Insects","FMNHINS 0000 375 328","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 15132","Thailand Kana Chanaburi","Thailand","Kana Chanaburi","","","","","","","35",""
"0c160ba6-725a-4dea-9e87-a477f7dd61e1","375337","FMNH","Insects","FMNHINS 0000 375 337","Brachytarsina Macquart, 1851","","R. E. Elbel","RTB 21003","Thailand Makhon Ratchasima","Thailand","Makhon Ratchasima","","","","","","","3",""
"6f108e62-0fb4-49fc-b7ba-e3286421063e","375432","FMNH","Insects","FMNHINS 0000 375 432","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","","","Thailand","Thailand","","","","","","","","2",""
"1c3c0c33-8c9a-40b9-9fd8-2dc8813c0f4a","373006","FMNH","Insects","FMNHINS 0000 373 006","Eucampsipoda latisterna Schuurmans Stekhoven, 1938","","R. E. Elbel","RT B 17583","Thailand Nakhon Sawan","Thailand","Nakhon Sawan","","","","","","","2",""
