"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3594c30-d696-4571-bcfb-d73a0a83e0be","2994577","FMNH","Insects","FMNHINS 0002 994 577","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","2",""
"93f72f28-32d1-4a10-9365-01aafbed303d","2858221","FMNH","Insects","FMNHINS 0002 858 221","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-18","","","","Berlese","","","","-37.5238","175.733","43",""
"536ca770-20b0-4847-ae45-17c9217f95f3","2858220","FMNH","Insects","FMNHINS 0002 858 220","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","14",""
"61241616-f938-4319-a41b-c5318a555455","2858213","FMNH","Insects","FMNHINS 0002 858 213","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-21","","","","Berlese","","","","-37.5276","175.745","3",""
"a8e5335c-ed7e-4b82-8bb0-ba60254a92f9","2994575","FMNH","Insects","FMNHINS 0002 994 575","Austroponera castanea (Mayr, 1865)","","","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"d2be74b6-a51e-46e8-b0b4-e2add4973a57","3177321","FMNH","Insects","FMNHINS 0003 177 321","Salticidae Blackwall, 1841","","A. F. Newton","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"98a811ed-e8b1-471e-a93c-2865cab5ecaf","3177322","FMNH","Insects","FMNHINS 0003 177 322","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"e0c85415-3e44-4dfe-b156-a60f2351771e","2858216","FMNH","Insects","FMNHINS 0002 858 216","Polyzoniida Gervais, 1844","","A. F. Newton","BS-178467","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"3280470a-0bd8-4bc7-ac3b-f6e39c8dabd0","2994578","FMNH","Insects","FMNHINS 0002 994 578","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","15",""
"0b2a50c1-5e60-419d-a5a6-4da07ac42df5","3482276","FMNH","Insects","FMNHINS 0003 482 276","Araneidae Clerck, 1757","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"a95ffe29-dffc-4d11-90cc-c0c4232c4a72","3482282","FMNH","Insects","FMNHINS 0003 482 282","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","BS-178461","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"06058610-358e-42ea-a615-3acda04d945e","3176977","FMNH","Insects","FMNHINS 0003 176 977","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"918512f3-ab46-4714-94a8-462999746105","3176976","FMNH","Insects","FMNHINS 0003 176 976","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","3",""
"c791e6db-713c-44e4-854a-56c2f9b5cc5f","3176978","FMNH","Insects","FMNHINS 0003 176 978","Malkaridae Davies, 1980","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","2",""
"a806556a-063a-4bbc-86af-10a657f4824f","3177320","FMNH","Insects","FMNHINS 0003 177 320","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","2",""
"f19375de-aa93-41f1-80cd-311bee5f7b39","3176975","FMNH","Insects","FMNHINS 0003 176 975","Promynoglenes Blest, 1979","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"d47fea1c-9a3e-4de2-a7e7-555db86ab151","3260425","FMNH","Insects","FMNHINS 0003 260 425","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-25","","","","FIT","","","","38.6163","177.046","1",""
"562df518-aa83-449d-ab3f-2d927212b5b6","2993276","FMNH","Insects","FMNHINS 0002 993 276","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"6e917176-0e14-4cd7-b3a6-2b848587d441","2993277","FMNH","Insects","FMNHINS 0002 993 277","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"d4bb4541-9a5d-4b2c-b364-a38da2fad289","2993278","FMNH","Insects","FMNHINS 0002 993 278","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"8b625bf1-3cfd-496c-8c13-76507c1f3a20","2857872","FMNH","Insects","FMNHINS 0002 857 872","Agelenidae Koch, 1837","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"ce5d1aa0-8b81-47a5-9a21-40bd40e8d55a","2857874","FMNH","Insects","FMNHINS 0002 857 874","Desidae Pocock, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","3",""
"c2d7b31b-98f3-405a-ae79-21fc0dba9dd0","2857875","FMNH","Insects","FMNHINS 0002 857 875","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"662c77dc-e93e-45e7-ac8d-b455597ae09a","2857876","FMNH","Insects","FMNHINS 0002 857 876","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","3",""
"fe8f805b-27cf-4999-a570-6545ba568742","2857877","FMNH","Insects","FMNHINS 0002 857 877","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"a6426a9a-29df-4c06-819d-08f30077ab15","2857878","FMNH","Insects","FMNHINS 0002 857 878","Amaurobiidae Thorell, 1869","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","8",""
"74fd828b-9a19-4674-89d2-557385b6cb3d","2857879","FMNH","Insects","FMNHINS 0002 857 879","Synotaxidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"4cd1b602-bc9b-461e-845e-a416fe69ab5f","2857880","FMNH","Insects","FMNHINS 0002 857 880","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"3db50617-8325-4408-a791-69f2beedd97a","2857881","FMNH","Insects","FMNHINS 0002 857 881","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"2ab82d20-e1c1-4f62-9cbf-e5f115579aa9","2993253","FMNH","Insects","FMNHINS 0002 993 253","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"e619a00e-8c98-4c70-af28-1d759d2e2d0d","2993254","FMNH","Insects","FMNHINS 0002 993 254","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bb8ab7e1-1a8e-4dd4-ba17-47e1575b359b","2993255","FMNH","Insects","FMNHINS 0002 993 255","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"4b394578-48ea-4eba-9e80-77a1a4ce3e37","2993256","FMNH","Insects","FMNHINS 0002 993 256","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"47b1ba9b-8964-4eab-9a17-f150532b5c82","2993257","FMNH","Insects","FMNHINS 0002 993 257","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"ba63efd2-bb45-43cc-be44-a93248cd3871","2993258","FMNH","Insects","FMNHINS 0002 993 258","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"bd72c2be-00ca-4b28-8bce-c8c4828bfb34","2993259","FMNH","Insects","FMNHINS 0002 993 259","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","4",""
"5c092fa9-1e0f-4217-9218-38e48ace01ad","2993260","FMNH","Insects","FMNHINS 0002 993 260","Theridiosomatidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","3",""
"aaabfe8c-f412-42ce-a159-46c913682a54","2993273","FMNH","Insects","FMNHINS 0002 993 273","Cambridgea L. Koch, 1872","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"01de64ae-87ba-48fa-91c7-216fcc9e9861","2993274","FMNH","Insects","FMNHINS 0002 993 274","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"c9d676d4-028f-4f12-a5ea-374709f01c11","2993275","FMNH","Insects","FMNHINS 0002 993 275","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"9b33c3e7-3a2e-487e-8237-f61c67b999bf","2993261","FMNH","Insects","FMNHINS 0002 993 261","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","2",""
"a86cffd8-9991-4f0d-8451-52ae51843626","3176973","FMNH","Insects","FMNHINS 0003 176 973","Tetragnathidae Menge, 1866","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"f27c9d1c-3db4-4ddd-8dfb-0ef9a3cf07e2","3176972","FMNH","Insects","FMNHINS 0003 176 972","Araneidae Clerck, 1757","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"138dd69e-d5ae-4857-be8d-e55f45f3acbb","3176971","FMNH","Insects","FMNHINS 0003 176 971","Mimetidae Simon, 1881","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"7b65702c-fdee-4f8b-8866-083b3e6f175b","3482348","FMNH","Insects","FMNHINS 0003 482 348","Theridiidae Sundevall, 1833","","A. F. Newton, M. K. Thayer","BS-178492","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"4f02325a-9b50-4bf2-a5bd-267214699ec4","3482349","FMNH","Insects","FMNHINS 0003 482 349","Salticidae Blackwall, 1841","","A. F. Newton, M. K. Thayer","BS-178492","","","","pyrethrin fogging","","","","-40.8663","175.255","1",""
"09fa3424-85b6-4353-877d-7f1e29ddeecf","3482283","FMNH","Insects","FMNHINS 0003 482 283","Sidymella Strand, 1942","","A. Y. Solodovnikov","BS-178438","","","","pyrethrin fogging","","","","-37.9866","175.073","1",""
"75cdab67-0a14-4426-aebe-a72ad6b72a16","3482284","FMNH","Insects","FMNHINS 0003 482 284","Salticidae Blackwall, 1841","","A. Y. Solodovnikov","BS-178438","","","","pyrethrin fogging","","","","-37.9866","175.073","2",""
"d65ab9ca-c50e-45c1-afc8-4dfaf75105e3","3482285","FMNH","Insects","FMNHINS 0003 482 285","Desidae Pocock, 1895","","A. Y. Solodovnikov","BS-178438","","","","pyrethrin fogging","","","","-37.9866","175.073","1",""
"3d403637-d844-4b27-ba89-9cc3080ec63b","2994580","FMNH","Insects","FMNHINS 0002 994 580","Austroponera castanea (Mayr, 1865)","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","8",""
"58e1fc99-338d-4fea-8768-157c4b14a12d","2994582","FMNH","Insects","FMNHINS 0002 994 582","Austroponera castanea (Mayr, 1865)","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"cc72fc1b-6dca-441d-8dce-81e1a573031b","3482268","FMNH","Insects","FMNHINS 0003 482 268","Araneidae Clerck, 1757","","M. K. Thayer","BS-178444","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"0eba8f8c-33e5-46e2-bd39-ae9126a552d3","2994573","FMNH","Insects","FMNHINS 0002 994 573","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","3",""
"3422ed97-25c7-45c3-9d61-d4c0604220de","2994579","FMNH","Insects","FMNHINS 0002 994 579","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","3",""
"7cbc4ff2-cc69-4e9d-bc4a-32521a346fdd","3177323","FMNH","Insects","FMNHINS 0003 177 323","Salticidae Blackwall, 1841","","A. F. Newton","","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"53008596-5eba-461c-8892-7b5a93c702d3","3177324","FMNH","Insects","FMNHINS 0003 177 324","Baalzebub Coddington, 1986","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","7",""
"376fde75-e07b-4552-a47d-bb9636c12f64","2857873","FMNH","Insects","FMNHINS 0002 857 873","Paramyro Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178475","","","","pyrethrin fogging","","","","38.6163","177.046","1",""
"05a9ae4b-c75d-4354-bc88-15aa0919d6b6","2858088","FMNH","Insects","FMNHINS 0002 858 088","Dolomedes dondalei Vink & Dupérré, 2010","","K. P. Schmidt","","","","","","","","","","","1","Yes"
"98bfc1e9-c1f8-437a-bea4-ed4c0647c3fd","3260522","FMNH","Insects","FMNHINS 0003 260 522","Mygalomorphae Pocock, 1892","","A. F. Newton, M. K. Thayer","FMHD#87-271","","","","Berlese","","","","-36.95","174.58","1",""
"182f9162-f078-4733-b277-2315461817d0","3193997","FMNH","Insects","FMNHINS 0003 193 997","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer","BS-178452","","","","pyrethrin fogging","","","","-38.6803","176.667","2",""
"10039aae-071c-4b3a-aa68-cfa70074badb","3194644","FMNH","Insects","FMNHINS 0003 194 644","Desidae Pocock, 1895","","A. Y. Solodovnikov","BS-178437","","","","sifting","","","","-37.9866","175.073","1",""
"0f55ac8c-213a-4e20-b403-794e3d29a665","3194645","FMNH","Insects","FMNHINS 0003 194 645","Episinus Walckenaer in Latreille, 1809","","A. Y. Solodovnikov","BS-178437","","","","sifting","","","","-37.9866","175.073","1",""
"da308bfa-21a2-4025-9044-21a64a11410b","3194632","FMNH","Insects","FMNHINS 0003 194 632","Synotaxidae Simon, 1894","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"1c56ee23-605a-480e-a6ce-a862361ed1de","3194631","FMNH","Insects","FMNHINS 0003 194 631","Theridiosomatidae Simon, 1881","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"d6716310-da5c-4291-84c9-d33347f3a614","3194633","FMNH","Insects","FMNHINS 0003 194 633","Linyphiidae Blackwall, 1859","","M. K. Thayer","BS-178447","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"440c5110-976a-4188-8e2e-2f129a820e27","2821882","FMNH","Insects","FMNHINS 0002 821 882","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","","","","","-41.8117","172.862","1",""
"2a5b8d24-695f-4eb2-9bff-7e7398102f0b","2994572","FMNH","Insects","FMNHINS 0002 994 572","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","","","","","-41.8117","172.862","1",""
"a2ef4e9d-d916-423d-a60e-96881b526c58","3194651","FMNH","Insects","FMNHINS 0003 194 651","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","6",""
"6f60e620-0977-441c-a17c-a2da440b77f1","3194653","FMNH","Insects","FMNHINS 0003 194 653","Micropholcommatidae Hickman, 1944","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"b993c302-cb9c-4927-ad01-e989e9d62bc7","3194652","FMNH","Insects","FMNHINS 0003 194 652","Mysmenidae Petrunkevitch, 1928","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","4",""
"1923dc50-0b36-4743-bbba-ec06580a6ac6","3194655","FMNH","Insects","FMNHINS 0003 194 655","Amphinectidae Forster & Wilton, 1973","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"da843abd-4f6e-414b-aff5-4b558bcc3e8a","3194654","FMNH","Insects","FMNHINS 0003 194 654","Anapidae Simon, 1895","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"a55cad46-a4b2-4a06-b840-5311ed9f2494","3194657","FMNH","Insects","FMNHINS 0003 194 657","Mangua gunni Forster, 1990","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"3e76f95c-d40e-47d8-9751-ee1123f53e67","3194656","FMNH","Insects","FMNHINS 0003 194 656","Episinus Walckenaer in Latreille, 1809","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-44.6753","167.965","1",""
"c3b9179d-725c-4eb8-a142-b62ca0cecb13","3193998","FMNH","Insects","FMNHINS 0003 193 998","Linyphiidae Blackwall, 1859","","A. F. Newton, M. K. Thayer, et al.","BS-178426","","","","","","","","-46.07","170.197","10",""
"5169e153-ff5f-4044-8a3b-520ec1dcddaf","2821883","FMNH","Insects","FMNHINS 0002 821 883","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"d0713bd3-7dac-4c05-8021-c3584a52fe71","2994581","FMNH","Insects","FMNHINS 0002 994 581","Prolasius advenus Smith, 1862","","A. F. Newton, D. J. Clarke","","","","","pyrethrin fogging","","","","-41.305","173.57","1",""
"d76b3170-05a4-4a2a-a288-d36454b1897b","3194625","FMNH","Insects","FMNHINS 0003 194 625","Tekella bisetosa Forster, 1988","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","2",""
"cf3d8df1-9931-45e4-80cf-fe9f1884d9ae","3194624","FMNH","Insects","FMNHINS 0003 194 624","Cyatholipidae Simon, 1894","","A. F. Newton","BS-178507","","","","pyrethrin fogging","","","","-41.1892","172.741","1",""
"40692258-0c9f-4438-b214-550ba0b6ecca","3176974","FMNH","Insects","FMNHINS 0003 176 974","Cyatholipidae Simon, 1894","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-41.1892","172.741","3",""
"78c0a758-7d4f-4452-b0d0-0d394d57278d","3260423","FMNH","Insects","FMNHINS 0003 260 423","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-44","","","","FIT","","","","-41.1892","172.741","1",""
"f4df65c4-357a-4f77-93fb-363278af23a2","3482347","FMNH","Insects","FMNHINS 0003 482 347","Desidae Pocock, 1895","","D. J. Clarke","BS-178511","","","","pyrethrin fogging","","","","-41.2008","172.721","1",""
"bf44ec98-18cc-46bd-8604-6e7fd8fc3224","2821884","FMNH","Insects","FMNHINS 0002 821 884","Monomorium antarcticum (Smith, 1858)","","D. J. Clarke","","","","","pyrethrin fogging","","","","-41.2047","172.705","1",""
"d78d417b-07dd-4f4d-b209-910788a2f27d","2994584","FMNH","Insects","FMNHINS 0002 994 584","Monomorium antarcticum (Smith, 1858)","","D. J. Clarke","","","","","pyrethrin fogging","","","","-41.2047","172.705","5",""
"9657b48e-d5b1-47b2-a3a5-756c50c32173","2821887","FMNH","Insects","FMNHINS 0002 821 887","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"91647c65-c56a-4ccf-b55f-5d34bae72b1a","2994571","FMNH","Insects","FMNHINS 0002 994 571","Huberia striata Smith, 1876","","D. J. Clarke, A. Y. Solodovnikov, A. F. Newton","","","","","pyrethrin fogging","","","","-41.1058","172.694","5",""
"4462249a-b8ac-4f58-9f31-c99ebe51f686","3193996","FMNH","Insects","FMNHINS 0003 193 996","Salticidae Blackwall, 1841","","A. F. Newton","BS-178519","","","","pyrethrin fogging","","","","-41.1058","172.694","1",""
"95a7e32e-87c5-4ae6-81d4-99808048b4f0","2858223","FMNH","Insects","FMNHINS 0002 858 223","Scolopendromorpha Latreille, 1817","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-53","","","","pitfall","","","","-41.1058","172.694","1",""
"653e2b79-81e2-483a-92e6-326336a30320","2821879","FMNH","Insects","FMNHINS 0002 821 879","Prolasius advenus Smith, 1862","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.1056","172.72","1",""
"dee02a70-04a2-4eb5-a636-7eac66b93c4c","2994574","FMNH","Insects","FMNHINS 0002 994 574","Prolasius advenus Smith, 1862","","M. K. Thayer, D. J. Clarke, A. Y. Solodovnikov","","","","","pyrethrin fogging","","","","-41.1056","172.72","2",""
"c2d49578-404e-431b-adbc-d8f80f2cbd04","2821886","FMNH","Insects","FMNHINS 0002 821 886","Huberia striata Smith, 1876","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","1",""
"fd476ed2-c4b5-4bed-ac18-9ada6bcafcbe","2994576","FMNH","Insects","FMNHINS 0002 994 576","Huberia striata Smith, 1876","","A. F. Newton","","","","","pyrethrin fogginghand collected","","","","-41.8245","172.805","9",""
"08d2ec28-4195-4680-9547-24146a2ef87f","2858212","FMNH","Insects","FMNHINS 0002 858 212","Polydesmida Leach, 1815","","D. J. Clarke","BS-178538","","","","beating","","","","-41.8245","172.805","1",""
