"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"55f35782-fe8d-4386-a482-cc71e17e19a2","2899026","FMNH","Insects","FMHD#2008-0007","","","A. F. Newton, M. K. Thayer","FMHD#2008-7","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3354","102.815","",""
"6df85881-de93-4757-a3d0-3f3516313469","2899027","FMNH","Insects","FMHD#2008-0008","","","A. F. Newton, M. K. Thayer","FMHD#2008-8","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3354","102.815","",""
"4cebcba4-bbc8-41c8-b97a-60832ea9b155","2899028","FMNH","Insects","FMHD#2008-0009","","","A. F. Newton, M. K. Thayer","FMHD#2008-9","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3354","102.815","",""
"3ccd9703-7f49-46eb-b15c-fc3853384f3a","2899062","FMNH","Insects","FMHD#2008-0043","","","M. K. Thayer, A. F. Newton","FMHD#2008-43","Laos Champasak","Laos","Champasak","Winkler","","","","15.2294","106.529","",""
"8e13b114-969b-4b08-8065-efae54113739","2899050","FMNH","Insects","FMHD#2008-0031","","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","",""
"4079bbed-0af7-4a1f-832b-dbcef21c4b33","2899051","FMNH","Insects","FMHD#2008-0032","","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","",""
"e2ea2028-67f3-47e9-915d-4fa4ff3ed2b2","2899052","FMNH","Insects","FMHD#2008-0033","","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-33","Laos Champasak","Laos","Champasak","dung trap","","","","15.2294","106.529","",""
"f83def37-30a4-492c-bfed-7e5f5efbca0e","2899063","FMNH","Insects","FMHD#2008-0044","","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","",""
"287af9ab-53c3-4af2-a591-d93baf112056","2899053","FMNH","Insects","FMHD#2008-0034","","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","",""
"e3e1023e-fd7c-413e-8596-c8c471767d8c","2899054","FMNH","Insects","FMHD#2008-0035","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","",""
"57681bbf-ac8a-486c-933c-592073cc3353","2899055","FMNH","Insects","FMHD#2008-0036","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","",""
"120cae50-b432-4e2a-bcc2-e1ab52f90273","2899064","FMNH","Insects","FMHD#2008-0045","","","A. F. Newton, M. K. Thayer","FMHD#2008-45","Laos Champasak","Laos","Champasak","Berlese","","","","15.2381","106.532","",""
"9c8e6ae1-941f-4e0e-a7a7-a8efdd850016","2899056","FMNH","Insects","FMHD#2008-0037","","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","",""
"59e0737a-0087-4a79-abf9-6dd64d04d4a8","2899057","FMNH","Insects","FMHD#2008-0038","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-38","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2381","106.532","",""
"9b9b7ad8-d0b5-4eb4-840d-7cd030c945f9","2899058","FMNH","Insects","FMHD#2008-0039","","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-39","Laos Champasak","Laos","Champasak","dung trap","","","","15.2381","106.532","",""
"8004dd23-b497-4363-8f10-58c9c0926d20","2899049","FMNH","Insects","FMHD#2008-0030","","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","",""
"67d85d69-8bb0-4a7c-a6f1-8247170955d8","2899048","FMNH","Insects","FMHD#2008-0029","","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","",""
"033f7d7e-8e7f-4b51-a92e-8c5b924eb5a5","2899045","FMNH","Insects","FMHD#2008-0026","","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","",""
"066d5244-083a-4d6c-8560-7e5c93d8625f","2899046","FMNH","Insects","FMHD#2008-0027","","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-27","Laos Khammouan","Laos","Khammouan","carrion trap","","","","18.2104","104.523","",""
"276057c8-86f9-4984-87cb-c0b65b13ce3b","2899047","FMNH","Insects","FMHD#2008-0028","","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2008-28","Laos Khammouan","Laos","Khammouan","dung trap","","","","18.2104","104.523","",""
"c1bf07fe-abe2-469c-bb99-d419194fa6ef","2899039","FMNH","Insects","FMHD#2008-0020","","","A. F. Newton, M. K. Thayer","FMHD#2008-20","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3525","102.811","",""
"0a9573e7-5787-4b44-b2e5-887a127fc166","2899029","FMNH","Insects","FMHD#2008-0010","","","A. F. Newton, M. K. Thayer","FMHD#2008-10","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3525","102.811","",""
"e48a9fde-40c5-4159-a46e-64f3ff561017","2899030","FMNH","Insects","FMHD#2008-0011","","","A. F. Newton, M. K. Thayer","FMHD#2008-11","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3525","102.811","",""
"758e6d74-f9e2-4ca9-adb4-a7696171b7b9","2899031","FMNH","Insects","FMHD#2008-0012","","","A. F. Newton, M. K. Thayer","FMHD#2008-12","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3525","102.811","",""
"0d2b57ca-374b-472a-a613-6b974be489cf","2899032","FMNH","Insects","FMHD#2008-0013","","","A. F. Newton, M. K. Thayer","FMHD#2008-13","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3525","102.811","",""
"0b644a01-c883-4044-9a07-47469190e0bb","2899066","FMNH","Insects","FMHD#2008-0047","","","A. F. Newton, M. K. Thayer","FMHD#2008-47","Laos Champasak","Laos","Champasak","Winkler","","","","15.1836","106.262","",""
"c623f4c5-a848-42eb-8b87-340e55d31834","2899042","FMNH","Insects","FMHD#2008-0023","","","A. F. Newton, M. K. Thayer","FMHD#2008-23","Laos Vientiane","Laos","Vientiane","FIT","","","","18.0987","102.669","",""
"30db8f08-121d-48cc-bc55-8954c836bedd","2899043","FMNH","Insects","FMHD#2008-0024","","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-24","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.0987","102.669","",""
"89621d36-22f0-4bba-b273-6c9f61dd0bb7","2899044","FMNH","Insects","FMHD#2008-0025","","","M. K. Thayer, J. Pedersen, A. F. Newton","FMHD#2008-25","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.0987","102.669","",""
"3e70b74d-82c7-4492-adb2-bc27eb44b9ee","2899038","FMNH","Insects","FMHD#2008-0019","","","A. F. Newton, M. K. Thayer","FMHD#2008-19","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","",""
"5339fe34-ae61-420d-9b54-e7a3667c622c","2899033","FMNH","Insects","FMHD#2008-0014","","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","",""
"94c1acc2-8ded-47c4-ba0e-b78b6e0ec538","2899034","FMNH","Insects","FMHD#2008-0015","","","A. F. Newton, M. K. Thayer","FMHD#2008-15","Laos Vientiane","Laos","Vientiane","carrion trap","","","","18.3522","102.812","",""
"0c8dcbfe-efe7-4f97-b136-0104ebc105d4","2899035","FMNH","Insects","FMHD#2008-0016","","","A. F. Newton, M. K. Thayer","FMHD#2008-16","Laos Vientiane","Laos","Vientiane","bait trap","","","","18.3522","102.812","",""
"724921dd-c622-4292-afa8-7ae938adc11a","2899036","FMNH","Insects","FMHD#2008-0017","","","A. F. Newton, M. K. Thayer","FMHD#2008-17","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3522","102.812","",""
"536abcc5-1264-438c-8af1-1d45f9a07536","2899040","FMNH","Insects","FMHD#2008-0021","","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","",""
"938b151c-5141-4ab4-b9e6-5cea9ce850ef","2899041","FMNH","Insects","FMHD#2008-0022","","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","",""
"8d6803cf-cdc5-4665-8716-c63a8f197390","189270","FMNH","Insects","FMNHINS 0000 046 166","Camponotus Mayr, 1861","","Kell., Roose.","","","","","","","","","19.8841","102.142","1",""
"69998b87-c3a0-45ca-ade8-98665af0b4f5","2858162","FMNH","Insects","FMNHINS 0002 858 162","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","4",""
"6149d80b-98f9-47ed-bff0-8c17b59f8cc9","2858167","FMNH","Insects","FMNHINS 0002 858 167","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-5","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3343","102.816","1",""
"b3cdb02e-5d3c-418b-b870-fc9a3b5052d9","2858160","FMNH","Insects","FMNHINS 0002 858 160","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","2",""
"8d6c7487-da8c-4e98-b770-d9c08d1eea00","2858163","FMNH","Insects","FMNHINS 0002 858 163","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","21",""
"f42b64cc-8165-49ff-abd3-3d531f2e88fc","3260421","FMNH","Insects","FMNHINS 0003 260 421","Tigidia Simon, 1892","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","1",""
"2f0f43db-e61e-439f-8741-4a88cd677bc6","2858169","FMNH","Insects","FMNHINS 0002 858 169","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-44","Laos Champasak","Laos","Champasak","Winkler","","","","15.2328","106.529","2",""
"1e0a1561-9fa0-4649-82c7-2a655b09daf2","2858168","FMNH","Insects","FMNHINS 0002 858 168","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","3",""
"6bb3c977-1e15-4854-811a-bef10dc178f6","2858164","FMNH","Insects","FMNHINS 0002 858 164","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","17",""
"6a75c8ab-ed2f-4603-b9a4-3ee4969b3ff7","2858170","FMNH","Insects","FMNHINS 0002 858 170","Spirostreptida Brandt, 1833","","A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","2",""
"7a88f116-264a-4c14-8065-83391c09ecbe","2858165","FMNH","Insects","FMNHINS 0002 858 165","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2008-29","Laos Bolikhamxai","Laos","Bolikhamxai","Berlese","","","","18.3715","105.153","1",""
"e91991c1-5677-4b0d-991b-ff15ae18e8f1","3260353","FMNH","Insects","FMNHINS 0003 260 353","Macrothele Ausserer, 1871","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","1",""
"02679ee1-15a2-43e8-b76d-0bacba3554ad","2858172","FMNH","Insects","FMNHINS 0002 858 172","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"d1bc427b-fc8b-4cf9-badb-44cbd4257a53","2858171","FMNH","Insects","FMNHINS 0002 858 171","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","Laos","Khammouan","","","","","18.2104","104.523","1",""
"1567b04e-827e-4533-85ae-d72bb1e5668b","2858161","FMNH","Insects","FMNHINS 0002 858 161","Spirobolida Bollman, 1893","","A. F. Newton, M. K. Thayer","","","Laos","Khammouan","","","","","18.2104","104.523","5",""
"738edc86-8bef-4583-b461-178bf5ff1074","2993605","FMNH","Insects","FMNHINS 0002 993 605","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3343","102.816","1",""
"452a9253-26f0-4ff8-9aa9-f80ecbc7e043","2993542","FMNH","Insects","FMNHINS 0002 993 542","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-4","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3343","102.816","350",""
"ee722bce-8615-4f7b-b8e9-1551751913ff","2993569","FMNH","Insects","FMNHINS 0002 993 569","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2416","106.53","21",""
"97e72b09-7fd5-4a16-8227-5a2136785763","2993560","FMNH","Insects","FMNHINS 0002 993 560","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-40","Laos Champasak","Laos","Champasak","FIT","","","","15.2416","106.53","65",""
"a09dfaaf-1bab-4a01-8909-17bbe57c49a4","2993587","FMNH","Insects","FMNHINS 0002 993 587","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Champasak","Laos","Champasak","","","","","15.185","106.261","10",""
"45db3a0b-7c88-4586-9198-4d95fab50736","2993590","FMNH","Insects","FMNHINS 0002 993 590","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.185","106.261","15",""
"cf9dea64-69ed-4265-8bfb-8aa03b326d05","2993591","FMNH","Insects","FMNHINS 0002 993 591","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.185","106.261","10",""
"377b57e9-80ae-43ab-ad84-cfa68744acc2","2993547","FMNH","Insects","FMNHINS 0002 993 547","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-48","Laos Champasak","Laos","Champasak","Winkler","","","","15.185","106.261","70",""
"ccf8ec46-ff9b-45a3-b764-d7d3627cfba4","2993564","FMNH","Insects","FMNHINS 0002 993 564","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Champasak","","","","","15.2345","106.53","35",""
"ff99fbd0-e6cf-45a8-821f-340b2101a1e7","2993479","FMNH","Insects","FMNHINS 0002 993 479","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-6","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3354","102.815","160",""
"9d95e600-929f-47f4-9098-d6f545ac119e","2993482","FMNH","Insects","FMNHINS 0002 993 482","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-9","Laos Vientiane","Laos","Vientiane","dung trap","","","","18.3354","102.815","20",""
"7207a0bb-b06e-4728-bee8-b0c78f0769d2","2993579","FMNH","Insects","FMNHINS 0002 993 579","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2294","106.529","30",""
"7046fc6f-c162-418b-8314-23b662408855","2993468","FMNH","Insects","FMNHINS 0002 993 468","Formicidae","","M. K. Thayer, A. Y. Solodovnikov, A. F. Newton","FMHD#2008-32","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2294","106.529","15",""
"ab92c244-8a85-4478-8664-84c9bb91b2d6","2993466","FMNH","Insects","FMNHINS 0002 993 466","Formicidae","","A. F. Newton, M. K. Thayer, J. Pedersen","FMHD#2008-31","Laos Champasak","Laos","Champasak","FIT","","","","15.2294","106.529","55",""
"0346038e-0e41-43af-b8ff-fa3ba0d87dc7","2993586","FMNH","Insects","FMNHINS 0002 993 586","Formicidae","","A. F. Newton","","Laos Champasak","Laos","Champasak","","","","","15.2328","106.529","3",""
"09178847-2813-40eb-a25b-894b33fdcdb2","2993585","FMNH","Insects","FMNHINS 0002 993 585","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","beating","","","","15.2328","106.529","15",""
"7d1bd5e8-d30d-4310-95bd-d0e3445f19a0","2993563","FMNH","Insects","FMNHINS 0002 993 563","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","10",""
"65d54dfc-87aa-49f6-9aad-ca477cdaead6","2993581","FMNH","Insects","FMNHINS 0002 993 581","Formicidae","","A. F. Newton","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2328","106.529","30",""
"cf515f91-d961-4d92-a405-34f1dc6ec1f1","2993470","FMNH","Insects","FMNHINS 0002 993 470","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-34","Laos Champasak","Laos","Champasak","FIT","","","","15.2328","106.529","505",""
"8a971314-8136-4bf9-a802-1e122066152d","2993567","FMNH","Insects","FMNHINS 0002 993 567","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-35","Laos Champasak","Laos","Champasak","carrion trap","","","","15.2328","106.529","70",""
"32ef712d-a188-44ed-9dc2-af9066db77e2","2993467","FMNH","Insects","FMNHINS 0002 993 467","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-36","Laos Champasak","Laos","Champasak","dung trap","","","","15.2328","106.529","600",""
"45b66f03-86b3-4288-8124-d50755ae428e","2993580","FMNH","Insects","FMNHINS 0002 993 580","Formicidae","","M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2381","106.532","2",""
"f692cd20-3383-440f-b4c8-86c61e0006bb","2993584","FMNH","Insects","FMNHINS 0002 993 584","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","","","","","15.2381","106.532","1",""
"d6c15718-cb99-461d-9409-a98fdc65e043","2993583","FMNH","Insects","FMNHINS 0002 993 583","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Champasak","Laos","Champasak","pyrethrin fogging","","","","15.2381","106.532","5",""
"3ef2600e-2ee5-41ea-8be7-2a3f1891d757","2993469","FMNH","Insects","FMNHINS 0002 993 469","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-37","Laos Champasak","Laos","Champasak","FIT","","","","15.2381","106.532","330",""
"ee32392a-b61f-47fe-830a-1909c75deffb","2993568","FMNH","Insects","FMNHINS 0002 993 568","Formicidae","","A. Y. Solodovnikov, M. K. Thayer, A. F. Newton","FMHD#2008-39","Laos Champasak","Laos","Champasak","dung trap","","","","15.2381","106.532","60",""
"93849df8-ba09-4753-ac34-aac9f26de164","2993593","FMNH","Insects","FMNHINS 0002 993 593","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","2",""
"ed459472-c23e-4df9-8751-5f297916c022","2993592","FMNH","Insects","FMNHINS 0002 993 592","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Attapu","","","","","14.8061","107.181","4",""
"231984c4-9857-49dc-bbd3-6e407cfbb77a","2993553","FMNH","Insects","FMNHINS 0002 993 553","Formicidae","","M. K. Thayer, A. F. Newton","FMHD#2008-30","Laos Bolikhamxai","Laos","Bolikhamxai","Winkler","","","","18.2214","104.813","150",""
"8a3e2ddd-7cf1-4239-bfe7-e6f7d30e7d32","2993600","FMNH","Insects","FMNHINS 0002 993 600","Formicidae","","M. K. Thayer, A. F. Newton","","","Laos","Khammouan","","","","","18.1783","104.499","3",""
"4d65d642-1914-4efa-a777-35e23f5cdd86","2993602","FMNH","Insects","FMNHINS 0002 993 602","Formicidae","","A. F. Newton, J. Pedersen","","Laos Khammouan","Laos","Khammouan","","","","","18.2104","104.523","5",""
"c0172292-c348-40ee-b125-ca01a44cd05d","2993595","FMNH","Insects","FMNHINS 0002 993 595","Formicidae","","A. F. Newton","","Laos Khammouan","Laos","Khammouan","pyrethrin fogging","","","","18.2104","104.523","4",""
"637eb7f7-f6a0-4ad4-8ba8-e761a3319c06","2993554","FMNH","Insects","FMNHINS 0002 993 554","Formicidae","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2008-26","Laos Khammouan","Laos","Khammouan","FIT","","","","18.2104","104.523","55",""
"dfbdb3d2-02e1-47e9-bd06-5bd4fe5d05ed","2993578","FMNH","Insects","FMNHINS 0002 993 578","Formicidae","","A. F. Newton, M. K. Thayer","","","Laos","Champasak","","","","","15.22","106.522","1",""
"0eba277a-4151-4c60-ba77-984d0d4c140a","2993610","FMNH","Insects","FMNHINS 0002 993 610","Formicidae","","A. F. Newton, M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","10",""
"3277cbd7-d033-451f-80f6-0c1ad7c6e841","2993538","FMNH","Insects","FMNHINS 0002 993 538","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","3",""
"3a596fa5-217d-43b0-9b33-63238c785864","2993609","FMNH","Insects","FMNHINS 0002 993 609","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","","","","","18.3525","102.811","10",""
"4c254b0d-7572-48d8-8ed3-9f8770abf6d4","2993604","FMNH","Insects","FMNHINS 0002 993 604","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","10",""
"91e2d4c2-9dfb-418b-a29b-4aa9783c3dbd","2993544","FMNH","Insects","FMNHINS 0002 993 544","Formicidae","","A. F. Newton","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.3525","102.811","30",""
"30ba3985-8ef7-4242-9a77-0e704cbeddf1","2993575","FMNH","Insects","FMNHINS 0002 993 575","Formicidae","","M. K. Thayer","","","","","","","","","15.1817","106.127","2",""
"006d6737-cdc2-4fb8-b44f-36bf3d77ca82","2993613","FMNH","Insects","FMNHINS 0002 993 613","Formicidae","","M. K. Thayer, A. F. Newton","","Laos Vientiane","Laos","Vientiane","at light","","","","18.0987","102.669","3",""
"7aa1dbf4-d75f-4200-9505-6a11880d32ef","2993611","FMNH","Insects","FMNHINS 0002 993 611","Formicidae","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","pyrethrin fogging","","","","18.0987","102.669","1",""
"2b4598f4-a6e7-4a42-bade-088e09c108bb","2993608","FMNH","Insects","FMNHINS 0002 993 608","Formicidae","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","","","","","18.3522","102.812","2",""
"82baf188-41ee-4008-9806-ddb9448f65ad","2993477","FMNH","Insects","FMNHINS 0002 993 477","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-14","Laos Vientiane","Laos","Vientiane","FIT","","","","18.3522","102.812","80",""
"8a22732e-db42-4ca4-8366-4fd08eb954f5","2993539","FMNH","Insects","FMNHINS 0002 993 539","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-21","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3522","102.812","161",""
"d1d21d51-ce99-4b82-b251-a0cd5dd063a9","2993533","FMNH","Insects","FMNHINS 0002 993 533","Formicidae","","M. K. Thayer","","Laos Vientiane","Laos","Vientiane","beating","","","","18.3558","102.811","1",""
"2e502721-bb60-4b52-94c1-b61d9ef9819c","2993476","FMNH","Insects","FMNHINS 0002 993 476","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#2008-22","Laos Vientiane","Laos","Vientiane","Berlese","","","","18.3558","102.811","550",""
