"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e8e7211-98e3-4527-9459-9c980f869e09","460633","FMNH","Invertebrate Zoology","125454","Simpulopsis sulculosa (A. Férussac)","","","FMNH125454","Brazil","Brazil","","","","","","","","1",""
"f8b77cad-4105-4ff7-a449-05ac54cae522","461316","FMNH","Invertebrate Zoology","126439","Simpulopsis sulculosa (A. Férussac)","","F. Plaumann","FP-126439","Brazil","Brazil","","","","","","","","2",""
"670a4640-e79c-409b-a6af-4d9eeab071a4","421069","FMNH","Invertebrate Zoology","43845","Simpulopsis sulculosa (A. Férussac)","","H. Sick","HS-43845","Brazil","Brazil","","","","","","","","1",""
"6ca13860-7afa-4caf-b48c-56e382268463","421070","FMNH","Invertebrate Zoology","43846","Simpulopsis sulculosa (A. Férussac)","","H. Sick","HS-43846","Brazil","Brazil","","","","","","","","1",""
"9755013f-8060-4ffa-b2a9-1890fa66cb21","421071","FMNH","Invertebrate Zoology","43847","Simpulopsis sulculosa (A. Férussac)","","H. Sick","HS-43847","Brazil","Brazil","","","","","","","","3",""
"d0ae5164-c606-4a1e-ac5c-4b01f17d586f","413749","FMNH","Invertebrate Zoology","31415","Simpulopsis sulculosa (A. Férussac)","","von Königswald","VK-31415","Brazil","Brazil","","","","","","","","3",""
"fca23849-6ee5-41a4-8c5d-5912d0ca058c","412865","FMNH","Invertebrate Zoology","31121","Thaumastus taunassi (A. Férussac)","","","FMNH31121","Brazil","Brazil","","","","","","","","1",""
"aaeaab88-b1f8-44a2-9a61-9cfa152b2a64","427026","FMNH","Invertebrate Zoology","53204","Thaumastus taunassi (A. Férussac)","","D. E. Beetle","DB-53204","Brazil","Brazil","","","","","","","","1",""
"e8dc1fc9-f03a-4c26-8199-aa9a7e39913a","461191","FMNH","Invertebrate Zoology","126240","Thaumastus taunassi (A. Férussac)","","","FMNH126240","Brazil","Brazil","","","","","","","","1",""
"5f5724c7-69b1-42eb-b41e-59872eb3e848","461998","FMNH","Invertebrate Zoology","127525","Thaumastus taunassi (A. Férussac)","","","FMNH127525","Brazil","Brazil","","","","","","","","2",""
"b80f4ac7-c0a9-4da2-827d-23f2195e5960","424016","FMNH","Invertebrate Zoology","48318","Thaumastus taunassi (A. Férussac)","","H. Souza de Lopes","HL-48318","Brazil","Brazil","","","","","","","","2",""
"e506c960-448e-4ead-b15f-ec0ad11f733f","498869","FMNH","Invertebrate Zoology","216812","Thaumastus taunassi (A. Férussac)","","W. F. Zikán","WZ-216812","Brazil","Brazil","","","","","","","","4",""
"b9555971-612b-4238-a806-4dbd6f56d5d6","419461","FMNH","Invertebrate Zoology","42367","Macrocyclis laxata (A. Férussac, 1820)","","","FMNH42367","Brazil","Brazil","","","","","","","","2",""
"37a465f4-016a-4f5d-bdc7-bf323067aefc","424011","FMNH","Invertebrate Zoology","48313","Bradybaena similaris (A. Férussac, 1822)","","H. Souza de Lopes","HL-48313","Brazil","Brazil","","","","","","","","6",""
"7cbe2917-9969-49c4-a9e7-3ea5190d03b7","458616","FMNH","Invertebrate Zoology","119216","Bradybaena similaris (A. Férussac, 1822)","","","FMNH119216","Brazil","Brazil","","","","","","","","2",""
"5a1b8b6f-fec4-4577-8835-d9362a7ea0ac","457629","FMNH","Invertebrate Zoology","119099","Bradybaena similaris (A. Férussac, 1822)","","H. S. Lopes","HL-119099","Brazil","Brazil","","","","","","","","6",""
"ff92a14f-493e-4bb4-84b7-cce4c4960dcb","425159","FMNH","Invertebrate Zoology","49783","Bradybaena similaris (A. Férussac, 1822)","","L. E. Long","LL-49783","Brazil","Brazil","","","","","","","","6",""
"81742b4a-d6e3-4c95-9be4-b9e63333fbaa","460819","FMNH","Invertebrate Zoology","125795","Bradybaena similaris (A. Férussac, 1822)","","","FMNH125795","Brazil","Brazil","","","","","","","","5",""
"60d2f167-4cec-4ae9-90a1-fff31c178b04","421026","FMNH","Invertebrate Zoology","43798","Bradybaena similaris (A. Férussac, 1822)","","H. Sick","HS-43798","Brazil","Brazil","","","","","","","","3",""
"9da9e34f-bcb3-435d-9583-e6c4881b513d","449179","FMNH","Invertebrate Zoology","100162","Bradybaena similaris (A. Férussac, 1822)","","","FMNH100162","Brazil","Brazil","","","","","","","","6",""
"666ebaa5-7c94-422e-821d-cde31fe07aad","427406","FMNH","Invertebrate Zoology","54142","Bradybaena similaris (A. Férussac, 1822)","","","FMNH54142","Brazil","Brazil","","","","","","","","5",""
"dbca3f31-78c4-4d1d-8731-1231f1bad44d","400388","FMNH","Invertebrate Zoology","396","Gonyostomus gonyostoma (A. Férussac)","","","FMNH396","Brazil","Brazil","","","","","","","","2",""
"4b601244-b6e7-41ca-925a-8397d43ea951","413407","FMNH","Invertebrate Zoology","31226","Gonyostomus gonyostoma (A. Férussac)","","","FMNH31226","Brazil","Brazil","","","","","","","","1",""
"bb772635-d7c7-45eb-badc-2d532208f9af","414064","FMNH","Invertebrate Zoology","31504","Gonyostomus gonyostoma (A. Férussac)","","","FMNH31504","Brazil","Brazil","","","","","","","","2",""
"8a9136ee-d8c1-4685-942f-cefc80c06562","400400","FMNH","Invertebrate Zoology","408","Thaumastus magnificus (Grateloup)","","","FMNH408","Brazil","Brazil","","","","","","","","2",""
"db472ca1-4d49-4429-9d31-07983be9bd88","412585","FMNH","Invertebrate Zoology","29191","Omalonyx matheroni","","H. Sioli","HS-29191","Brazil","Brazil","","","","","","","","1",""
"3e5487d1-be89-4d94-9961-81b5ffc5897f","561484","FMNH","Invertebrate Zoology","2701","Pitar umbonellus (Lamarck)","","","FMNH2701","Brazil","Brazil","","","","","","","","",""
"40f1ca10-64b9-4103-8018-8c4f47f4e5ff","461318","FMNH","Invertebrate Zoology","126441","Bothriopupa tenuidens (C. B. Adams, 1845)","","B. Malkin","BM-126441","Brazil","Brazil","","","","","","","","14",""
"fa6b3d90-1e81-47cf-8717-7e96853126a5","3282638","FMNH","Invertebrate Zoology","355441","Pseudobabylonella brasiliensis (Verhecken, 1991)","","","FMNH355441","","","","","","","","-6.24","-34.8683","1",""
"7d07afa3-03cf-414a-b6d1-5ad8fbfa6111","421211","FMNH","Invertebrate Zoology","43864","Tegula viridula viridula (Gmelin, 1791)","","H. Sick","SICH-1943-02","Brazil","Brazil","","","","","","","","2",""
"5930fc7a-d103-495a-a04d-cb1306ad0b61","421126","FMNH","Invertebrate Zoology","43924","Natica canrena (Linnaeus, 1758)","","H. Sick","SICH-1943-01","Brazil","Brazil","","","","","","","","1",""
"f6cf63a5-9df0-4307-894d-1b1a0778358c","461615","FMNH","Invertebrate Zoology","126942","Corona regina (A. Férussac, 1821)","","A. M. Olalla","AO-126942","Brazil","Brazil","","","","","","","","1",""
"ab411d0c-f250-4ba2-99c5-5e820f29b4e5","461050","FMNH","Invertebrate Zoology","126170","Corona regina (A. Férussac, 1821)","","","FMNH126170","Brazil","Brazil","","","","","","","","1",""
"0bd4177a-3521-44ad-9961-233143339396","413777","FMNH","Invertebrate Zoology","33062","Corona regina (A. Férussac, 1821)","","H. Sioli","HS-33062","Brazil","Brazil","","","","","","","","1",""
"1f9f210b-aebd-46e5-87ab-f29ea2917822","558235","FMNH","Invertebrate Zoology","306262","Radiodiscus tenellus Hylton Scott de Birabén, 1957","","J. W. Thomé","FMNH306262","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","-29.4747","-50.1606","1",""
"e6719e2c-a5ec-41c2-8665-f3d7af10fa81","3650933","FMNH","Invertebrate Zoology","380601","Sphaerium","","O. Schubart","OS-380601","","","","","","","","","","1",""
"9774c7df-5899-42c8-adba-dbde646873d0","452713","FMNH","Invertebrate Zoology","106034","Happia vitrina (Wagner, 1827)","","A. Abendroth","AA-106034","Brazil","Brazil","","","","","","","","1",""
"b86c8786-806c-4a2a-9e7e-1247d7b2920f","498670","FMNH","Invertebrate Zoology","216839","Gonyostomus multicolor (Rang)","","W. Zikán","WZ-216839","Brazil","Brazil","","","","","","","","1",""
"7a28744d-b17f-4a2d-a1eb-b4f451709243","450593","FMNH","Invertebrate Zoology","102465","Bulimulus durus (von Spix)","","","FMNH102465","Brazil","Brazil","","","","","","","","4",""
"080f93fb-3bc3-4a03-95e6-147f37de207e","441181","FMNH","Invertebrate Zoology","88232","Drymaeus vimineus (Moricand)","","","FMNH88232","Brazil","Brazil","","","","","","","","2",""
"58371ce7-67ca-4802-b9c1-efc44d78ca25","427523","FMNH","Invertebrate Zoology","54274","Bulimulus guadaloupensis eyriessi (Drouet)","","O. M. Olalla","OO-54274","Brazil","Brazil","","","","","","","","99",""
"7033deec-fc58-4223-8e00-1adea6485ef9","427524","FMNH","Invertebrate Zoology","54275","Drymaeus roseatus (Reeve)","","O. M. Ollalla","OO-54275","Brazil","Brazil","","","","","","","","5",""
"d1395f83-9c17-41d2-b052-d163d192694e","427529","FMNH","Invertebrate Zoology","54280","Orthalicus capax (Pilsbry, 1930)","","F. C. Baker","FB-54280","Brazil","Brazil","","","","","","","","8",""
"c77ea57d-750f-4e43-b892-73d290e03b96","449576","FMNH","Invertebrate Zoology","100767","Otostomus signata (von Spix, 1827)","","J.G. Anthony","A-100767","Brazil","Brazil","","","","","","","","1",""
"e5646851-f83e-474f-b581-e87151ca3560","449041","FMNH","Invertebrate Zoology","100092","Solaropsis braziliana (Deshayes, 1832)","","","FMNH100092","Brazil","Brazil","","","","","","","","3",""
"8b48090e-e5f5-4d5c-9460-09a3de43108d","449057","FMNH","Invertebrate Zoology","100108","Anostoma octodentatum Fischer von Waldheim, 1807","","","FMNH100108","Brazil","Brazil","","","","","","","","1",""
"bc4d99f3-ea88-47e7-8164-60615b39366d","449175","FMNH","Invertebrate Zoology","100158","Anostoma ringens (Linnaeus, 1758)","","","FMNH100158","Brazil","Brazil","","","","","","","","2",""
"1612e4b0-978b-4de3-90bd-3be7ecc242ad","449206","FMNH","Invertebrate Zoology","100189","Tomigerus clausus von Spix, 1827","","","WN-100189","Brazil","Brazil","","","","","","","","1",""
"915c5de4-f4e8-4b65-b974-a68ac3f93ef0","449211","FMNH","Invertebrate Zoology","100194","Anostoma verreauxianum Hupé in Casteland, 1857","","P. Dautzenberg","PD-100194","Brazil","Brazil","","","","","","","","2",""
"75f96cba-e584-47d3-8f58-7e9d2ea70e13","449487","FMNH","Invertebrate Zoology","100640","Zaplagius lateralis (Menke)","","J.G. Anthony","A-100640","Brazil","Brazil","","","","","","","","2",""
"669b5c5a-1c09-4d7f-8463-7edce9fbede3","449490","FMNH","Invertebrate Zoology","100643","Strophocheilus planidens (Michelin)","","","FMNH100643","Brazil","Brazil","","","","","","","","2",""
"d7e222b4-68aa-4f96-aa91-a098fdf1112c","449502","FMNH","Invertebrate Zoology","100655","Orthalicus pulchellus (von Spix, 1827)","","","FMNH100655","Brazil","Brazil","","","","","","","","2",""
"d8d2a8ba-9af3-48c1-b57e-3751d702ee15","449552","FMNH","Invertebrate Zoology","100729","Odontostomus pantagruelinus (Moricand)","","J.G. Anthony","A-100729","Brazil","Brazil","","","","","","","","2",""
"5242efac-df94-4b21-b683-91a76f75ce0c","449575","FMNH","Invertebrate Zoology","100766","Zaplagius aurisleporis (Bruguière)","","J.G. Anthony","A-100766","Brazil","Brazil","","","","","","","","3",""
"1c68c168-5ca7-4c93-b3ab-d17e2f5e39af","449639","FMNH","Invertebrate Zoology","100890","Streptartemon dejectus (Petit de la Saussaye, 1842)","","","FMNH100890","Brazil","Brazil","","","","","","","","2",""
"10dd7bd8-22b6-43bb-bee0-b91b750cc371","450017","FMNH","Invertebrate Zoology","102490","Drymaeus strigatus (Sowerby)","","","FMNH102490","Brazil","Brazil","","","","","","","","2",""
"2ab782f2-ef76-49e4-a092-506e3aea8a7e","450047","FMNH","Invertebrate Zoology","102521","Drymaeus onager (Beck)","","","FMNH102521","Brazil","Brazil","","","","","","","","1",""
"1daf76ac-1b8e-4dca-9fe5-0c40bde5211b","450590","FMNH","Invertebrate Zoology","102460","Orthalicus pulchellus (von Spix, 1827)","","","FMNH102460","Brazil","Brazil","","","","","","","","2",""
"abde1c80-0ed8-4d25-962f-f6c8d1e16bd3","450608","FMNH","Invertebrate Zoology","102524","Drymaeus strigatus (Sowerby)","","","FMNH102524","Brazil","Brazil","","","","","","","","1",""
"22a65bf8-e6d9-4eb0-80fc-74f7775dce1d","450609","FMNH","Invertebrate Zoology","102525","Drymaeus strigatus (Sowerby)","","","FMNH102525","Brazil","Brazil","","","","","","","","1",""
"3d8eeb7f-4055-4747-88ce-1d93787cf5be","449542","FMNH","Invertebrate Zoology","100717","Auris melastoma (Swainson, 1820)","","J.G. Anthony","A-100717","Brazil","Brazil","","","","","","","","1",""
"7054a94e-1f5a-4a31-a18c-8444dfb93cd1","450016","FMNH","Invertebrate Zoology","102489","Odontostomus odontostomus (Sowerby, 1824)","","","FMNH102489","Brazil","Brazil","","","","","","","","1",""
"6f1359e3-cd49-4353-a7ae-a5e0afe4e7ad","449205","FMNH","Invertebrate Zoology","100188","Oxychona bifasciata (Burrow, 1815)","","","FMNH100188","Brazil","Brazil","","","","","","","","2",""
"2d21872f-6ada-4211-b57e-ffe956c6b121","450577","FMNH","Invertebrate Zoology","102447","Oxychona bifasciata (Burrow, 1815)","","","FMNH102447","Brazil","Brazil","","","","","","","","3",""
"3cf1ed46-2bfd-4dcf-b034-f1ebf5c8c92c","449541","FMNH","Invertebrate Zoology","100716","Strophocheilus pudicus (O. F. Müller, 1773)","","","FMNH100716","Brazil","Brazil","","","","","","","","2",""
"fc1703c9-9b97-4a2e-94a5-05833b3ce2a0","446455","FMNH","Invertebrate Zoology","95314","Drymaeus papyraceus (Mawe, 1823)","","","FMNH95314","Brazil","Brazil","","","","","","","","1",""
"345f084c-1fcc-46a3-acad-185b2f1a8a04","452204","FMNH","Invertebrate Zoology","104379","Streptartemon glaber (L. Pfeiffer, 1849)","","","FMNH104379","Brazil","Brazil","","","","","","","","5",""
"99aee0c0-481f-414b-999c-8e0a9caf5f00","449570","FMNH","Invertebrate Zoology","100759","Bulimulus exilis (Gmelin, 1791)","","","FMNH100759","Brazil","Brazil","","","","","","","","3",""
"bbac3735-e854-4be2-aba2-fb04c557cb70","438659","FMNH","Invertebrate Zoology","78803","Oxychona pileiformis (Moricand)","","","FMNH78803","Brazil","Brazil","","","","","","","","1",""
"1b0a21ab-9580-42c0-9a06-d446a9a663b4","587492","FMNH","Invertebrate Zoology","216662","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH216662","","","","","","","","","","1",""
"91c61f94-25ef-40ea-af28-b00d0bef79d2","412082","FMNH","Invertebrate Zoology","25931","Strophocheilus calus Pilsbry","","","FMNH25931","Brazil","Brazil","","","","","","","","1",""
"475409be-d0e1-4f68-a6c5-4e947d60366d","4264404","FMNH","Invertebrate Zoology","390725","Fusiturricula maesae Rîos, 1985","","","FMNH390725","","","","","","","","","","1",""
"066f4807-2506-4ccd-9c42-65b6263db6c5","400245","FMNH","Invertebrate Zoology","252","Solaropsis braziliana (Deshayes, 1832)","","","FMNH252","Brazil","Brazil","","","","","","","","4",""
"caa9852e-b31b-4b72-a91c-a91452623049","400390","FMNH","Invertebrate Zoology","398","Auris bilabiata (Broderip & Sowerby, 1829)","","","FMNH398","Brazil","Brazil","","","","","","","","1",""
"a43cdf73-578a-4ea7-80d9-0b98f8bb9c31","400391","FMNH","Invertebrate Zoology","399","Zaplagius aurisleporis (Bruguière)","","","FMNH399","Brazil","Brazil","","","","","","","","3",""
"eff8f365-cdb7-4fbe-9bc0-2d78d56aafa0","400392","FMNH","Invertebrate Zoology","400","Otostomus signata (von Spix, 1827)","","","FMNH400","Brazil","Brazil","","","","","","","","3",""
"8b18f13a-cda0-4b19-818c-8f4be4e48b96","400395","FMNH","Invertebrate Zoology","403","Strophocheilus planidens (Michelin)","","","FMNH403","Brazil","Brazil","","","","","","","","1",""
"41adb44f-dd89-4517-8325-49607dddb943","400396","FMNH","Invertebrate Zoology","404","Strophocheilus ovatus (O. F. Müller)","","","FMNH404","Brazil","Brazil","","","","","","","","5",""
"afd0beae-32e4-4d43-a6c1-c75d221b17fb","400398","FMNH","Invertebrate Zoology","406","Strophocheilus oblongus (O. F. Müller)","","","FMNH406","Brazil","Brazil","","","","","","","","5",""
"c29b8f63-7b5a-4074-bde1-05af76505d19","400409","FMNH","Invertebrate Zoology","417","Sultana sultana (Dillwyn, 1817)","","","FMNH417","Brazil","Brazil","","","","","","","","1",""
"3db572e4-88a0-4ebb-a0ad-16137dc9c906","400453","FMNH","Invertebrate Zoology","464","Tomigerus clausus von Spix, 1827","","","FMNH464","Brazil","Brazil","","","","","","","","2",""
"b9bb92f9-9aca-4009-81a5-3205138bbbf3","400465","FMNH","Invertebrate Zoology","476","Megaspira elatior robusta Pilsbry","","","FMNH476","Brazil","Brazil","","","","","","","","1",""
"ba7e4e7b-dc8d-48fe-8e10-3295104743cc","411240","FMNH","Invertebrate Zoology","19138","Tomigerus corrugatus von Ihering, 1905","","","FMNH19138","Brazil","Brazil","","","","","","","","1",""
"7587aa4c-4f8a-4841-a64b-bb6e6689c022","400394","FMNH","Invertebrate Zoology","402","Strophocheilus pudicus (O. F. Müller, 1773)","","","FMNH402","Brazil","Brazil","","","","","","","","2",""
"f8e689e4-2bf5-421a-b3ca-2b52a48a39f0","412066","FMNH","Invertebrate Zoology","25914","Strophocheilus ovatus (O. F. Müller)","","","FMNH25914","Brazil","Brazil","","","","","","","","1",""
"408ec371-62c9-48d6-bfa5-679271cf4eb2","412067","FMNH","Invertebrate Zoology","25916","Strophocheilus oblongus crassus (Albers)","","","FMNH25916","Brazil","Brazil","","","","","","","","1",""
"85585e4e-8669-4492-95ae-d1d72d6f602b","412068","FMNH","Invertebrate Zoology","25917","Strophocheilus milleri (Sowerby)","","","FMNH25917","Brazil","Brazil","","","","","","","","1",""
"8f1bbb26-7847-4cc6-9ece-cdce589f0960","412073","FMNH","Invertebrate Zoology","25922","Strophocheilus planidens (Michelin)","","","FMNH25922","Brazil","Brazil","","","","","","","","2",""
"20ae975a-1035-4f5e-83b5-61ae3fbfd4d8","412076","FMNH","Invertebrate Zoology","25925","Strophocheilus capillaceus (L. Pfeiffer)","","","FMNH25925","Brazil","Brazil","","","","","","","","1",""
"f438ebce-f2f0-4ab3-b111-d05335ef3fb3","412077","FMNH","Invertebrate Zoology","25926","Strophocheilus terrestris gummatus (Hidalgo)","","","FMNH25926","Brazil","Brazil","","","","","","","","2",""
"7341db62-5ab9-4931-ac09-4bf3b906711f","412373","FMNH","Invertebrate Zoology","27568","Strophocheilus terrestris (von Spix)","","","FMNH27568","Brazil","Brazil","","","","","","","","1",""
"61e7e01d-0a7b-41af-b5d0-470c5bf7421c","412374","FMNH","Invertebrate Zoology","27569","Strophocheilus granulosus (Rang)","","","FMNH27569","Brazil","Brazil","","","","","","","","1",""
"a956c59f-ac4b-40fe-93bb-c9d11316db31","412969","FMNH","Invertebrate Zoology","31150","Bulimulus heterotrichus (Moricand)","","","FMNH31150","Brazil","Brazil","","","","","","","","1",""
"4e4f2db3-8805-442f-8f53-a6b8cc34057f","413231","FMNH","Invertebrate Zoology","31179","Thaumastus ascendens (L. Pfeiffer)","","","FMNH31179","Brazil","Brazil","","","","","","","","1",""
"af5c424d-2f97-4026-9f97-ff1a21b694a2","413323","FMNH","Invertebrate Zoology","31052","Zaplagius uranops (Pilsbry)","","","FMNH31052","Brazil","Brazil","","","","","","","","1",""
"82afbac8-ca06-4d53-bacd-b2be84cab636","413347","FMNH","Invertebrate Zoology","31076","Anctus lamelligerus (Ancey)","","","FMNH31076","Brazil","Brazil","","","","","","","","1",""
"473bcf53-9cc6-47bb-8360-95671e470121","413388","FMNH","Invertebrate Zoology","31206","Bulimulus pubescens (Moricand)","","","FMNH31206","Brazil","Brazil","","","","","","","","1",""
"d1a68f8c-308b-4f91-8288-84c3af2438ac","413398","FMNH","Invertebrate Zoology","31217","Bulimulus scobinatus (Wood)","","","FMNH31217","Brazil","Brazil","","","","","","","","1",""
"ed9f104b-3637-47f3-81e7-b2f7aa90afc8","413406","FMNH","Invertebrate Zoology","31225","Strophocheilus lutescens King","","","FMNH31225","Brazil","Brazil","","","","","","","","2",""
"8795b430-cdd1-44e8-aa07-4dcc3e1b4122","413475","FMNH","Invertebrate Zoology","31294","Bulimulus heterotrichus (Moricand)","","","FMNH31294","Brazil","Brazil","","","","","","","","1",""
"b2f61c71-5aee-48af-bfa5-fb20903c5bdf","413491","FMNH","Invertebrate Zoology","31312","Orthalicus pulchellus (von Spix, 1827)","","","FMNH31312","Brazil","Brazil","","","","","","","","2",""
