"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cf164e2d-324b-4ddc-8880-e88b1359d838","745480","FMNH","Birds","27828","Ramphocelus sanguinolentus sanguinolentus","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"25407d20-69cf-40e1-af6e-b45d2e3d0c6c","744620","FMNH","Birds","26973","Euphonia gouldi gouldi","","A. Beckman","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"6eba6565-948c-4b8b-ac7f-55ecb48a8aaa","744629","FMNH","Birds","26982","Euphonia hirundinacea hirundinacea","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"38d6c925-a239-4559-9fb9-13b3274a427b","1746753","FMNH","Birds - Eggs","2867","Streptoprocne zonaris mexicana","","R L Wenzel, R D Mitchell et al","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","","","","","",""
"42eec88e-9f2b-450f-acb5-4c09d99b4e65","744553","FMNH","Birds","26906","Turdus albicollis leucauchen","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"078d07ad-85f7-4690-b0ba-f1a8a3f2f90e","776908","FMNH","Birds","59202","Ramphocelus sanguinolentus sanguinolentus","","No Person (Birds)","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","Male","","","",""
"fb1d11e0-bda5-4606-9500-c666d946bf3d","742494","FMNH","Birds","24852","Caryothraustes canadensis poliogaster","","A. Beckmann","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"e33ab61e-4a6c-4910-8e7c-ed505d880f1d","759744","FMNH","Birds","42105","Nyctidromus albicollis albicollis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"3deb7ce6-bb5a-4759-9beb-acd6a75b2d96","728053","FMNH","Birds","10411","Coereba flaveola mexicana","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"4c9a6b1c-6e2e-465a-b2db-17d27597b7de","736747","FMNH","Birds","19114","Arremonops chloronotus chloronotus","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"1ae8f8b0-5106-48b7-bf10-7a69f62215bf","1675989","FMNH","Birds","401143","Penelopina nigra","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"d8830757-c053-4414-b6bc-95ec47558ba7","749451","FMNH","Birds","31786","Legatus leucophaius leucophaius","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"76aac422-4f7d-4fe1-ac28-8f6168a7c02f","759220","FMNH","Birds","41583","Galbula ruficauda melanogenia","","Boucard Museum","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"4bb57bc5-bad3-46ef-bb8e-5c10b16b136a","743173","FMNH","Birds","25531","Hylophilus decurtatus decurtatus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"1f2c2b3a-b389-426e-b0a8-aec895761d0a","885706","FMNH","Birds","94046","Pheucticus chrysopeplus aurantiacus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"c3b53b8a-e4d1-460d-be8f-e69042c0fb8b","727020","FMNH","Birds","9385","Thryothorus maculipectus umbrinus","","A. Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"4b7beed3-a738-4288-9ec8-6550e48edd73","760419","FMNH","Birds","42780","Amazilia candida candida","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"62516573-6675-4d51-8dd5-614f71cdf73d","749572","FMNH","Birds","31907","Manacus manacus candei","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"b33d7ffa-e404-42d8-b983-ce211b426023","741902","FMNH","Birds","24260","Taraba major melanocrissus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"e4d7eeb4-776d-4d01-a4ff-823cf7a064ea","757581","FMNH","Birds","39949","Tyrannus savana monachus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"d576819d-a162-45f1-89ce-7c997ea20264","791468","FMNH","Birds","73719","Hylophilus decurtatus decurtatus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"34c5c3ca-4420-4b76-86b1-5344284c8d9f","917148","FMNH","Birds","124111","Podilymbus podiceps podiceps","","A. P. Smith","","Guatemala Amatitlan","Guatemala","Amatitlan","","","skin(r)","Male","","","",""
"8622a048-d9c3-43eb-a22f-fcfeba4e0587","749643","FMNH","Birds","31977","Rhytipterna holerythra holerythra","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"57f5eab0-596e-406d-90ea-a6a62d07f800","885696","FMNH","Birds","94036","Caryothraustes canadensis poliogaster","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"ba10c07b-ac62-460b-857c-4ea93b3f66e4","767806","FMNH","Birds","50108","Aratinga holochlora strenua","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"539de08c-1612-4963-8e97-82ac6b10a627","742401","FMNH","Birds","24759","Oryzoborus angolensis funereus","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"b41f329d-3ce2-42af-a5db-c1e5284dacfd","759174","FMNH","Birds","41537","Aulacorhynchus prasinus virescens","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"fe40b1aa-f54f-4435-a681-6511724ef7a1","744743","FMNH","Birds","27094","Tangara larvata larvata","","P. Kemp","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"04df025d-1b06-46ed-ba5a-783a922b8491","1674722","FMNH","Birds","399876","Formicarius analis moniliger","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"58b5a28c-c283-4a3f-97da-8b07b1ae47ab","748253","FMNH","Birds","30593","Cercomacra tyrannina crepera","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"ab29978b-3e9a-4630-9ab4-6268ed2321c2","768369","FMNH","Birds","50671","Microrhopias quixensis boucardi","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"c1eda655-20f7-471e-b635-c92b8543512a","745481","FMNH","Birds","27829","Ramphocelus sanguinolentus sanguinolentus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"f59ab3d2-e217-4f13-818f-54f55d7bcb09","885348","FMNH","Birds","93688","Ramphastos sulfuratus sulfuratus","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","mounted","Female","","","",""
"98e7bd0d-e5cd-461b-8a58-9602e4b44492","740966","FMNH","Birds","23331","Leptotila verreauxi bangsi","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"03786685-b47e-405f-933d-001bbfca64e0","885840","FMNH","Birds","94180","Psarocolius wagleri wagleri","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"fa3cdee2-0edd-4c0e-9ed2-3c1f2d1c78f7","760168","FMNH","Birds","42529","Eupherusa eximia eximia","","W. Schluter","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"0ff339cb-7428-404a-b257-477a94fb3cb7","1675077","FMNH","Birds","400231","Leptotila plumbeiceps plumbeiceps","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"dff346d2-26f2-47ab-83ef-2d6662d72d62","759230","FMNH","Birds","41593","Trogon massena massena","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"927d2792-2908-4021-a7f5-00a08b4e97c7","747917","FMNH","Birds","30259","Cyanolyca cucullata mitrata","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"5c228e4a-c0d0-425c-80bb-9c1bd9cbef9b","750146","FMNH","Birds","32478","Xiphorhynchus erythropygius parvus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"818a85c9-785a-4506-ac15-513d22ee9303","725920","FMNH","Birds","8327","Henicorhina leucosticta prostheleuca","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"a40abf6f-6be3-4f52-a22d-3fee1e910ddc","725921","FMNH","Birds","8328","Henicorhina leucosticta prostheleuca","","Ashmead","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"3cc78c01-6d64-4548-a42b-940dde27b659","749571","FMNH","Birds","31906","Pipra mentalis mentalis","","P. Kemp","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"1f92cf5b-68a9-46a8-abc2-d4d3db541193","749516","FMNH","Birds","31851","Todirostrum sylvia schistaceiceps","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"de7d64bd-631a-4335-86a6-bf8e8798a6d3","754711","FMNH","Birds","37040","Leptotila plumbeiceps plumbeiceps","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"647dc199-afc5-4306-b0f6-bfe71d03e3a1","885668","FMNH","Birds","94008","Vireo solitarius solitarius","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"307ad31e-0548-4220-bec6-e5413b33fd98","885365","FMNH","Birds","93705","Pharomachrus mocinno mocinno","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"8cda9d72-3cab-4f42-9dd0-99dfa32395f3","749515","FMNH","Birds","31850","Tolmomyias sulphurescens cinereiceps","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"d08ea796-999c-4e1f-bbf0-4152b0d47c19","741881","FMNH","Birds","24239","Pachyramphus major australis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"628a8dce-4e93-46e0-8d6b-52cb0700acd1","741913","FMNH","Birds","24271","Caryothraustes canadensis poliogaster","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"599aef94-875d-40bb-88d6-0fb97503ac21","884860","FMNH","Birds","93203","Columba flavirostris flavirostris","","D. Clark","","Guatemala Escuintla","Guatemala","Escuintla","","","mounted","Male","","","",""
"efec5de1-1c97-4c86-ae38-b4644400beea","1466295","FMNH","Birds","212947","Piranga rubra rubra","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"382130d3-d9b9-4225-8945-842d339bb9c2","886924","FMNH","Birds","95265","Contopus fumigatus pertinax","","D. Clark","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","Male","","","",""
"91bf761f-4695-4a91-805e-6c98c18548d7","749452","FMNH","Birds","31787","Rhynchocyclus brevirostris brevirostris","","No Person (Birds)","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","","","","",""
"2bb5fc90-0d3c-4422-91e8-66dafa8fe19f","885466","FMNH","Birds","93806","Empidonax flavescens salvini","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"d9e4ef90-47cc-4a7c-a473-f5abf5bdb747","740302","FMNH","Birds","22668","Pipra mentalis mentalis","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"e90ce30c-0593-47b9-b929-cf082f551730","747329","FMNH","Birds","29673","Icterus chrysater chrysater","","Long","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"31c8fd27-0fcb-4ba0-9fa4-c4c60e28d21c","747331","FMNH","Birds","29675","Icterus chrysater giraudii","","Long","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"dd995675-2535-4aac-aae6-a1ceca6c3e7a","748276","FMNH","Birds","30616","Thamnistes anabatinus anabatinus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"98b18b59-e040-4545-bc0a-4f22e48ca0e9","1674744","FMNH","Birds","399898","Synallaxis erythrothorax pacifica","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"e63ade2a-386d-4616-a597-be440ea8df48","748255","FMNH","Birds","30595","Ramphocaenus melanurus rufiventris","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"b1ace888-a609-4429-8f61-7f21932e0507","758136","FMNH","Birds","40499","Glaucidium minutissimum griseiceps","","Berlepsch","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"5e3f2758-d5a4-4352-9202-634115bfd859","776936","FMNH","Birds","59230","Euphonia gouldi gouldi","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"4f03f643-02a9-411c-8261-753444aee5b8","889658","FMNH","Birds","98000","Schiffornis turdinus veraepacis","","Boucard","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","skin(r)","","","","",""
"18f2079e-6660-4ca6-9212-70204222adf4","749456","FMNH","Birds","31791","Leptopogon amaurocephalus pileatus","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"3131d346-d07c-433e-9432-8ac888695988","781855","FMNH","Birds","64148","Mionectes oleagineus assimilis","","A. Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"5f1169ec-f872-4215-9d8c-85a8d4432eca","749506","FMNH","Birds","31841","Myiopagis viridicata placens","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"d5060346-85eb-42a9-bbfa-c62356f6c4a6","744619","FMNH","Birds","26972","Euphonia gouldi gouldi","","A. Beckman","","Guatemala","Guatemala","","","","skin(r)","Female","","","",""
"2ca03e59-cf20-4e37-a901-9b884f58c269","741850","FMNH","Birds","24208","Leptotila cassini cerviniventris","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"53965ae9-9e17-491d-a94e-2f507f4e71ff","1561788","FMNH","Birds","308567","Seiurus aurocapillus","","H. Hague","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"ba939506-8c90-462d-88c8-85cb5e1b3a3b","917395","FMNH","Birds","124357","Geotrygon montana montana","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"4badfff9-2882-48af-b4db-bd5c51fb20da","1675071","FMNH","Birds","400225","Columba nigrirostris","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"a0b17fe2-9ca3-4490-a786-588d514bc768","1682807","FMNH","Birds","407961","Columbina passerina pallescens","","No Person (Birds)","","Guatemala Guatemala","Guatemala","Guatemala","","","skin(r)","Female","","","",""
"3ef840c5-841a-473e-b5ec-7dc9a620b1b2","748051","FMNH","Birds","30392","Otus trichopsis mesamericanus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"f4566a4a-59e6-4faa-9c1e-e67e9fc4d861","1683282","FMNH","Birds","408436","Jacana spinosa spinosa","","No Person (Birds)","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Male","","","",""
"825a2498-2d57-4c4e-99e2-38b513402dbc","783714","FMNH","Birds","66007","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"91c0d02e-9c35-4545-839a-133c5cb86ed4","783715","FMNH","Birds","66008","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"8f2ba661-6c32-44f6-8223-259cfe8cc6d9","783716","FMNH","Birds","66009","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"a5544420-9bf2-482e-8990-7ddaf9ea3383","783717","FMNH","Birds","66010","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"f00f7565-45e0-47cb-8c4e-ff7dfbbddc9c","783718","FMNH","Birds","66011","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"6ee99cee-e661-4b89-9069-bccb7be7ac8a","783719","FMNH","Birds","66012","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"12e1f4e6-5b83-4d74-826b-7d5114b44c3e","783720","FMNH","Birds","66013","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"7f86423b-7722-448f-be95-a1e722a3045e","783721","FMNH","Birds","66014","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"ba3aada3-b2ea-411a-8651-5e4e29bec8da","783722","FMNH","Birds","66015","Glyphorynchus spirurus pectoralis","","Boucard","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"8922cc02-d328-4fd8-b334-4fa54c97a963","1579180","FMNH","Birds","325922","Xiphorhynchus flavigaster eburneirostris","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"989580c0-4312-4630-89ab-6ab6cc2b82b4","757967","FMNH","Birds","40330","Pionopsitta haematotis haematotis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"752d0b0f-a8cd-4f30-b158-0e762cc7d33c","748052","FMNH","Birds","30393","Otus trichopsis mesamericanus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"dfbfffff-607d-4550-ab7c-421396b3f5ab","886915","FMNH","Birds","95256","Turdus grayi grayi","","D. Clark","","Guatemala Zacapa","Guatemala","Zacapa","","","skin(r)","Female","","","",""
"d64748e6-a4a4-49e7-af42-2288f27e9f6e","740571","FMNH","Birds","22937","Passerina cyanea","","N. D. Dearborn","","Guatemala Zacapa","Guatemala","Zacapa","","","skin(r)","Male","","","",""
"a66ff474-66b9-4dcb-9bca-a0d737dc0152","886866","FMNH","Birds","95207","Amazilia rutila rutila","","D. Clark","","Guatemala Zacapa","Guatemala","Zacapa","","","skin(r)","","","","",""
"b2d557bc-c8cb-46f4-974b-d911c3e6683e","741010","FMNH","Birds","23375","Melozone biarcuatum biarcuatum","","C. M. Barber","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"df738c20-578e-4b7a-a8d0-12824e8a4e47","885604","FMNH","Birds","93944","Dendroica petechia aestiva","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"7fae094c-2b2c-4a29-bb38-5f0db1998862","903043","FMNH","Birds","110125","Streptoprocne zonaris mexicana","","H King & J J King","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Male","","","",""
"7ca813a0-d615-4b6e-b560-15a1dba22647","903044","FMNH","Birds","110126","Streptoprocne zonaris mexicana","","H King & J J King","","Guatemala Peten","Guatemala","Peten","","","skin(r)","","","","",""
"3a8f917d-e876-4931-9829-49f50df30454","903032","FMNH","Birds","110114","Buteogallus urubitinga ridgwayi","","H King & A King","","Guatemala Peten","Guatemala","Peten","","","skin(r)","","","","",""
"50efbc53-f4d4-4845-b4f2-09236de7df9b","903055","FMNH","Birds","110137","Psarocolius montezuma","","H King & A King","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Male","","","",""
"49805ad2-6a47-44e0-a343-03eceb8ec04b","903056","FMNH","Birds","110138","Psarocolius montezuma","","H King & A King","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Male","","","",""
"4a3c7f9c-7705-4946-843b-14aa49bea900","877379","FMNH","Birds","85774","Pheucticus ludovicianus","","C. M. Barber","","Guatemala Solala","Guatemala","Solala","","","skel","Male","","","",""
"62db1613-7305-4c01-ab60-42fd34d9c4bd","877380","FMNH","Birds","85775","Pheucticus ludovicianus","","C. M. Barber","","Guatemala Solala","Guatemala","Solala","","","skel","Female","","","",""
"59bda968-c940-4be0-ac57-d7f2f5ab0bdf","877377","FMNH","Birds","85772","Icterus chrysater chrysater","","C. M. Barber","","Guatemala Solala","Guatemala","Solala","","","skel","Male","","","",""
"a39a8abc-02a2-479c-a610-d325f94ac9ba","877375","FMNH","Birds","85770","Turdus grayi umbrinus","","C. M. Barber","","Guatemala Solala","Guatemala","Solala","","","skel","Male","","","",""
"85324c6d-5f6d-4869-9f12-0eed73ae7e80","877369","FMNH","Birds","85764","Crotophaga sulcirostris sulcirostris","","N. D. Dearborn","","Guatemala","Guatemala","","","","skel","","","","",""
"685d1a5c-6fda-4581-bfb6-4187e1778660","760130","FMNH","Birds","42491","Hylocharis eliciae eliciae","","G. Schneider","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","Female","","","",""
"5da18a05-9bfe-43e1-b267-ed3b7d3e4b35","760143","FMNH","Birds","42504","Phaethornis superciliosus longirostris","","Schneider","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","","","","",""
"e59dfaa4-6def-4f9a-ace6-5d9c13f99c99","768427","FMNH","Birds","50729","Grallaria guatimalensis guatimalensis","","Gustav","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","","","","",""
"8bea55a6-fe26-4e82-a1ed-a42d14f012c3","743172","FMNH","Birds","25530","Hylophilus ochraceiceps ochraceiceps","","G. Schneider","","Guatemala Verapaz","Guatemala","Verapaz","","","skin(r)","","","","",""
"be315f73-5e3b-41e4-827d-8b508798e1ff","886999","FMNH","Birds","95340","Thraupis abbas","","D. Clark","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"be20ef3c-7453-4a65-a727-a5ff632a6d70","791463","FMNH","Birds","73714","Microrhopias quixensis boucardi","","Boucard","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"fee2657b-ccbc-41b1-a729-d2ded42b4064","1683283","FMNH","Birds","408437","Jacana spinosa spinosa","","No Person (Birds)","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Female","","","",""
"49cc8871-1b51-40ba-b21a-ece881686fc8","748049","FMNH","Birds","30390","Butorides striatus virescens","","No Person (Birds)","","Guatemala Solola","Guatemala","Solola","","","skin(r)","","","","",""
"b329adb1-7178-4122-96ac-ffb54d992b8c","1683281","FMNH","Birds","408435","Jacana spinosa spinosa","","No Person (Birds)","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Female","","","",""
"33a41b39-edb3-4bb8-9709-e5977121d3e1","1682808","FMNH","Birds","407962","Columbina passerina pallescens","","No Person (Birds)","","Guatemala Guatemala","Guatemala","Guatemala","","","skin(r)","Female","","","",""
"e93e58b7-31a3-4658-a561-c2695116628b","748040","FMNH","Birds","30381","Cyanocitta stelleri ridgwayi","","No Person (Birds)","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"71c9c75f-9634-4f53-bc34-8225a0a11456","748054","FMNH","Birds","30395","Grallaria guatimalensis guatimalensis","","No Person (Birds)","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"87245484-04cd-4522-9cc4-f99e43a55d23","760787","FMNH","Birds","43141","Campylopterus hemileucurus hemileucurus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"0ca3ea63-e93d-4fc9-8d63-554a06821d84","748042","FMNH","Birds","30383","Turdus rufitorques","","No Person (Birds)","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"8b5f3d7d-664b-47d8-a5f3-3999be22dfb2","748044","FMNH","Birds","30385","Lepidocolaptes affinis affinis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"d41a4d74-3eff-4254-b668-98750dac9204","749020","FMNH","Birds","31356","Onychorhynchus coronatus mexicanus","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"6fae154f-b24b-4744-8918-1dec63d9ae6b","1683280","FMNH","Birds","408434","Jacana spinosa spinosa","","No Person (Birds)","","Guatemala Quezaltenango","Guatemala","Quezaltenango","","","skin(r)","Male","","","","No"
"71bd1c7b-1867-4e06-8255-19e0b57819c7","749453","FMNH","Birds","31788","Rhynchocyclus brevirostris brevirostris","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"0ba6e6b0-dd63-46d9-9008-5889784385c7","748046","FMNH","Birds","30387","Icterus dominicensis prosthemelas","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
"394af438-35f1-44b7-9db6-153f96d2da12","1682805","FMNH","Birds","407959","Columbina passerina pallescens","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","Male","","","",""
"60071e46-c39f-40d5-b368-0c31ad3b4786","748043","FMNH","Birds","30384","Lepidocolaptes affinis affinis","","No Person (Birds)","","Guatemala","Guatemala","","","","skin(r)","","","","",""
