"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"339b613f-cc3a-42a0-b5a3-f4f074bc43e2","834010","FMNH","Insects","FMHD#1979-0033","","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","",""
"918057ce-16c9-4c5a-813a-539d161dbae8","834011","FMNH","Insects","FMHD#1979-0203","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-203","Barbados","Barbados","","Berlese","","","","13.185","-59.5753","",""
"a0a07b97-343f-424b-96ac-a2621eab397d","832938","FMNH","Insects","FMHD#1979-0526","","","S. B. Peck","FMHD#79-526","Barbados","Barbados","","dung trap","","","","13.2291","-59.5732","",""
"d88bb100-f038-41f5-84ee-78b5a2bee32c","834023","FMNH","Insects","FMHD#1979-0529","","","S. B. Peck","FMHD#79-529","Barbados","Barbados","","dung trap","","","","13.191","-59.5785","",""
"c53d4e3e-b158-4d67-8106-ec4d5159a90c","834020","FMNH","Insects","FMHD#1979-0524","","","S. B. Peck","FMHD#79-524","Barbados","Barbados","","carrion trap","","","","13.2291","-59.5732","",""
"7d0493a4-1066-4226-a3d6-6dd84f431d28","834018","FMNH","Insects","FMHD#1979-0029","","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"615514de-e64f-44d8-abd8-0c2840d4197d","834019","FMNH","Insects","FMHD#1979-0032","","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"c9b277e5-e317-437f-be77-e93c133bf859","834014","FMNH","Insects","FMHD#1979-0025","","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"46ba0412-d7e3-40ab-8b94-bb664310f973","834017","FMNH","Insects","FMHD#1979-0028","","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"f0a4c3ab-ce16-4c9a-a243-d0042f35f8f4","834016","FMNH","Insects","FMHD#1979-0027","","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"a39d4df0-9ac3-4eae-bad7-a698b0f81b3a","834015","FMNH","Insects","FMHD#1979-0026","","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"6caf691f-7023-4655-a237-98d48d363074","834013","FMNH","Insects","FMHD#1979-0527","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-527","Barbados","Barbados","","FITMalaise","","","","13.2284","-59.5712","",""
"3fe1ec8b-6c16-4c67-98d5-2cdf640e8d1d","834012","FMNH","Insects","FMHD#1979-0525","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-525","Barbados","Barbados","","sweeping","","","","13.2284","-59.5712","",""
"92c541d0-ada0-4906-af1f-672ead7100a7","834022","FMNH","Insects","FMHD#1979-0030","","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","",""
"b2bc67a8-6b06-4a1b-9d66-558aec565d36","834021","FMNH","Insects","FMHD#1979-0528","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-528","Barbados","Barbados","","carrion trap","","","","13.1953","-59.5764","",""
"a31b31c5-0ccc-4599-b235-34eb97b2f722","2144111","FMNH","Insects","FMHD#2006-0179","","","S. B. Peck","FMHD#2006-179","Barbados","Barbados","","","","","","","","",""
"9f366e95-a8b2-42b3-8c63-ed27ea481247","2144113","FMNH","Insects","FMHD#2006-0185","","","S. B. Peck","FMHD#2006-185","Barbados","Barbados","","","","","","","","",""
"2ff94a57-ff0b-438b-9b1b-29097cfdcb5e","2144422","FMNH","Insects","FMHD#2006-0187","","","S. B. Peck","FMHD#2006-187","Barbados","Barbados","","","","","","","","",""
"b584117e-a9b9-4f72-8bf4-6ce8b2df841f","2144110","FMNH","Insects","FMHD#2006-0181","","","S. B. Peck","FMHD#2006-181","Barbados","Barbados","","","","","","","","",""
"78d51ec4-dba8-4aeb-b145-7e87601d8bb1","2142637","FMNH","Insects","FMHD#2006-0176","","","S. B. Peck","FMHD#2006-176","Barbados","Barbados","","","","","","","","",""
"cc616a3e-b7c2-4ec1-be87-04f4e939cdd7","2142791","FMNH","Insects","FMHD#2006-0175","","","S. B. Peck","FMHD#2006-175","Barbados","Barbados","","Malaise","","","","","","",""
"ba2857ba-5a39-4a30-8882-2ad659f8c3f3","2142655","FMNH","Insects","FMHD#2006-0174","","","S. B. Peck","FMHD#2006-174","Barbados","Barbados","","Malaise","","","","","","",""
"a0d21da9-20a2-4b83-ba26-7360c34b562f","2144423","FMNH","Insects","FMHD#2006-0188","","","S. B. Peck","FMHD#2006-188","Barbados","Barbados","","sifting","","","","","","",""
"c0ace376-121d-402f-94ac-9afddab1aa47","2144115","FMNH","Insects","FMHD#2006-0186","","","S. B. Peck","FMHD#2006-186","Barbados","Barbados","","sifting","","","","","","",""
"c2bee7d7-96fd-4988-82a2-30089c0e6011","2142844","FMNH","Insects","FMHD#2006-0182","","","S. B. Peck","FMHD#2006-182","Barbados","Barbados","","sifting","","","","","","",""
"d3b077e5-f0c7-4418-9dff-748b30654a23","2142838","FMNH","Insects","FMHD#2006-0180","","","S. B. Peck","FMHD#2006-180","Barbados","Barbados","","Malaise","","","","","","",""
"36e4995b-002c-4b3d-a2d5-0bf8891d8c30","2142833","FMNH","Insects","FMHD#2006-0177","","","S. B. Peck","FMHD#2006-177","Barbados","Barbados","","Malaise","","","","","","",""
"ad224efa-5542-4137-aac0-fd9f27fbc2bd","2142851","FMNH","Insects","FMHD#2006-0183","","","S. B. Peck","FMHD#2006-183","Barbados","Barbados","","sifting","","","","","","",""
"16a39be0-6096-4bf0-8913-0bd97c7acb0f","2858292","FMNH","Insects","FMNHINS 0002 858 292","Julida Brandt, 1833","","P. P. Parrillo","","","","","Berlese","","","","","","3",""
"3813bec0-4748-47de-87ac-22f2c83a0919","2858291","FMNH","Insects","FMNHINS 0002 858 291","Julida Brandt, 1833","","P. P. Parrillo","","","","","","","","","","","2",""
"2187fbee-2828-4c51-8a41-ee3a3d750f84","2922061","FMNH","Insects","FMNHINS 0002 922 061","Formicidae","","E. V. Gregg","","","","","","","","","13.1237","-59.435","50",""
"1377d0ff-7a86-45ff-812e-407c76200e3a","2922156","FMNH","Insects","FMNHINS 0002 922 156","Formicidae","","S. B. Peck","","","","","dung trap","","","","13.2299","-59.5713","40",""
"33dcdf48-c8b6-4167-a1b1-d8b887721c8a","2922168","FMNH","Insects","FMNHINS 0002 922 168","Formicidae","","S. B. Peck","","","","","dung trap","","","","13.1946","-59.5764","9",""
"786cf601-de8d-4b53-b3a5-a23bc26edb75","2922170","FMNH","Insects","FMNHINS 0002 922 170","Formicidae","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","3",""
"e21dcde8-c8e2-4bf2-a8ce-d9b81f4bb8c9","2921977","FMNH","Insects","FMNHINS 0002 921 977","Formicidae","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","30",""
"8688b41c-c85d-4f9d-8426-63903b3114e0","2922167","FMNH","Insects","FMNHINS 0002 922 167","Formicidae","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","14",""
"789a796c-6a5f-448e-beae-563577226e36","2921976","FMNH","Insects","FMNHINS 0002 921 976","Formicidae","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","100",""
"3ca8e551-dd9a-48ab-a994-f504f8f56c5c","2922169","FMNH","Insects","FMNHINS 0002 922 169","Formicidae","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","20",""
"097e3eb4-1b9c-46b8-8717-b1795a187391","2922060","FMNH","Insects","FMNHINS 0002 922 060","Dacetini","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","3",""
"eea95a12-c37b-4cc8-afd9-df4dda1502ee","2922166","FMNH","Insects","FMNHINS 0002 922 166","Formicidae","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","11",""
"1be3b300-b088-46ff-add7-e695085cb52f","2921981","FMNH","Insects","FMNHINS 0002 921 981","Formicidae","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","15",""
"7adfc45d-862e-4336-a26a-07a7dbf77f39","2921979","FMNH","Insects","FMNHINS 0002 921 979","Formicidae","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","40",""
"4ee0aeb5-0db7-4805-a352-46f6f6fa1e50","3482436","FMNH","Insects","FMNHINS 0003 482 436","Linyphiidae Blackwall, 1859","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"9d0c52ef-85c2-4577-adc1-41799b758c14","986552","FMNH","Insects","FMNHINS 0000 056 566","Oonopidae Simon, 1890","","D. H. Kistner, A. C. Kistner","","","","","","","","","13.2644","-59.5951","1",""
"75203f04-bf5a-44bc-a5ca-479da4691893","986251","FMNH","Insects","FMNHINS 0000 056 565","Oonopidae Simon, 1890","","D. H. Kistner, A. C. Kistner","","","","","","","","","13.2644","-59.5951","1",""
"c1988c87-2c2f-44b1-a401-4d360a7d4a7b","4129619","FMNH","Insects","FMNHINS 0004 129 619","Triaeris stenaspis Simon, 1892","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"33873a18-354d-4b1b-adff-f8f28a42478b","4312232","FMNH","Insects","FMNHINS 0004 312 232","Oonopidae Simon, 1890","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"a1a382e1-9f01-4adf-9863-f326be049116","4312229","FMNH","Insects","FMNHINS 0004 312 229","Oonopidae Simon, 1890","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"845027a6-5eab-4cec-a2c2-f17c68dd5cde","986046","FMNH","Insects","FMNHINS 0000 056 564","Gamasomorpha Karsch, 1881","","D. H. Kistner, A. C. Kistner","","","","","","","","","13.2644","-59.5951","3",""
"bf2d6163-da19-4281-aa07-bb830f880fbd","963333","FMNH","Insects","FMNHINS 0000 008 361","Spirobolida Bollman, 1893","","B. B. Collette","","","Barbados","","","","","","13.1896","-59.5523","1",""
"5a335810-ce74-488d-958d-08cbd4462de0","2757309","FMNH","Insects","FMNHINS 0000 118 250","Solenopsis","","E. Wartburg","","","","","","","","","5.55572","-0.196306","40",""
"0e5002eb-e2e2-4def-a0a3-a46729336045","2747328","FMNH","Insects","FMNHINS 0000 108 345","Crematogaster (Lund, 1831)","","E. Wartburg","","","","","","","","","13.0989","-59.6134","25",""
"0a1bd8e7-ac64-47ee-b443-98f8aa19c15b","960776","FMNH","Insects","FMNHINS 0000 005 644","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","200",""
"78b46cdf-2bb9-4e5b-a2f6-c3a9e34decaf","964866","FMNH","Insects","FMNHINS 0000 011 897","Polydesmida Leach, 1815","","S. B. Peck","","","Barbados","","dung trap","","","","13.1905","-59.5796","1",""
"e04b1ecf-0a5d-432f-a08e-3a954b57d07e","964871","FMNH","Insects","FMNHINS 0000 011 902","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","2",""
"8973797c-c408-4fb5-a6d4-7918355e9cbe","964883","FMNH","Insects","FMNHINS 0000 011 914","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","10",""
"12222081-67c3-4e8e-b60d-16bea67fc79d","964880","FMNH","Insects","FMNHINS 0000 011 911","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","1",""
"6124fd8b-fd0c-4574-a982-5ad4beaeec00","964876","FMNH","Insects","FMNHINS 0000 011 907","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","44",""
"e2f9dc42-3c3c-4775-bc4a-9f1ddbe8400b","964873","FMNH","Insects","FMNHINS 0000 011 904","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","7",""
"a03028a4-09fb-40ea-9c41-d3256e12d0cf","964868","FMNH","Insects","FMNHINS 0000 011 899","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","98",""
"eda6e1ea-1dc1-4a54-8f30-52132e98a63e","964872","FMNH","Insects","FMNHINS 0000 011 903","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","4",""
"a29e513a-8f81-484e-97e3-f65a50dc6b82","964878","FMNH","Insects","FMNHINS 0000 011 909","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","2",""
"498f3a6a-4ee8-4747-bcf3-2014767da0a3","964882","FMNH","Insects","FMNHINS 0000 011 913","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","5",""
"8bf5f9b9-0b2e-4784-a089-6698fa427f93","964874","FMNH","Insects","FMNHINS 0000 011 905","Spirostreptida Brandt, 1833","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","19",""
"e7c490ba-0e21-40e7-867b-fdf9566516c8","964870","FMNH","Insects","FMNHINS 0000 011 901","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","15",""
"a8a6558e-f602-444c-ac28-3db6e5abb5d0","964869","FMNH","Insects","FMNHINS 0000 011 900","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","75",""
"783e4cf5-e652-4220-bb7c-89bfa149928b","964879","FMNH","Insects","FMNHINS 0000 011 910","Polyxenida Verhoeff, 1934","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","5",""
"cd2c78da-32a8-4289-8715-6a7acca38b14","964877","FMNH","Insects","FMNHINS 0000 011 908","Spirobolida Bollman, 1893","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","5",""
"f735060e-d4fa-4c00-b602-615ab3f77ba0","964881","FMNH","Insects","FMNHINS 0000 011 912","Polydesmida Leach, 1815","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","55",""
"3a66d072-2293-401b-a59c-de96c0b4f871","2756400","FMNH","Insects","FMNHINS 0000 117 970","Paratrechina longicornis (Latreille, 1802)","","E. Wartburg","","","","","","","","","13.0989","-59.6134","2",""
"eb8f6cc7-ac21-4de2-8743-c12dfc08f61a","2756399","FMNH","Insects","FMNHINS 0000 117 433","Paratrechina longicornis (Latreille, 1802)","","E. Wartburg","","","","","","","","","13.3346","-59.6147","12",""
"dc8e5ad3-e96c-41a2-96cd-727e1b791395","2542305","FMNH","Mammals","43079","Brachyphylla cavernarum minor","","S. J. Walpole","17982","","","","","","skull,asr","Male","13.1667","-59.55","",""
"29ec1ec9-7d22-4519-ab17-74ce2217fecf","2542306","FMNH","Mammals","43080","Brachyphylla cavernarum minor","","S. J. Walpole","17983","","","","","","skull,asr","Male","13.1667","-59.55","",""
"999cfceb-29a9-41d7-9ce2-1086e82a1027","2542307","FMNH","Mammals","43081","Brachyphylla cavernarum minor","","S. J. Walpole","17984","","","","","","alc","Female","13.1667","-59.55","",""
"db00b9e8-f2d0-4c11-8c5e-02420f531df0","2542308","FMNH","Mammals","43082","Artibeus jamaicensis jamaicensis","","S. J. Walpole","17985","","","","","","alc","Male","13.1667","-59.55","",""
"26c268a8-50f5-4c0a-b39c-3a310d8ffb04","2542309","FMNH","Mammals","43083","Artibeus jamaicensis jamaicensis","","S. J. Walpole","17986","","","","","","alc","Male","13.1667","-59.55","",""
"60126c6d-0e11-4d2d-a1f9-eadab12bb660","2542310","FMNH","Mammals","43084","Artibeus jamaicensis jamaicensis","","S. J. Walpole","85066","","","","","","skull,asr","Male","13.1667","-59.55","","No"
"099c3dda-059a-424e-b676-f314777271d7","2542311","FMNH","Mammals","43085","Artibeus jamaicensis jamaicensis","","S. J. Walpole","17987","","","","","","skull,asr","Male","13.1667","-59.55","",""
"e39cd718-b0ad-4ebe-a1bb-3e302cd7cce7","2542312","FMNH","Mammals","43086","Artibeus jamaicensis jamaicensis","","S. J. Walpole","17988","","","","","","alc","Female","13.1667","-59.55","","Yes"
"e1133ac8-2e47-4e2f-bb4f-e3c62e60dde5","2542313","FMNH","Mammals","43087","Artibeus jamaicensis jamaicensis","","S. J. Walpole","17989","","","","","","alc","Female","13.1667","-59.55","",""
"baab7aad-f8ce-4731-918f-a6072b808355","2542314","FMNH","Mammals","43088","Artibeus jamaicensis jamaicensis","","S. J. Walpole","85067","","","","","","skull,asr","Female","13.1667","-59.55","","No"
"e7cf1de2-95fa-4f54-b047-9eac6d3b902c","2886959","FMNH","Invertebrate Zoology","328436","Dalliconus coletteae Petuch, 2013","Holotype","","FMNH328436","Barbados","Barbados","","dredged","","","","","","1",""
"206572e5-a66e-48b4-9471-ac93091329a3","4583232","FMNH","Invertebrate Zoology","774","Diadema setosum (Leske, 1778)","","","FMNH774","","Barbados","","","","","","13.1667","-59.5333","4",""
"7f0a51fa-f3ca-42de-85c8-e8976bd9fd31","4580242","FMNH","Invertebrate Zoology","16232","Tripneustes ventricosus (Lamarck, 1816)","","R. T. Jackson","RTJ-16232","","Barbados","","","","","","13.1667","-59.5333","5",""
"b655d858-579c-45f3-a2e9-dadc456ce709","4584704","FMNH","Invertebrate Zoology","437","Endoxocrinus  (Endoxocrinus) parrae prionodes Clark, 1941","","","FMNH437","Barbados","Barbados","","","","","","13.3647","-59.6657","1",""
"b4d90452-9de0-4ca2-8461-1508c8fd8419","696317","FMNH","Invertebrate Zoology","319290","Oliva barbadensis Petuch & Sargent, 1986","","","FMNH319290","","","","","","","","13.3647","-59.6657","1",""
"7b305c00-3e4d-44e3-92c3-c26c517d0507","2024921","FMNH","Amphibians and Reptiles","195565","Anolis extremus","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"a01c9a63-1a43-4b6f-ad84-fe35bc164db2","2024917","FMNH","Amphibians and Reptiles","195561","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"14319fe4-9abf-46fb-a690-5730347baaa1","2024918","FMNH","Amphibians and Reptiles","195562","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"bb990176-f15a-420e-bbcf-ebaa62859069","2024919","FMNH","Amphibians and Reptiles","195563","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"13c84485-2384-4ccc-bd39-ebea63604c4e","2024920","FMNH","Amphibians and Reptiles","195564","Eleutherodactylus johnstonei","","N. L. H. Krauss","","Barbados","Barbados","","","","alc","","","","",""
"cd55bee0-160a-43a7-959f-51f18ad50707","2081830","FMNH","Amphibians and Reptiles","251997","Eleutherodactylus johnstonei","","","","Barbados","Barbados","","","","alc","","","","",""
"99941a57-e142-4f25-a2de-4cf831cfc059","2081831","FMNH","Amphibians and Reptiles","251998","Eleutherodactylus johnstonei","","","","Barbados","Barbados","","","","alc","","","","",""
"edfc0d53-2860-401e-8c49-1a91d868b7ef","2081832","FMNH","Amphibians and Reptiles","251999","Eleutherodactylus johnstonei","","","","Barbados","Barbados","","","","alc","","","","",""
"019b2c38-ceb6-44e7-9813-b3215949bbf0","726675","FMNH","Birds","9047","Loxigilla noctis barbadensis","Type","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"0145c7c0-77c4-4c4f-8f18-c392744dbc9c","726676","FMNH","Birds","9048","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"00ebb30e-774c-4987-b164-28cb08a0f892","726677","FMNH","Birds","9049","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"1b28ee03-fd59-4ade-a108-4bd471d9b61d","726678","FMNH","Birds","9050","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"fc79e919-d45c-4cd5-a976-6003ec52f0cd","726679","FMNH","Birds","9051","Loxigilla noctis barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"bb4f216f-0322-4bc4-b520-c9fba088d56d","726680","FMNH","Birds","9052","Loxigilla noctis barbadensis","","No Person (Birds)","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"f61be645-f1d2-4114-acd8-f0515466ddbf","726827","FMNH","Birds","9197","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"4128b722-97f3-4736-9fc7-7adba9578105","726828","FMNH","Birds","9198","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"6885ac69-ca09-4658-bc3e-7df6fe2e5e28","726829","FMNH","Birds","9199","Tiaris bicolor omissa","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"b1ae898b-dac0-4f06-a159-eb190d8c84a3","727981","FMNH","Birds","10339","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"810e9b99-1436-406e-85ed-b63fa9a6af7f","727982","FMNH","Birds","10340","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Female","","","",""
"335e555f-1f7d-4d71-aa3c-508a43596e16","727983","FMNH","Birds","10341","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"05b022a8-42a6-42a8-bab4-005119b5df59","727984","FMNH","Birds","10342","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"3b13e819-666d-4365-9d21-08d7256732fd","727985","FMNH","Birds","10343","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"500de8b1-051b-45a6-b2b0-effc8ff93e24","727986","FMNH","Birds","10344","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"c85d0789-9e7d-4416-a74f-acb6c1359925","727987","FMNH","Birds","10345","Coereba flaveola barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
"d14986a6-93b4-48b0-bcce-dcf364271146","742752","FMNH","Birds","25110","Vireo altiloquus barbadensis","","W. E. Richardson","","Barbados","Barbados","","","","skin(r)","Male","","","",""
