"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a08c9f9-3ac2-44e3-b942-7048c682b270","4021302","FMNH","Fishes","140802","Erythrinus erythrinus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","1",""
"50561b12-e438-4d7d-8019-1fe64f377425","4016616","FMNH","Fishes","140472","Tetragonopterus chalceus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"dd90cd5c-2c06-4f7d-8fee-60ed326b3087","4016618","FMNH","Fishes","140473","Thayeria obliqua","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"7364dcdb-acaf-4798-9d5c-b15ba5a965ee","4016619","FMNH","Fishes","140474","Triportheus angulatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"f10bac5f-33cf-4780-ac5e-5dc4bcc75f30","4016183","FMNH","Fishes","140455","Characidium pellucidum","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","1",""
"03aa23d1-b688-4074-a0eb-ef50a85d8d85","4016798","FMNH","Fishes","140503","Characidium pellucidum","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"b40d61a3-d36f-4ca1-ae9c-5d4fe3c9ed6b","4017089","FMNH","Fishes","140553","Characidium pellucidum","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","2",""
"c880f432-a71e-401f-868f-5495dd4be0ab","4021508","FMNH","Fishes","140843","Characidium pellucidum","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","2",""
"ed9899b9-ae35-4642-b556-8eb9af55889b","4017080","FMNH","Fishes","140549","Moenkhausia oligolepis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","3",""
"fe1f834c-cc89-4813-ba81-2e3c68f72136","4017083","FMNH","Fishes","140550","Moenkhausia oligolepis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","1",""
"bbe7714c-87b3-4ccf-9b53-a7505caf095e","4019368","FMNH","Fishes","140708","Moenkhausia oligolepis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","2",""
"e314d7b8-1a80-44e5-9001-e592afcae8f9","4021311","FMNH","Fishes","140805","Moenkhausia oligolepis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","6",""
"27398c90-d6e5-40b0-b5f5-443bdf02a82e","4020677","FMNH","Fishes","140758","Hemigrammus rhodostomus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","3",""
"39910a75-a40e-4529-9190-ce64728c9b6c","4017603","FMNH","Fishes","140606","Copella nigrofasciata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","1",""
"93d47e2d-62e8-4c1a-846a-84ef3d66d083","4021441","FMNH","Fishes","140809","Copella nigrofasciata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50118","-72.0457","2",""
"5cfec06a-ae19-4cf8-9878-42e5808c70ba","4016807","FMNH","Fishes","140511","Corydoras pastazensis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","2",""
"460abb03-6bd8-4e8f-af93-44d73f466608","4017836","FMNH","Fishes","140651","Cynodon gibbus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58797","-72.9034","1",""
"b7e64f67-6578-42a8-9457-b1188e501e19","4016149","FMNH","Fishes","140449","Charax tectifer","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","1",""
"521548d6-56d9-42d7-9807-89ab1bf5e27f","4016158","FMNH","Fishes","140450","Chrysobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","1",""
"9fd36e92-2e85-4000-9e7b-4f0e65643dc2","4016164","FMNH","Fishes","140452","Iguanodectes purusii","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","8",""
"25b94dd8-c7cc-4043-9936-3c68bcda016d","4016186","FMNH","Fishes","140456","Gymnorhamphichthys rondoni","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","3",""
"7a4b1e3a-db1e-481c-8bad-dffacbdeaefb","4016189","FMNH","Fishes","140457","Pimelodella","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","4",""
"b8c0c59a-e1d9-4860-8164-0ae2688265e5","4016194","FMNH","Fishes","140458","Ancistrus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","1",""
"06351d29-bf42-4933-8efd-0ad742ea26ae","4016565","FMNH","Fishes","140460","Charax gibbosus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","2",""
"a3d4419b-b46e-4165-8877-4bdef1e11886","4016571","FMNH","Fishes","140462","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","3",""
"dfd057d0-7ebe-4d1e-8a05-24a4f4b27880","4016577","FMNH","Fishes","140463","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","2",""
"756fc4b2-3eac-4a49-8a38-7c03532863a9","4016583","FMNH","Fishes","140464","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","4",""
"4c31b8ba-8e5d-4363-89c1-e79b8dab504a","4016584","FMNH","Fishes","140465","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","100",""
"78aa9e8d-fb3c-4d8e-b06a-49dfed3948b5","4016620","FMNH","Fishes","140475","Triportheus auritus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"b67021c4-1cea-4ab4-88f7-5b68bf8c935a","4016643","FMNH","Fishes","140478","Curimata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","2",""
"59c98944-1e76-4b1d-8446-95744d6ac1c6","4016694","FMNH","Fishes","140479","Curimata roseni","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"ef6c2db0-63f9-431b-b3c2-9d379caf68b8","4016750","FMNH","Fishes","140482","Hemiodus atranalis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","8",""
"bceba1b6-3016-4c97-be85-ec508ac30b5a","4016788","FMNH","Fishes","140496","Astyanax bimaculatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"bce9f567-61cc-4d7c-b3a5-262f7f8c9edb","4016797","FMNH","Fishes","140502","Carnegiella","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","2",""
"40b36f6c-b194-4fa5-9b9a-24cbb4620454","4016800","FMNH","Fishes","140505","Gymnorhamphichthys rondoni","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","2",""
"ea224ccb-691b-46be-990f-74bc5f48d56c","4016801","FMNH","Fishes","140506","Eigenmannia virescens","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","3",""
"df26e6d1-d6e2-46a1-b1ea-f75b2f0523e8","4016803","FMNH","Fishes","140508","Pimelodella","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","3",""
"cd8699ef-0a40-4a71-995d-13a444acbe51","4016805","FMNH","Fishes","140509","Pimelodus tetramerus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"bcb2a421-d9ca-49da-ac87-1ed52ef008d3","4016806","FMNH","Fishes","140510","Corydoras fowleri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"dfb9af63-13ea-4523-891a-2467627ae9ea","4016808","FMNH","Fishes","140512","Ancistrus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"65d02efc-3758-4afe-a4fd-1015d58d5859","4030550","FMNH","Fishes","140860","Moenkhausia dichroura","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"0ea44529-255e-4cb6-8b8e-5fc252bc1136","4030561","FMNH","Fishes","141042","Astyanax bimaculatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"a3bc8965-7006-4ade-beb8-b93cec03a09f","4017000","FMNH","Fishes","140539","Creagrutus cochui","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","3",""
"561e026c-e95d-4f44-a43b-cf727d415d73","4017009","FMNH","Fishes","140541","Hyphessobrycon agulha","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","4",""
"260987c3-8f6b-4301-abe0-6306ee9ff3e1","4017053","FMNH","Fishes","140546","Microschemobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","4",""
"28a6cfbf-58fc-4418-8ba3-76ee67e35f04","4017057","FMNH","Fishes","140547","Moenkhausia collettii","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","2",""
"27fbc10e-42f6-472d-a6b5-786b96b9e48c","4017070","FMNH","Fishes","140548","Moenkhausia dichroura","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","6",""
"0fa93e4e-b1ea-4423-8e5e-7c19bec8cbab","4017085","FMNH","Fishes","140551","Tyttocharax","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","11",""
"d56ad0bc-8d2e-4326-baeb-7e0ca5b16600","4017087","FMNH","Fishes","140552","Characidium","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","1",""
"d219981d-cd0a-4355-8cb0-ee83dd8deaa5","4017091","FMNH","Fishes","140554","Bujurquina","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","1",""
"f1ef756c-2cf2-4f29-8aa9-763cd73b86b9","4017341","FMNH","Fishes","140598","Astyanax bimaculatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.34371","-71.6049","1",""
"2e49381e-1b89-49e5-b8c7-9911c7ec6590","4017464","FMNH","Fishes","140601","Gymnorhamphichthys rondoni","","M. H. Hidalgo, J. A. Maldonado","RI-28-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.34371","-71.6049","3",""
"66550573-6791-499e-a03c-65e7538cd1c1","4017476","FMNH","Fishes","140602","Ancistrus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.34371","-71.6049","2",""
"18cd0ad1-7cc1-4f0b-bf13-d545d4758a4f","4017519","FMNH","Fishes","140603","Triportheus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59483","-71.9018","1",""
"d8b4520f-072b-4afe-adef-a72f93a84663","4017532","FMNH","Fishes","140604","Curimata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E07","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59483","-71.9018","1",""
"ea9a2010-ee7a-4690-bbaf-2a91b2c2bb1e","4017750","FMNH","Fishes","140610","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","27",""
"f1b3b7b3-2cc8-4f02-b99a-a1d8c607222c","4017788","FMNH","Fishes","140611","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","17",""
"5d208d1d-1542-40ac-8df2-8533a8b298c8","4017791","FMNH","Fishes","140613","Aequidens tetramerus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","1",""
"2293515d-62fd-48f1-9eb6-9aebff5ff75a","4017793","FMNH","Fishes","140635","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","9",""
"82f1619d-818b-4c5c-8b5c-961a6e25e05a","4017805","FMNH","Fishes","140636","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","18",""
"08239bb7-a05b-49af-864d-c38237d1a363","4017809","FMNH","Fishes","140640","Hemigrammus luelingi","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","8",""
"240427dc-ee3f-4095-9e2b-c9a762d1ff40","4017810","FMNH","Fishes","140641","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","6",""
"725eea4e-e3e7-4765-a4fa-a2fc122d6e07","4017811","FMNH","Fishes","140642","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","10",""
"3b5e4696-9468-40ac-a273-f0a215f34f56","4017813","FMNH","Fishes","140643","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","1",""
"de8f0fbf-e86c-4537-ae57-90fc3c91f062","4017814","FMNH","Fishes","140644","Knodus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","16",""
"2e24f638-75fe-44e0-89d4-035d78f368a0","4017816","FMNH","Fishes","140645","Pyrrhulina","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","1",""
"d68e95c5-840a-4d5b-8379-ee4f40ef1e9d","4017819","FMNH","Fishes","140647","Carnegiella strigata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","7",""
"c0842672-c0f6-4d64-a8a9-fe906b876242","4017825","FMNH","Fishes","140650","Serrasalmus elongatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","1",""
"1ecf63cd-78a2-470a-93b2-2325d2c57dc1","4017837","FMNH","Fishes","140652","Rhaphiodon vulpinus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E10","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58797","-72.9034","1",""
"9627dd80-3cdf-497c-a716-5b0b531bc506","4018651","FMNH","Fishes","140655","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.57556","-72.8736","22",""
"5fc9ef51-2b81-44d1-91c5-19f1bcfd30c8","4018665","FMNH","Fishes","140656","Hyphessobrycon chiribiquete","","M. H. Hidalgo, J. A. Maldonado","RI-28-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.57556","-72.8736","2",""
"1bcfd70b-be3f-42b3-af50-5e7ea9615311","4018668","FMNH","Fishes","140657","Hyphessobrycon agulha","","M. H. Hidalgo, J. A. Maldonado","RI-28-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.57556","-72.8736","31",""
"56f91820-010a-4da9-85c0-9859f52ca623","4018699","FMNH","Fishes","140659","Gymnotus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.57556","-72.8736","1",""
"18c61b6b-3f6d-4329-bc83-b167f9875f10","4018700","FMNH","Fishes","140660","Apistogramma","","M. H. Hidalgo, J. A. Maldonado","RI-28-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.57556","-72.8736","2",""
"acc1b6ac-2895-45b9-a685-5b9e27005fed","4018801","FMNH","Fishes","140661","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","45",""
"19cd044d-c9b6-4a22-8013-77d91ef34583","4018808","FMNH","Fishes","140667","Apistogramma","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","1",""
"1995742f-a876-4d3a-bfc1-14b82e198088","4039962","FMNH","Fishes","141294","Cyphocharax","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","1",""
"a2deeb05-0d01-480e-b144-27c9aa0d6776","4018932","FMNH","Fishes","140688","Aphyocharax","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","1",""
"70e171ef-6305-4f29-8b1c-2b4a33af3180","4018934","FMNH","Fishes","140689","Astyanax","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","3",""
"a7748c25-4a7c-409a-9155-85804cc6c1ee","4018937","FMNH","Fishes","140692","Knodus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","5",""
"66bef54f-6036-4ab6-9c10-654e52d2c39f","4018940","FMNH","Fishes","140694","Microschemobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","5",""
"a47e4a7c-d990-4ae0-b2e2-f5a521eccd8f","4018942","FMNH","Fishes","140695","Moenkhausia","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","4",""
"4fb7f18b-4c24-4c89-8f7f-8c6a8e6f2c5d","4018943","FMNH","Fishes","140696","Moenkhausia dichroura","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","3",""
"6c983711-80ef-4b63-a1bb-82cc1c09e204","4018944","FMNH","Fishes","140697","Pimelodella","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","1",""
"76cdc782-31d1-478d-aaef-38cc29e3fa63","4018945","FMNH","Fishes","140698","Rineloricaria","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","1",""
"9a84e36f-c226-4adb-a8bc-a743f9e6e14a","4019170","FMNH","Fishes","140699","Anchoviella","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","4",""
"47e3602a-55f7-47ef-8446-24280ccb7490","4019174","FMNH","Fishes","140700","Aphyocharax","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","10",""
