"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a05fc9c0-9c44-4df1-be6a-ab57b014156d","3741642","FMNH","Insects","FMNHINS 0003 741 642","Praocis (Mesopraocis) nitens Kulzer, 1958","","L. E. Peña","","Chile","Chile","","","","","","","","1",""
"b9d60267-6a3a-4b43-be24-0fcf0a74fc72","3741643","FMNH","Insects","FMNHINS 0003 741 643","Praocis (Orthogonoderes) penai Kulzer, 1958","","L. E. Peña","","Chile Antofagasta","Chile","Antofagasta","","","","","","","1",""
"83157ccc-744d-45f9-8a42-f7b041f5f849","3741644","FMNH","Insects","FMNHINS 0003 741 644","Auladera crenicosta (Guérin, 1834)","","University of Guadalajara","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"969c5c6c-d76e-4e28-a13b-49093bf6aa43","3741648","FMNH","Insects","FMNHINS 0003 741 648","Callyntra montana (Peña, 1971)","","M. Rivera","","Chile","Chile","","","","","","","","1",""
"164a4681-2a82-414c-9a46-e74cf80fce67","3741652","FMNH","Insects","FMNHINS 0003 741 652","Gondvanadelium seirotranoides Kaszab, 1981","","L. E. Peña","","Chile Araucania Malleco","Chile","Araucania","","","","","","","1",""
"277e6728-b5cb-472a-ab53-2664687259c8","2794970","FMNH","Insects","FMNHINS 0000 063 489","Megalopinus rugipennis Puthz, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#85-889","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","","","1",""
"9e8dbd2e-6f32-4dbf-818a-d9597df1dd04","2819194","FMNH","Insects","FMNHINS 0002 819 194","Dinusina gestroi Bernhauer, 1909","","Silvestri","","","","","","","","","","","1",""
"e8e266e3-b675-4215-b58e-a4f29b0aaee2","2819157","FMNH","Insects","FMNHINS 0002 819 157","Oligota valdiviana Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-921","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"e51abae6-e902-4e64-9ab4-b8c0fb104c99","2819177","FMNH","Insects","FMNHINS 0002 819 177","Polylobus bipunctatus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-922","Chile Los Lagos Valdivia","Chile","Los Lagos","FIT","","","","","","1",""
"1b744c35-0b95-4951-9a5e-471e2dcfff77","2819156","FMNH","Insects","FMNHINS 0002 819 156","Polylobus curticollis Bernhauer, 1935","","F. Edwards, M. Edwards","","","","","","","","","","","1",""
"6d5ff4f6-32ea-4a82-b242-d1214676f0cc","2819699","FMNH","Insects","FMNHINS 0002 819 699","Polylobus darwini Bernhauer, 1935","","C. Darwin","","Chile","Chile","","","","","","","","1","No"
"66be0c01-801f-44de-b049-81ee266fb130","2819160","FMNH","Insects","FMNHINS 0002 819 160","Polylobus granulifer Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-923","Chile Los Lagos Osorno","Chile","Los Lagos","car netting","","","","","","1",""
"cef8b099-55a5-4e48-a382-eb642796ad0b","2819158","FMNH","Insects","FMNHINS 0002 819 158","Polylobus irreptus Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"d1bc8950-5df2-49e2-9aac-8fc32a6242ce","2819162","FMNH","Insects","FMNHINS 0002 819 162","Polylobus modestus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-981","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"9dc55bc1-474f-4022-8707-8500fbd9734a","2819163","FMNH","Insects","FMNHINS 0002 819 163","Polylobus monomacula Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"19f40163-ae49-4c9b-9338-eb30071532e9","2819232","FMNH","Insects","FMNHINS 0002 819 232","Polylobus netolitzskyi Bernhauer, 1908","","Netolicky","","","","","","","","","","","1",""
"f4b7a34d-859f-4544-bb8e-307b91a16f1b","2819253","FMNH","Insects","FMNHINS 0002 819 253","Polylobus newtoni Pace, 1999","","M. K. Thayer, A. F. Newton","","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.35","-71.93","1",""
"bddc59a7-58ff-4775-9e99-b3d0089bc8e2","2819234","FMNH","Insects","FMNHINS 0002 819 234","Polylobus peckorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-995","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","","","1",""
"cad0f698-a774-412b-9f5a-0f2c8b256423","2819237","FMNH","Insects","FMNHINS 0002 819 237","Polylobus tescorum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-983","Chile Aisén","Chile","Aisén","carrion trap","","","","","","1",""
"db9fa580-ac1b-4ff5-b836-3fb267e5b6f3","2819238","FMNH","Insects","FMNHINS 0002 819 238","Polylobus thermarum Pace, 2000","","S. B. Peck","FMHD#85-893","Chile Biobío Ñuble","Chile","Biobío","FIT","","","","","","1",""
"3900fee1-e901-449e-ab6c-1f7b95d475bb","2819226","FMNH","Insects","FMNHINS 0002 819 226","Polylobus triangulum Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-999","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","","","1",""
"1a82cee7-7823-4937-a3e8-0dd99b9d7808","2819227","FMNH","Insects","FMNHINS 0002 819 227","Polylobus vagans Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-963","Chile Aisén","Chile","Aisén","car netting","","","","","","1",""
"49ecbe4a-d273-4759-9a7e-c41f63f128eb","2819250","FMNH","Insects","FMNHINS 0002 819 250","Polylobus valdivianus Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-997","Chile Los Lagos Valdivia","Chile","Los Lagos","Berlese","","","","","","1",""
"b477bda9-4342-4f45-a83a-31502077d1cd","2819251","FMNH","Insects","FMNHINS 0002 819 251","Polylobus velox Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-900","Chile Araucanía Malleco","Chile","Araucanía","FITMalaise","","","","","","1",""
"804eec3e-1152-4f6f-baf9-8da064ff3dea","2819293","FMNH","Insects","FMNHINS 0002 819 293","Sphaenidatoma chilensis Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-994","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"9c6cfa80-f69b-40b4-82ae-ec4459f550ce","2819102","FMNH","Insects","FMNHINS 0002 819 102","Ischnothina newtoni Pace, 1999","","A. F. Newton, M. K. Thayer","","Chile Araucanía Cautín","Chile","Araucanía","","","","","-39.35","-71.93","1",""
"95509839-556e-4f28-879f-ff1fb53f7112","3047684","FMNH","Insects","FMNHINS 0003 047 684","Stenus chilensis Benick, 1926","","Kraatz","","","","","","","","","","","1",""
"190755bf-e97d-4362-8ed8-d4ecf5eebb51","3047998","FMNH","Insects","FMNHINS 0003 047 998","Nomimocerus longispinosus Assing & Wunderle, 1995","","S. B. Peck, J. Kukalova-Peck","FMHD#85-986","Chile Aisén","Chile","Aisén","Berlese","","","","","","1",""
"a278dd6a-2125-4dcf-9015-984da5917eb4","3047999","FMNH","Insects","FMNHINS 0003 047 999","Nomimocerus peckorum Assing & Wunderle, 1995","","S. B. Peck, J. Kukalova-Peck","FMHD#85-996","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","","","1",""
"9527af32-cb4e-4c27-8321-65a2135a1fca","2819233","FMNH","Insects","FMNHINS 0002 819 233","Polylobus palenicola Pace, 2000","","S. B. Peck, J. Kukalova-Peck","FMHD#85-949","Chile Los Lagos","Chile","Los Lagos","FIT","","","","","","1",""
"92617ca1-92de-41bb-ae83-417a30e613ac","3982417","FMNH","Insects","FMNHINS 0003 982 417","Leptoglossula biimpressa Solier, 1849","","","","Chile","Chile","","","","","","","","1",""
"db608aeb-b7e4-47e0-aaf5-5278f4135d41","3982414","FMNH","Insects","FMNHINS 0003 982 414","Leptoglossula hubenthali Bernhauer, 1908","","W. F. G. H. Hubenthal","","","","","","","","","","","1",""
"2cbaf901-fd3f-49b0-be13-ba56753c99da","334661","FMNH","Insects","FMNHINS 0000 016 919","Creophilus erythrocephalus (Fabricius, 1775)","","L. E. Peña Guzmán","","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","1","Yes"
"5c1211bf-86ee-49bd-8199-de0810d4e1a7","357373","FMNH","Insects","FMNHINS 0000 040 332","Cicindelidia trifasciata australis Peña Guzmán & Barria, 1973","Holotype","L. E. Peña Guzmán","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"04d89e9e-ffc5-4803-b936-dbe34dc5878e","357716","FMNH","Insects","FMNHINS 0000 040 334","Cylindera nahuelbutae Peña, 1957","Holotype","L. E. Peña Guzmán","","Chile Bíobío Arauco","Chile","Bíobío","","","","","","","1",""
"e92bbacd-673b-4dfa-b105-57a7cc85b94d","180638","FMNH","Insects","FMNHINS 0000 042 981","Cnemacanthus pegnai Négre, 1973","","","","Chile Coquimbo","Chile","Coquimbo","","","","","","","1",""
"968f6a78-a139-48e4-80e7-fdf6dac3c94a","192162","FMNH","Insects","FMNHINS 0000 040 978","Ceroglossus chilensis evenoui Jiroux, 1996","Paratype(s)","E. Jiroux","","Chile","Chile","","","","","","","","1",""
"60d1a14f-9379-4105-b1f9-d08e96ab532e","192165","FMNH","Insects","FMNHINS 0000 040 979","Ceroglossus chilensis ficheti Jiroux, 1996","Paratype(s)","T. Fichet","","","","","","","","","","","1",""
"ebc48b93-d6e9-4137-885d-74b2c9456092","192073","FMNH","Insects","FMNHINS 0000 040 968","Ceroglossus valdiviae var. penai Van Dorsselaer, 1955","Paratype(s)","C. Rozas","","Chile Los Lagos Region Llanquihue","Chile","Los Lagos Region","","","","","","","1",""
"0530a896-bcbf-4e50-9f8b-7b2e112c5abf","196851","FMNH","Insects","FMNHINS 0000 040 990","Ceroglossus suturalis puxel Jiroux, 1996","Paratype(s)","E. Jiroux","","","Chile","Los Lagos","","","","","-41.47","-72.38","1",""
"81d5077a-d802-4cfd-9cd7-102967262529","196832","FMNH","Insects","FMNHINS 0000 040 988","Ceroglossus magellanicus newtoni Jiroux, 1999","Holotype","S. B. Peck, J. Kukalova-Peck","FMHD#85-934","Chile Los Lagos Osorno","Chile","Los Lagos","carrion trap","","","","","","1",""
"e8d7a3ba-dd30-426e-b1fa-44b6484973c3","387044","FMNH","Insects","FMNHINS 0000 018 755","Trechinotus striatulus Mateu & Négre, 1972","","","","Chile Los Ríos Valdivia","Chile","Los Ríos","","","","","","","1",""
"8b3a0062-6f3f-4bc7-9535-6ca467b2ac10","3479157","FMNH","Insects","FMNHINS 0003 479 157","Oligota backstromi Bernhauer, 1921","","C. Skottsberg","","Chile","Chile","","","","","","","","1",""
"c1c36ac9-81d6-4aff-a3e8-b002421db34c","3982411","FMNH","Insects","FMNHINS 0003 982 411","Stromatium chilensis Cerda, 1968","","M. Rivera","","","","","","","","","","","1",""
"793e92bc-fbcb-4c47-8c75-3e451e725860","2819122","FMNH","Insects","FMNHINS 0002 819 122","Heterostiba alutiventris Pace, 1999","","Michaelsen","","","","","","","","","","","1",""
"c0b74e35-65ae-4483-9b32-54b5a9e561b8","2819016","FMNH","Insects","FMNHINS 0002 819 016","Alzadaesthetus chilensis Kistner, 1961","","L. E. Peña Guzmán","","","","","","","","","","","1",""
