"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9aa0581d-283c-44db-9ccb-533ffe42d749","3048318","FMNH","Insects","FMNHINS 0003 048 318","Stenus (Hypostenus) sondaicus Bernhauer, 1911","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"cc01f9a8-5f18-43aa-8ffa-993bbec9d9df","2819265","FMNH","Insects","FMNHINS 0002 819 265","Stenus (Hypostenus) prahoeensis Benick, 1938","","F. C. Drescher","","Indonesia","Indonesia","","","","","","","","1",""
"ee8a305e-1427-4261-afc4-c97a946449fa","2819448","FMNH","Insects","FMNHINS 0002 819 448","Conosoma buruensis Bernhauer, 1926","","","","Indonesia Maluku Islands","Indonesia","Maluku Islands","","","","","","","1",""
"c76f5a17-9c56-424f-88e5-75bc05833f24","2819094","FMNH","Insects","FMNHINS 0002 819 094","Thamiaraea modesta Bernhauer, 1916","","","","","","","","","","","","","1",""
"a267e74c-437a-4205-a0ad-cb0856d2e951","2819130","FMNH","Insects","FMNHINS 0002 819 130","Arrostoryta rufigera Bernhauer, 1927","","Mjöberg","","","","","","","","","","","1",""
"7cbbc2df-acae-4f23-a5ba-c24cdc48b8b8","2819132","FMNH","Insects","FMNHINS 0002 819 132","Gyrophaena fortepunctata Bernhauer, 1926","","","","","","","","","","","","","1",""
"c016a9cd-9b9a-4bda-be9e-031d918a2e62","2819684","FMNH","Insects","FMNHINS 0002 819 684","Phloeonomus (Xanthonomus) toxopeanus Bernhauer, 1926","","","","Indonesia Maluku Islands","Indonesia","Maluku Islands","","","","","","","1",""
"e79489b9-2042-44d7-9f9d-347aaa9a8122","3047614","FMNH","Insects","FMNHINS 0003 047 614","Stenus (Hypostenus) arachnoides Bernhauer, 1915","","P. J. Sijthaff","","","","","","","","","","","1",""
"94184173-76a7-46cf-ad5b-210ab7b97648","3047622","FMNH","Insects","FMNHINS 0003 047 622","Stenus (Hypostenus) asperrimus Benick, 1933","","F. C. Drescher","","Indonesia","Indonesia","","","","","","","","1",""
"f9b89758-3576-40fb-8433-c13eb7002868","3047643","FMNH","Insects","FMNHINS 0003 047 643","Stenus (Hypostenus) bandarensis Bernhauer, 1926","","J. B. Corporaal","","","","","","","","","","","1",""
"7d7c8a04-ecd7-4838-a60d-f8753ea74a05","3047664","FMNH","Insects","FMNHINS 0003 047 664","Stenus (Hypostenus) bucephalus Benick, 1925","","","","","","","","","","","","","1",""
"1ca567de-dd16-440c-b970-55dbcd0f1a1c","3047679","FMNH","Insects","FMNHINS 0003 047 679","Stenus celeber Benick, 1926","","","","","","","","","","","","","1",""
"bbed3c65-a37e-4fcf-937f-bd2f943e6e5c","3047893","FMNH","Insects","FMNHINS 0003 047 893","Stenus (Hypostenus) monstrosicollis Bernhauer, 1915","","P. J. Sijthaff","","","","","","","","","","","1",""
"78518b26-238e-4100-be45-e0ea80e9e415","3048337","FMNH","Insects","FMNHINS 0003 048 337","Stenus (Hemistenus) submaculatus Bernhauer, 1915","","P. J. Sijthaff","","","","","","","","","","","1",""
"fe845be9-3056-4f4a-a169-43e8d02495f0","3047867","FMNH","Insects","FMNHINS 0003 047 867","Stenus (Hypostenus) macer Benick, 1938","","F. C. Drescher","","Indonesia","Indonesia","","","","","","","","1",""
"28b8488a-fbe4-4d1a-8024-a9a862b635b2","3047878","FMNH","Insects","FMNHINS 0003 047 878","Stenus (Hypostenus) medanensis Bernhauer, 1926","","J. B. Corporaal","","","","","","","","","","","1",""
"23f3a901-0c43-4b5b-bd51-4b6c122ad261","3047723","FMNH","Insects","FMNHINS 0003 047 723","Stenus (Hypostenus) crinitus Benick, 1926","","O. Warburg","","","","","","","","","","","1",""
"d7612bea-1e1c-44d1-b3a6-defba18aa9b7","3047911","FMNH","Insects","FMNHINS 0003 047 911","Stenus (Hypostenus) nigrotibialis Benick, 1938","","F. C. Drescher","","Indonesia","Indonesia","","","","","","","","1",""
"187025bd-d871-43b3-80ea-967bcc4f6044","3048307","FMNH","Insects","FMNHINS 0003 048 307","Stenus (Hypostenus) sericeovillosus Scheerpeltz, 1957","","","","","","","","","","","","","1",""
"393d44ac-461d-4100-9f3c-ccd076f9a4b7","3048358","FMNH","Insects","FMNHINS 0003 048 358","Stenus (Hypostenus) tibialis Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"64ae0c91-aca3-49fe-bfcc-6405ec8dccf0","3047755","FMNH","Insects","FMNHINS 0003 047 755","Stenus (Parastenus) drescheri Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"22444fa7-2f51-40e3-ac90-045b3ef11f80","3047775","FMNH","Insects","FMNHINS 0003 047 775","Stenus (Hypostenus) humeralis Benick, 1938","","F. C. Drescher","","","","","","","","","","","1",""
"3c6be593-290c-468a-b0b0-9f388748cf73","3047861","FMNH","Insects","FMNHINS 0003 047 861","Stenus (Parastenus) limbatus Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"220c3b79-f6bf-47c7-99a5-3e2ba43c6d3f","3047784","FMNH","Insects","FMNHINS 0003 047 784","Stenus (Hemistenus) fruhstorferi Bernhauer, 1911","","","","","","","","","","","","","1",""
"9dbfd223-d5c0-4bc5-90db-2f1a3586870f","3047796","FMNH","Insects","FMNHINS 0003 047 796","Stenus gibbifrons Benick, 1928","","J. B. Corporaal","","Indonesia","Indonesia","","","","","","","","1",""
"25d2fca3-2adf-43ea-8ac7-ad72e2ef30f4","3047798","FMNH","Insects","FMNHINS 0003 047 798","Stenus (Hemistenus) glaber Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"fac08829-5ce4-4761-9ec2-54129c1e5248","3047829","FMNH","Insects","FMNHINS 0003 047 829","Stenus javanus Bernhauer, 1920","","J. B. Corporaal","","","","","","","","","","","1",""
"79c03471-1e90-4bdf-a68f-4adf9ecd9a53","3047873","FMNH","Insects","FMNHINS 0003 047 873","Stenus malignus Benick, 1926","","O. Warburg","","","","","","","","","","","1",""
"af4b6b71-8752-4f7f-be5c-c6d8e9e5acaa","3047802","FMNH","Insects","FMNHINS 0003 047 802","Stenus (Hemistenus) lacertosus Benick, 1917","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"cde102b9-a860-4e9d-be80-14bc11713b3f","3047885","FMNH","Insects","FMNHINS 0003 047 885","Stenus meyeri Benick, 1928","","E. Mjöberg","","","","","","","","","","","1",""
"29a51984-ad27-49df-b55d-8a6e087596e7","3048373","FMNH","Insects","FMNHINS 0003 048 373","Stenus (Hemistenus) unicus Bernhauer, 1915","","","","Indonesia East Java","Indonesia","East Java","","","","","","","1",""
"035731c9-01e1-45cd-b711-ecd405b4519a","3047887","FMNH","Insects","FMNHINS 0003 047 887","Stenus mimus Benick, 1931","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"aceb6fdc-81b1-4adc-afb5-8cfe6947cdb6","3048376","FMNH","Insects","FMNHINS 0003 048 376","Stenus (Parastenus) valens Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"6c1422ae-ec26-4424-ab6f-e9504f2a29c3","3048383","FMNH","Insects","FMNHINS 0003 048 383","Stenus vestitus Benick, 1926","","J. B. Corporaal","","","","","","","","","","","1",""
"2901148e-675d-491c-be9b-ce91c3177285","3048388","FMNH","Insects","FMNHINS 0003 048 388","Stenus (Parastenus) voraginosus Benick, 1938","","F. C. Drescher","","","","","","","","","","","1",""
"0672de22-6691-478b-8a9a-ba2e8dddaf4d","2819354","FMNH","Insects","FMNHINS 0002 819 354","Priochirus (Triacanthus) modiglianii var. apiciventris Bernhauer, 1927","","E. Mjöberg","","Indonesia","Indonesia","","","","","","","","1",""
"f8d3a3e0-42d7-4ea4-b984-802ed171c16b","3048344","FMNH","Insects","FMNHINS 0003 048 344","Stenus (Hypostenus) sutteri Scheerpeltz, 1957","","","","","","","","","","","","","1",""
"0c4ed230-e5f5-40c7-aeb4-c55a379da3ba","3047813","FMNH","Insects","FMNHINS 0003 047 813","Stenus (Parastenus) fruhstorferi var. maculosus Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"42b4013f-9dfa-4fa5-a031-e2913f6c1161","3047959","FMNH","Insects","FMNHINS 0003 047 959","Megalopsidia (Megalopsidia) fasciata Benick, 1941","","F. C. Drescher","","Indonesia","Indonesia","","","","","","","","1",""
"8ca8f2da-ff9e-4e15-95a1-c92211bd9c69","3048012","FMNH","Insects","FMNHINS 0003 048 012","Termitoscaphium kistneri Löbl, 1982","","D. H. Kistner, A. C. Kistner","","Indonesia Central Sulawesi","Indonesia","Central Sulawesi","","","","","","","1",""
"440c9ae4-d2d4-4113-81e4-43224f4ae53d","3048406","FMNH","Insects","FMNHINS 0003 048 406","Oxytelus sumatrensis Bernhauer, 1927","","Mjöberg","","","","","","","","","","","1","Yes"
"bc3692c2-48bb-4922-954f-7e82f10acfd8","3048009","FMNH","Insects","FMNHINS 0003 048 009","Baeoceridium celebense Löbl, 1982","","D. H. Kistner, A. C. Kistner","","Indonesia Central Sulawesi","Indonesia","Central Sulawesi","","","","","","","1",""
"b5706f76-179e-4c24-adfe-7b25ccbbf129","3048059","FMNH","Insects","FMNHINS 0003 048 059","Trogophloeus (Carpalimus) splendidus Bernhauer, 1915","","M. Knappert","","Indonesia","Indonesia","","","","","","","","1",""
"21328b42-97ad-45f9-82cc-f34908330aae","3048477","FMNH","Insects","FMNHINS 0003 048 477","Bledius quadricornis Bernhauer, 1915","","","","","","","","","","","","","1",""
"d8190a9c-deea-44c6-9d09-e4e6fea5c5ec","3048476","FMNH","Insects","FMNHINS 0003 048 476","Bledius quadricornis ab. javanus Bernhauer, 1915","","H. Donckier de Donceel","","","","","","","","","","","1",""
"eda882f9-3258-4233-a226-667690b9910e","3047716","FMNH","Insects","FMNHINS 0003 047 716","Stenus (Hypostenus) corporaali Bernhauer, 1920","","J. B. Corporaal","","","","","","","","","","","1",""
"a4edddc7-1b98-48d6-bf93-7451d7d1543a","3047718","FMNH","Insects","FMNHINS 0003 047 718","Stenus (Hypostenus) conulus Benick, 1933","","E. Mjöberg","","","","","","","","","","","1",""
"4b038a19-31ac-468a-b41c-2183c5817b02","2819654","FMNH","Insects","FMNHINS 0002 819 654","Phloeonomus sumatrensis Bernhauer, 1905","","","","Indonesia","Indonesia","","","","","","","","1",""
"4748a271-5247-426e-b673-e012805654d7","3048064","FMNH","Insects","FMNHINS 0003 048 064","Tetrabothrus clavatus Bernhauer, 1915","","M. Knappert","","Indonesia","Indonesia","","","","","","","","1","No"
"fe4c2ad3-30da-42ac-bfb7-77ab4248eddf","2818955","FMNH","Insects","FMNHINS 0002 818 955","Belonuchus obvelatus Li & Zhou, 2010","","Mjöberg","","","","","","","","","","","1",""
"f62cbfd9-d162-4a86-9f2f-8af286361fc9","2819814","FMNH","Insects","FMNHINS 0002 819 814","Stenus (Stenus) araeocerus Benick, 1933","","E. Mjöberg","","","","","","","","","","","1",""
"f3aa403d-f0ba-461d-8387-9f4a5021a640","2819857","FMNH","Insects","FMNHINS 0002 819 857","Stenus (Hypostenus) adnexus Benick, 1933","","E. Mjöberg","","","","","","","","","","","1",""
"870f4c0a-5336-4f3e-bca4-04c06807de01","2818982","FMNH","Insects","FMNHINS 0002 818 982","Ctenatheta opaca (Bernhauer, 1915)","","Moulton","","","","","","","","","","","1",""
"6872d591-b0f1-48a4-8dd3-4b431998a743","2819285","FMNH","Insects","FMNHINS 0002 819 285","Amichrotus jacobsoni Bernhauer, 1915","","","","Indonesia East Java","Indonesia","East Java","","","","","","","1",""
"ceb8c6aa-9885-4648-a962-fdb054cae6f5","2819284","FMNH","Insects","FMNHINS 0002 819 284","Ontholestes (Thoracostrongylus) javanus Bernhauer, 1915","","P. J. Sijthaff","","","","","","","","","","","1",""
"20c044d3-a83c-4e79-8c31-2944243d9f50","2819035","FMNH","Insects","FMNHINS 0002 819 035","Megalopsidia (Megalopsidia) drescheri Benick, 1941","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"b0e82693-13e2-4f13-b212-6945a6278e12","2818977","FMNH","Insects","FMNHINS 0002 818 977","Stenus (Parastenus) abbreviatipennis Benick, 1938","","F. C. Drescher","","","","","","","","","","","1",""
"825bf008-da35-4138-91af-b4ad04efd9fc","2819841","FMNH","Insects","FMNHINS 0002 819 841","Stenus (Stenus) hygrobius Benick, 1932","","","","","","","","","","","","","1",""
"ad826f0e-93dd-43a6-ae91-a36fad9c0f64","2819854","FMNH","Insects","FMNHINS 0002 819 854","Stenus (Hypostenus) abdominalis maculosus Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"a7acc83f-a271-4ea8-9e75-e53352361952","2818951","FMNH","Insects","FMNHINS 0002 818 951","Oxytelus lucens Bernhauer, 1903","","Dohrn","","","","","","","","","","","1",""
"6c4cfe46-0501-4fd6-997d-cb5f56be8796","2818949","FMNH","Insects","FMNHINS 0002 818 949","Oxytelus kalisi Bernhauer, 1934","","","","","","","","","","","","","1",""
"cd172fd2-bf13-4adb-9fcb-ddbc6872a643","2823236","FMNH","Insects","FMNHINS 0000 063 472","Oxytelopsis brevipennis Bernhauer, 1926","","","","","","","","","","","","","1",""
"ce2bc34b-58fc-4cae-a085-5b241480b5bf","2819109","FMNH","Insects","FMNHINS 0002 819 109","Falagria (Anaulacaspis) latemarginata Bernhauer, 1927","","Jacobson","","","","","","","","","","","1",""
"0e749a96-b14c-4434-b2a8-b26a0038c881","3048515","FMNH","Insects","FMNHINS 0003 048 515","Oxytelus (Anotylus) jacobsoni Cameron, 1928","","Jacobson","","","","","","","","","","","1",""
"0dd9563c-699d-4195-aec3-15b88a251c96","3048523","FMNH","Insects","FMNHINS 0003 048 523","Oxytelus (Anotylus) miles Cameron, 1928","","Jacobson","","","","","","","","","","","1",""
"a43af30a-1845-432c-972f-a069dadc099d","3048542","FMNH","Insects","FMNHINS 0003 048 542","Oxytelus (Anotylus) striaticeps Cameron, 1928","","Jacobson","","","","","","","","","","","1",""
"61dfecdc-ecce-4899-9726-196e9946cfb2","2819172","FMNH","Insects","FMNHINS 0002 819 172","Oligota uyttenboogaarti Bernhauer, 1928","","","","","","","","","","","","","1",""
"8a5018e4-09d3-48f1-b217-319ebcf2abdd","3047923","FMNH","Insects","FMNHINS 0003 047 923","Stenus (Hypostenus) paederoides Bernhauer, 1926","","J. B. Corporaal","","","","","","","","","","","1",""
