"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"862a1cc6-ea59-4330-b6d3-c92f830e363b","3456855","FMNH","Insects","FMNHINS 0003 456 855","Agabus undulatus (Schrank, 1776)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"d0627c2b-8683-4242-b96d-6414e26e9384","3456856","FMNH","Insects","FMNHINS 0003 456 856","Agabus undulatus (Schrank, 1776)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"b7776176-444e-432d-a6e1-d120d580ab77","3617579","FMNH","Insects","FMNHINS 0003 617 579","Agabus labiatus (Brahm, 1790)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"6cf10c42-c67c-41ca-a859-fe264805ba03","3457831","FMNH","Insects","FMNHINS 0003 457 831","Rhantus exsoletus (Forster, 1771)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"a15de5cb-b0aa-4dfa-bf4b-8eb9acdd84f8","3457887","FMNH","Insects","FMNHINS 0003 457 887","Rhantus frontalis (Marsham, 1802)","","","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"970f7de6-9769-4160-9ae5-efac9e740730","3457832","FMNH","Insects","FMNHINS 0003 457 832","Rhantus exsoletus (Forster, 1771)","","Reitter","","Czechia Bohemia","Czechia","Bohemia","","","","","","","1",""
"dc632c67-e4d5-4b75-87ee-e5b9a05442c3","3456930","FMNH","Insects","FMNHINS 0003 456 930","Ilybius ater (De Geer, 1774)","","V. Zoufal","","Czechia Moravia","Czechia","Moravia","","","","","","","1",""
"e375422b-7598-43cf-b0c9-81ba693695a5","2840483","FMNH","Insects","FMNHINS 0002 840 483","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"5ea92638-ad32-4bb0-9efe-e4540e874e08","2840484","FMNH","Insects","FMNHINS 0002 840 484","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"d2b81174-125c-45da-8bf8-7a4b1a2819ef","2840480","FMNH","Insects","FMNHINS 0002 840 480","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"989494b9-73c2-445e-a994-718dab79b2ce","2840481","FMNH","Insects","FMNHINS 0002 840 481","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"6f9ce2b1-26ac-46a9-965f-12ccef5cbb00","2840482","FMNH","Insects","FMNHINS 0002 840 482","Anotylus fairmairei Pandellé, 1867","","","","Czechia","Czechia","","","","","","","","1",""
"cba56785-326e-4229-af15-ec27ad69e695","2821238","FMNH","Insects","FMNHINS 0002 821 238","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"9fb5bdc6-eff2-4987-af3c-d79381ca29b2","2821240","FMNH","Insects","FMNHINS 0002 821 240","Anotylus sculpturatus Gravenhorst, 1806","","","","Czechia","Czechia","","","","","","","","1",""
"f63f42a2-1408-42ad-a90e-03c53528562d","2821631","FMNH","Insects","FMNHINS 0002 821 631","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"e7c07834-5f58-451f-b1b4-17a280c98b5d","2821632","FMNH","Insects","FMNHINS 0002 821 632","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"dbf4cb02-819a-407a-a8c4-c2f6c68a6176","2821633","FMNH","Insects","FMNHINS 0002 821 633","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ba9c6643-da07-4a30-895f-1dec1616915b","2821634","FMNH","Insects","FMNHINS 0002 821 634","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"ea9baf13-42fa-4c3f-b50a-1de887c7b8d3","2821635","FMNH","Insects","FMNHINS 0002 821 635","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"376aa0a1-4a0e-4f33-9b77-4d126c4a251e","2821636","FMNH","Insects","FMNHINS 0002 821 636","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"fbceb031-f699-407b-a2cf-0858cb101bda","2821637","FMNH","Insects","FMNHINS 0002 821 637","Anotylus nitidulus (Gravenhorst, 1802)","","","","Czechia","Czechia","","","","","","","","1",""
"f5ec0f87-9bf2-4d7a-befb-444dd6f2d0bb","2822350","FMNH","Insects","FMNHINS 0002 822 350","Anotylus hamatus Fairmaire & Laboulbène, 1856","","","","Czechia","Czechia","","","","","","","","1",""
"1ffc349d-a1d2-4602-a9a9-0d14c3510b40","3146540","FMNH","Insects","FMNHINS 0003 146 540","Limnius muelleri Erichson, 1847","","","","Czechia","Czechia","","","","","","","","1",""
"338a63b8-4cb7-4d7c-b28a-8f8ff9a2fee9","3146635","FMNH","Insects","FMNHINS 0003 146 635","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"36452bb7-7311-4269-ba7f-6ec0961cd8fd","3146636","FMNH","Insects","FMNHINS 0003 146 636","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"461a593f-8837-45a0-a237-1f51e8afb4b3","3146630","FMNH","Insects","FMNHINS 0003 146 630","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"37f08fa1-da24-42ed-8122-79de69fded12","3146631","FMNH","Insects","FMNHINS 0003 146 631","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"2b00f48f-fe6d-4a94-8894-ff3bbaac01f2","3146634","FMNH","Insects","FMNHINS 0003 146 634","Limnius volckmari (Panzer, 1793)","","","","Czechia","Czechia","","","","","","","","1",""
"f14dcea9-607b-4af1-89ee-c1320f0cd822","3146674","FMNH","Insects","FMNHINS 0003 146 674","Limnius volckmari (Panzer, 1793)","","Stibic","","Czechia","Czechia","","","","","","","","1",""
"8be0667d-7ddb-4b55-85c3-967871716c59","3146675","FMNH","Insects","FMNHINS 0003 146 675","Limnius volckmari (Panzer, 1793)","","Stibic","","Czechia","Czechia","","","","","","","","1",""
"318c89d3-24ae-42e9-8049-cee53bbf8c14","3146582","FMNH","Insects","FMNHINS 0003 146 582","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"05c19964-3d19-48d6-900c-8965136cf15f","3146576","FMNH","Insects","FMNHINS 0003 146 576","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"f041ebe1-e0a6-46fd-ba86-adf169f2ba13","3146577","FMNH","Insects","FMNHINS 0003 146 577","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"237639fa-80f6-43e4-bcdd-b2efca8a2363","3146578","FMNH","Insects","FMNHINS 0003 146 578","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"2be7b4fa-f7e6-48d4-95db-4eb59f73355c","3146579","FMNH","Insects","FMNHINS 0003 146 579","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"e1003e9a-d49d-42cc-a5f1-e48ac0fddfab","3146580","FMNH","Insects","FMNHINS 0003 146 580","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"ecc73ee0-28b4-4a0b-bb06-4fbbd52ea943","3146581","FMNH","Insects","FMNHINS 0003 146 581","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
"c45c0a70-bbe5-4c4c-bc35-c0562461979f","3146612","FMNH","Insects","FMNHINS 0003 146 612","Limnius perisi perisi Dufour, 1843","","","","Czechia","Czechia","","","","","","","","1",""
