"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dae2b578-c0df-46f8-ac4f-e71f503f2ea3","1538551","FMNH","Birds","285248","Chrysococcyx cupreus sharpei","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"575357df-9537-411b-82b6-364aae07f191","1538552","FMNH","Birds","285249","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5f42d5aa-7b66-4419-b24a-aca71fdaefec","1538553","FMNH","Birds","285250","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"92073712-2834-4cab-94a5-69ab736abf39","1538554","FMNH","Birds","285251","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"bc6791e9-1e07-46b8-b707-251347859b45","1538555","FMNH","Birds","285252","Chrysococcyx klaas klaas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"99020045-afd2-4351-80c5-f6b86e6790de","1538556","FMNH","Birds","285253","Scotornis fossii mossambicus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"49011674-a30d-4f65-a2f5-9371b33e9a9c","1538557","FMNH","Birds","285254","Scotornis fossii mossambicus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f2c5d482-7dbe-49dd-ae68-4762cb95582b","1538558","FMNH","Birds","285255","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b48c40b7-c732-492a-9c03-b1fae9fc356f","1538559","FMNH","Birds","285256","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb865136-ee41-41c3-96d4-896af44252d9","1538560","FMNH","Birds","285257","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2215d214-2bb0-4f42-b9da-f7b2c0ff111f","1538561","FMNH","Birds","285258","Colius striatus minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"78e532e6-2583-480e-9652-c7d236034146","1538562","FMNH","Birds","285259","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3980aeeb-a3a7-4d9c-965b-33dcb48a0c35","1538563","FMNH","Birds","285260","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4dfac724-f0a5-4f11-b7db-ad7861469805","1538564","FMNH","Birds","285261","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b2650f33-7569-4177-9218-8d4a439b1d1a","1538565","FMNH","Birds","285262","Colius indicus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cf9706ce-46d7-4d5e-a478-339032e35616","1538566","FMNH","Birds","285263","Ispidina picta natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"75c3e611-103a-4017-99d4-9425ef7d82ce","1538567","FMNH","Birds","285264","Ispidina picta natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f9b983a4-0087-422b-b9b9-616a45c32825","1538568","FMNH","Birds","285265","Halcyon albiventris vociferans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"118f5ebd-566f-4ee8-a27a-bd5d97c2627e","1538569","FMNH","Birds","285266","Halcyon albiventris vociferans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2f7e911c-7d5d-4edc-aaeb-1f9df209040b","1538570","FMNH","Birds","285267","Merops apiaster","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f33ee01e-c8ba-4022-b672-f7f3a17cf947","1538571","FMNH","Birds","285268","Merops pusillus meridionalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a4ca1f0e-35fa-453b-82d1-8298e57a0c0e","1538572","FMNH","Birds","285269","Rhinopomastus cyanomelas cyanomelas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2d7d7ba2-30ac-4160-af3c-b19a04ca86ac","1538573","FMNH","Birds","285270","Rhinopomastus cyanomelas cyanomelas","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"38dca154-3233-4b26-8599-4f21d0becfd5","1538574","FMNH","Birds","285271","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f9fbee3e-dbb2-4996-95f5-1fdb6b44c36c","1538575","FMNH","Birds","285272","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"734cea87-723c-4f2b-bdad-ad72f3902278","1538576","FMNH","Birds","285273","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"32289156-8ae8-4906-b643-f6fbcacd8c4b","1538577","FMNH","Birds","285274","Lybius torquatus torquatus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9f28405c-e53c-405d-b3c2-d1a1267a349a","1538578","FMNH","Birds","285275","Pogoniulus pusillus niethammeri","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"73fceaf2-15ac-4159-b784-8d19c821ce22","1538579","FMNH","Birds","285276","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f2e19953-6b84-4310-b5e0-f4045e8a1063","1538580","FMNH","Birds","285277","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c9055b89-758a-4dcb-af1b-b11a0d15198e","1538581","FMNH","Birds","285278","Indicator indicator indicator","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ad6ed5b6-d997-4f92-bdea-b094c4ef612e","1538582","FMNH","Birds","285279","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"17ac1ced-4612-4179-8d05-7183464021f2","1538583","FMNH","Birds","285280","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"650773a0-edb0-4a1d-b111-370dd07bb4fa","1538584","FMNH","Birds","285281","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3d03be65-3609-48db-a076-9e5500a58b74","1538585","FMNH","Birds","285282","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d8ef2fbd-3c23-40a2-b7b4-32faf5ad6934","1538586","FMNH","Birds","285283","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e2aba2fe-c87d-44d3-bfe0-3a658fde0838","1538587","FMNH","Birds","285284","Indicator minor minor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4127a52c-a026-470d-b07d-9e988f91b686","1538588","FMNH","Birds","285285","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"286c3d33-689f-4f6b-8094-23ea6c7767ec","1538589","FMNH","Birds","285286","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b5ca8ed3-1bda-475a-9abc-9d270486586a","1538590","FMNH","Birds","285287","Campethera abingoni constricta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"77dcf0a7-4813-4628-bd88-bf2253106d7d","1538591","FMNH","Birds","285288","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7ca943af-9047-4889-a56c-9fff0411f123","1538592","FMNH","Birds","285289","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"25f2762e-f983-4dca-81d4-f58fa047f776","1538593","FMNH","Birds","285290","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"2c80d27b-4be9-409a-9706-8b9da202a55b","1538594","FMNH","Birds","285291","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e52a2497-21a7-4dfd-99f9-2f1c94f91204","1538595","FMNH","Birds","285292","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"195f524a-44bb-4493-a527-f0f9c53dd818","1538596","FMNH","Birds","285293","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"71289647-1904-4983-afe6-60b291cdef75","1538597","FMNH","Birds","285294","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e6a9d564-cbb7-47a2-b137-da94a8ddf843","1538598","FMNH","Birds","285295","Dendropicos fuscescens intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"96bfb41f-7e16-4237-a104-0e21f464a8f7","1538599","FMNH","Birds","285296","Dendropicos namaquus coalescens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"cca0748f-c14d-4c13-9697-19b0f051071c","1538600","FMNH","Birds","285297","Dendropicos namaquus coalescens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"47a61e33-15a8-4d2e-95db-92f84c4b54ba","1538601","FMNH","Birds","285298","Mirafra africana transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3949d06d-5fbc-4e04-abba-978534f58ffd","1538602","FMNH","Birds","285299","Cecropis abyssinica unitatis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"034de570-6af9-4aa0-bc1b-8aaefdb8d90d","1538603","FMNH","Birds","285300","Cecropis abyssinica unitatis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9161ca75-566b-46a7-bf23-2e8e1a2ac34c","1538604","FMNH","Birds","285301","Campephaga phoenicea flava","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dbfba6be-1521-4d3b-a26d-3489b5339c6a","1538605","FMNH","Birds","285302","Campephaga phoenicea flava","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"6bff0861-06d4-42f7-ae7b-d84542a97677","1538606","FMNH","Birds","285303","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"93e91db8-3ccc-40f4-b6ce-5a538e9038f2","1538607","FMNH","Birds","285304","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"25a4dc13-a4a1-4f97-b525-051de95d9005","1538608","FMNH","Birds","285305","Dicrurus adsimilis adsimilis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c709829a-e933-4991-b042-b01ce1e5da8a","1538609","FMNH","Birds","285306","Oriolus larvatus rolleti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"83faf554-1574-4b2e-884d-b4daf5d06872","1538610","FMNH","Birds","285307","Oriolus larvatus rolleti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9925d923-6719-4b01-bd0a-d78f90d06157","1538611","FMNH","Birds","285308","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"32382135-4641-4739-a16c-d98ad3a8727c","1538612","FMNH","Birds","285309","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3944b3cd-6279-404a-80b9-b38dcec41d52","1538613","FMNH","Birds","285310","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"413b1d34-67bd-4cf9-a254-b8be08f287f8","1538614","FMNH","Birds","285311","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ad47f148-de55-4d00-9a78-a3561c6cf117","1538615","FMNH","Birds","285312","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f9151af5-3768-4fba-b164-e7af928c3cea","1538616","FMNH","Birds","285313","Parus niger niger","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e2618a0a-9bde-4e20-9d65-8f965c714547","1538617","FMNH","Birds","285314","Anthoscopus caroli caroli","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5d986a73-65ea-4f57-beb5-0bbcb9ff72af","1538618","FMNH","Birds","285315","Turdoides jardineii natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"82aa4b3e-250b-4909-9e06-00455837d806","1538619","FMNH","Birds","285316","Turdoides jardineii natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f715ebb9-501f-4945-9547-f66d87dcd174","1538620","FMNH","Birds","285317","Turdoides jardineii natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1edb3a60-54f1-4ad6-ab0f-d1766178ab34","1538621","FMNH","Birds","285318","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"36cc4fcc-a300-45fb-aafc-ba4cc65b4193","1538622","FMNH","Birds","285319","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"12884aff-023e-4def-9ba3-8240e27cb12f","1538623","FMNH","Birds","285320","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b3d58347-2462-4b30-b934-0a4d1302fbb4","1538624","FMNH","Birds","285321","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5f9420f3-311e-478b-acae-f559f2c0cbdc","1538625","FMNH","Birds","285322","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"cda182c9-ba47-49e4-8bc2-da14b542b11f","1538626","FMNH","Birds","285323","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ec8500bb-eb9b-4e88-8c17-c13eddc03b89","1538627","FMNH","Birds","285324","Pycnonotus barbatus layardi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"28b4f9ed-0f41-484b-a3ad-ed92321be261","1538628","FMNH","Birds","285325","Phyllastrephus terrestris intermedius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"49f7d97e-d399-40ca-9508-fa940e01a198","1538629","FMNH","Birds","285326","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8405ec59-c42f-49e5-b7cc-6bf5beba3e0d","1538630","FMNH","Birds","285327","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"72e37c34-6cbb-4edd-87ae-ee879dd531b7","1538631","FMNH","Birds","285328","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1fb01606-cd5e-403d-a61e-f57bf6a34a84","1538632","FMNH","Birds","285329","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"fd95c298-5c91-42d6-a2d4-c315dede9a43","1538633","FMNH","Birds","285330","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"fef23829-e878-40eb-866b-f45da62fb0c3","1538634","FMNH","Birds","285331","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bbdaec6e-d7f7-4a7f-9414-8b76c79d539a","1538635","FMNH","Birds","285332","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7adcbbd3-fd5b-43c5-9cc7-daa5e9f282fd","1538636","FMNH","Birds","285333","Pycnonotus importunus errolius","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dea6733b-b54c-4e95-87ec-d797cf0d0316","1538637","FMNH","Birds","285334","Pycnonotus importunus noomei","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"39a1718c-2ed7-42da-bc1e-3a6ecd631606","1538638","FMNH","Birds","285335","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2bec517f-85c2-4a77-8766-f2f54abde51f","1538639","FMNH","Birds","285336","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b545f176-6107-4585-a7ca-7d5c1e397bcd","1538640","FMNH","Birds","285337","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"301f0cc2-4ee0-43a0-9da4-c31549f945be","1538641","FMNH","Birds","285338","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"16b5c843-68ea-42ac-9f8b-392766f60f05","1538642","FMNH","Birds","285339","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d3cea53e-66ce-433d-ace1-d7e31ab764c6","1538643","FMNH","Birds","285340","Turdus libonyanus tropicalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"76bc37c2-824f-439d-b68c-b1306095be57","1538644","FMNH","Birds","285341","Cossypha natalensis natalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2b1f5ec6-97ca-4a20-a7c4-e0f6992d6d87","1538645","FMNH","Birds","285342","Cossypha humeralis crepuscula","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"cdd9af6a-e3bd-4248-aed7-4db7fecefc50","1538646","FMNH","Birds","285343","Cossypha humeralis crepuscula","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06f6b2e2-9370-4e06-8d8f-7e995a11fe19","1538647","FMNH","Birds","285344","Cossypha humeralis crepuscula","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cad988ea-6649-483f-b23e-4a14e156fd48","1538648","FMNH","Birds","285345","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9a56b409-acdb-459e-9138-4c1c93cee8c1","1538649","FMNH","Birds","285346","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7dc3e97a-541c-4952-b527-c6efc0e3a9e3","1538650","FMNH","Birds","285347","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d4a0732c-fa65-43d0-8bf4-fb18a924d8b2","1538651","FMNH","Birds","285348","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"319bcf63-4979-422d-8981-bbfbe9840167","1538652","FMNH","Birds","285349","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"78c7e542-6e52-4d7b-8d32-6e25636717e1","1538653","FMNH","Birds","285350","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"0351f75a-b438-4614-ac33-34531a3d3976","1538654","FMNH","Birds","285351","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"12f4d24b-d61c-4cfa-9d46-ce66f3bf5506","1538655","FMNH","Birds","285352","Erythropygia leucophrys pectoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3e45956a-d0ce-4ab7-aa5b-69536bacb008","1538656","FMNH","Birds","285353","Erythropygia quadrivirgata wilsoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f49cd882-d97c-479b-97b0-914565c63782","1538657","FMNH","Birds","285354","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"298874ec-35ba-4603-ad18-e00e473f5e39","1538658","FMNH","Birds","285355","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"9f1e4ff5-84f6-4528-9c6b-3719c0eb33c4","1538659","FMNH","Birds","285356","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9a45e2bb-d61b-4db7-b547-823fdebe51f1","1538660","FMNH","Birds","285357","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"63926522-59e0-49b2-a820-a26c8d26689c","1538661","FMNH","Birds","285358","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"c18927a5-738d-42d4-9711-b406ee7192e6","1538662","FMNH","Birds","285359","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb000069-e95c-45b2-8d5f-734273caf6de","1538663","FMNH","Birds","285360","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7713d968-b67c-41f1-a0b0-dd3d890cb7d9","1538664","FMNH","Birds","285361","Apalis flavida neglecta","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"64289e33-e241-4449-90d6-7d4103a82df3","1538665","FMNH","Birds","285362","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"53e00231-d69e-4af1-a085-f49df2c46dfe","1538666","FMNH","Birds","285363","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"0a0b119c-0151-4709-9c8e-a418f79bfcc4","1538667","FMNH","Birds","285364","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"de591c8c-5c17-4b15-9e44-58258de77aaa","1538668","FMNH","Birds","285365","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5c0b8127-4748-4e6c-aea8-0cdacc49224c","1538669","FMNH","Birds","285366","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b1897508-6bba-4c4e-837c-cd79926d47c9","1538670","FMNH","Birds","285367","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c9b22b65-a514-434c-9755-7028b89858ee","1538671","FMNH","Birds","285368","Sylvietta rufescens resurga","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0dc41d61-d5a8-4f84-81c8-5a40e889e088","1538672","FMNH","Birds","285369","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ca0a49f3-81be-425f-a621-cba92db75d03","1538673","FMNH","Birds","285370","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"584b9e6b-cb0d-470d-a640-530a7e6f1ab4","1538674","FMNH","Birds","285371","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"68e730b3-10d3-4b3c-9520-653d3538a345","1538675","FMNH","Birds","285372","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"94d58305-2e55-4e44-8b14-9777d008dbb6","1538676","FMNH","Birds","285373","Eremomela usticollis usticollis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"be96f8d1-4b13-495e-aaf3-393dee1a8c77","1538677","FMNH","Birds","285374","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
