"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d49a0245-f7de-41cb-9033-34b33d705ff1","571963","FMNH","Invertebrate Zoology","173236","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH173236","New Zealand","New Zealand","","","","","","","","3",""
"e179357d-f8b9-4efd-8a24-a724339d17cb","566455","FMNH","Invertebrate Zoology","59563","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH59563","New Zealand","New Zealand","","","","","","","","3",""
"4566d413-f8a4-4bca-b925-b98c41be7490","572049","FMNH","Invertebrate Zoology","176319","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH176319","New Zealand","New Zealand","","","","","","","","1",""
"f97cedfd-21ac-48b9-9f37-35222392a88c","562268","FMNH","Invertebrate Zoology","6797","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH6797","New Zealand","New Zealand","","","","","","","","1",""
"b42f1d0b-d67e-4e6b-8b6c-0d29cecf0052","573519","FMNH","Invertebrate Zoology","185030","Protothaca crassicosta (Deshayes, 1835)","","","FMNH185030","New Zealand","New Zealand","","","","","","","","2",""
"43db677a-bc4e-49a4-8247-018b1c61cec8","561861","FMNH","Invertebrate Zoology","6716","Protothaca crassicosta (Deshayes, 1835)","","","FMNH6716","New Zealand","New Zealand","","","","","","","","1",""
"24199c6f-27a3-4685-a183-d52ca4787093","570956","FMNH","Invertebrate Zoology","166951","Austrovenus stutchburyi (Wood, 1828)","","F. J. Stearns","FS-166951","New Zealand","New Zealand","","","","","","","","1",""
"db9bb838-9ccc-4928-96b1-551dcbe74cc1","568751","FMNH","Invertebrate Zoology","140749","Tawera spissa (Deshayes, 1835)","","J. Hector","JH-140749","New Zealand","New Zealand","","","","","","","","4",""
"6c136df9-98b3-4985-82a3-bf44bcd16950","566198","FMNH","Invertebrate Zoology","25159","Tawera spissa (Deshayes, 1835)","","Stevenson-Holloway","SH-25159","New Zealand","New Zealand","","","","","","","","2",""
"a50c02b7-15d1-4ed0-b84a-4e35d8927cfd","569365","FMNH","Invertebrate Zoology","150694","Tawera spissa (Deshayes, 1835)","","Stevenson-Holloway","SH-150694","New Zealand","New Zealand","","","","","","","","1",""
"03d5c290-5a2d-40bb-bb6e-86cb6abfa052","569556","FMNH","Invertebrate Zoology","150863","Tawera spissa (Deshayes, 1835)","","","FMNH150863","New Zealand","New Zealand","","","","","","","","4",""
"ce86b1af-d556-412e-8bd8-231726334ad4","562263","FMNH","Invertebrate Zoology","6770","Tawera spissa (Deshayes, 1835)","","","FMNH6770","New Zealand","New Zealand","","","","","","","","6",""
"47a81683-22bc-4de2-95af-962e1535de66","573626","FMNH","Invertebrate Zoology","187030","Tawera spissa (Deshayes, 1835)","","L. Mueller","LM-187030","New Zealand","New Zealand","","","","","","","","1",""
"9128a7bd-8e75-4cf4-bc13-15b737ea4a6e","573631","FMNH","Invertebrate Zoology","187039","Tawera spissa (Deshayes, 1835)","","L. Mueller","LM-187039","New Zealand","New Zealand","","","","","","","","10",""
"505856e1-7fa8-490e-aa98-4fbb382253cf","573635","FMNH","Invertebrate Zoology","187052","Tawera spissa (Deshayes, 1835)","","L. Mueller","LM-187052","New Zealand","New Zealand","","","","","","","","5",""
"e5a0e9ee-8918-4c80-a7fe-fc44f3b70a46","566558","FMNH","Invertebrate Zoology","70079","Tawera spissa (Deshayes, 1835)","","A. Stevenson","AS-70079","New Zealand","New Zealand","","","","","","","","5",""
"569214e6-bda6-4837-9fb2-54cfff38ac6f","572409","FMNH","Invertebrate Zoology","176460","Tawera spissa (Deshayes, 1835)","","","FMNH176460","New Zealand","New Zealand","","","","","","","","3",""
"381ea2a6-ef19-4cc4-a19f-bd22ff797e9a","572426","FMNH","Invertebrate Zoology","176501","Tawera spissa (Deshayes, 1835)","","","FMNH176501","New Zealand","New Zealand","","","","","","","","3",""
"21c47fe4-ca03-414a-a5e1-d52edb08b4cb","572191","FMNH","Invertebrate Zoology","176430","Tawera spissa (Deshayes, 1835)","","","FMNH176430","New Zealand","New Zealand","","","","","","","","3",""
"7c2de9ac-eb3a-4e68-83ea-cf2870c65558","571347","FMNH","Invertebrate Zoology","166790","Tawera spissa (Deshayes, 1835)","","C.D. Nelson","CN-166790","New Zealand","New Zealand","","","","","","","","3",""
"7403cb2d-79e4-4d0f-b5bc-ef90aae43eef","566523","FMNH","Invertebrate Zoology","59544","Tawera spissa (Deshayes, 1835)","","","FMNH59544","New Zealand","New Zealand","","","","","","","","5",""
"5670fb02-42ee-4073-8c95-5b3455ce0400","572910","FMNH","Invertebrate Zoology","190881","Notocallista multistriata (G. B. Sowerby II, 1851)","","","FMNH190881","New Zealand","New Zealand","","","","","","","","1",""
"adca00d8-c0bc-42c9-90ed-c8742fd75e00","561550","FMNH","Invertebrate Zoology","2757","Venerupis galactites (Lamarck, 1818)","","","FMNH2757","","New Zealand","","","","","","-43.0686","171.55","3",""
"179a0018-e53e-4b0a-8841-82b264d32d1a","572043","FMNH","Invertebrate Zoology","176313","Venerupis largillierti (R. A. Philippi, 1847)","","","FMNH176313","New Zealand","New Zealand","","","","","","-36.004","175.013","1",""
"d919e3e3-55ad-40b4-a002-430f9e3026b3","573628","FMNH","Invertebrate Zoology","187032","Austrovenus stutchburyi (Wood, 1828)","","L. Mueller","LM-187032","","New Zealand","","","","","","-37.8826","177.058","2",""
