"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00071af9-fbea-4ba4-be80-c1153f6bf0f8","1763652","FMNH","Birds - Eggs","21272","Puffinus gravis","","C. Jefferys","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"6ca1f46e-6219-4abc-8e2c-0d21d84f9b23","1745764","FMNH","Birds - Eggs","4918","Puffinus carneipes","","J. Dobson","","New Zealand Chatham Is","New Zealand","Chatham Is","","","","","-43.9107","-176.515","",""
"486d7001-88d4-4c10-8d66-8a8406959d4c","1745780","FMNH","Birds - Eggs","4934","Puffinus assimilis baroli","","","","New Zealand Cuvier Is","New Zealand","Cuvier Is","","","","","-36.4372","175.773","",""
"6b3b38ba-0884-4839-ba8b-7101e5213f11","2819192","FMNH","Insects","FMNHINS 0002 819 192","Calodera (Pentaulacodera) grandipennis Bernhauer, 1943","","","","","","","","","","","","","1",""
"d6a8051a-9f46-4d12-806f-c4d1492a3491","2819290","FMNH","Insects","FMNHINS 0002 819 290","Leptusa (Leptusa) curiosa Bernhauer, 1941","","T. Broun","","","","","","","","","","","1",""
"e6d64d3e-047d-47e7-810d-af99717c4abf","2819198","FMNH","Insects","FMNHINS 0002 819 198","Ocyusa brouni Bernhauer, 1943","","T. Broun","","","","","","","","","","","1",""
"1c4c9fd9-978b-47d4-9f3b-d29048278dad","2819082","FMNH","Insects","FMNHINS 0002 819 082","Atheta (Metaxya) semipallidula Bernhauer, 1943","","Lewis","","","","","","","","","","","1",""
"4a2ca90c-9263-4abd-ab3c-134c99f32a8e","1757396","FMNH","Birds - Eggs","15010","Puffinus gravis","","J. Dobson","","New Zealand","New Zealand","","","","","","","","",""
"c2d9b501-fdcd-4b18-93f1-7dac858b4ab6","1763659","FMNH","Birds - Eggs","21279","Pelagodroma marina maoriana","","Marsden","","New Zealand","New Zealand","","","","","","-43.7982","170.78","",""
"f169c0d0-a89c-4149-bf74-2f5c92c56e78","2300100","FMNH","Birds - Eggs","22383","Apteryx australis","","","","New Zealand","New Zealand","","","","","","","","","No"
"85636f17-c2bf-42ab-a20f-2b40c52bcf1e","682340","FMNH","Fishes","103617","Hydrolagus novaezelandiae","","D. A. Didier","Z103617","New Zealand","New Zealand","","trawl gear","","alc","","-43.3","175.333","1",""
"32b268cb-5924-4f93-9556-7847da98a63e","473892","FMNH","Invertebrate Zoology","168452","Paryphanta busbyi (Gray, 1840)","","G. A. Solem, B. K. Solem, A. W. Powell, K. Hipkin","AS-168452","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","8",""
"111e5a55-5943-43ea-8afb-f0f117d5f563","414864","FMNH","Invertebrate Zoology","36969","Paryphanta lignaria F. W. Hutton, 1888","","A. Richardson","AR-36969","New Zealand","New Zealand","","","","","","","","1",""
"3b6f1125-5f58-4f77-889b-7558ff897b48","456824","FMNH","Invertebrate Zoology","117239","Ptychodon blacki Dell","","R. K. Dell","RD-117239","New Zealand","New Zealand","","","","","","","","1",""
"b960868f-5c2d-4591-b8f5-9c518fea66d7","682338","FMNH","Fishes","103615","Callorhinchus milii","","D. A. Didier","Z103615","New Zealand","New Zealand","","otter trawl","","alc","","-45.9118","170.514","1",""
"a8543726-ab86-441f-a47a-272a2067ac96","682339","FMNH","Fishes","103616","Callorhinchus milii","","D. A. Didier","Z103616","New Zealand","New Zealand","","otter trawl","","alc","","-45.7336","170.584","2",""
"6a1ddf4b-0198-4065-b33f-1860fdafe41c","482277","FMNH","Invertebrate Zoology","191163","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","","FMNH191163","New Zealand","New Zealand","","","","","","","","1",""
"2114ec7c-4a52-4257-9ef2-d4d1a995af3d","640970","FMNH","Fishes","61897","Neomyxine biniplicata","Paratype(s)","L. R. Richardson","Z61897","New Zealand","New Zealand","","","","alc","","-41.2175","174.508","1",""
"adf7cf34-f40d-47ca-960f-e848fcab24ab","640969","FMNH","Fishes","61896","Phosichthys argenteus","","L. R. Richardson","Z61896","New Zealand","New Zealand","","","","alc","","-41.6162","175.287","3",""
"9ce043db-949a-4f19-9896-5a60a0cc73fe","629909","FMNH","Fishes","50582","Anguilla australis","","K. P. Schmidt","KPS1949-2","New Zealand","New Zealand","","","","alc","","","","2",""
"b15c4d88-482b-4151-8b17-44394c7c01d6","689210","FMNH","Fishes","111004","Suezichthys aylingi","","K. D. Clements","Z111004","New Zealand","New Zealand","","spear","","alc","","-34.1559","172.148","4",""
"9904969b-8052-4e3d-aef0-cdc97f13915d","629908","FMNH","Fishes","50581","Galaxias lynx","","K. P. Schmidt","KPS1949-1","New Zealand","New Zealand","","","","alc","","-43.604","171.062","6",""
"225477fc-7e0e-4231-9d0a-9a62f3009c28","629906","FMNH","Fishes","50579","Gobiomorphus gobiodes","","K. P. Schmidt","KPS1949-3","New Zealand","New Zealand","","","","alc","","-38.807","175.891","24",""
"818c61df-a99f-4e5e-97fc-012134f179ca","629907","FMNH","Fishes","50580","Gobiomorphus gobiodes","","K. P. Schmidt","KPS1949-1","New Zealand","New Zealand","","","","alc","","-43.604","171.062","23",""
"a5a4c0a1-6ad9-4066-a19b-a98b28cabfce","2697656","FMNH","Mammals","198888","Tachyglossus aculeatus","","C. F. Adams","1124","","","","","","skin","","","","",""
"d27d386a-e6ce-4d3c-9881-289b16d9dbd6","2697657","FMNH","Mammals","198889","Tachyglossus aculeatus","","C. F. Adams","1125","","","","","","skin","","","","",""
"dcb5c288-4229-4956-b4e6-79ab39d3e058","2697658","FMNH","Mammals","198890","Tachyglossus aculeatus","","C. F. Adams","1126","","","","","","skull","","","","",""
"e92d97b4-27ff-479b-9db6-a4f3228480a5","2697659","FMNH","Mammals","198891","Tachyglossus aculeatus","","C. F. Adams","1127","","","","","","skull,skel","","","","",""
"414dddea-3323-49a4-b9bf-07496d80809d","1824569","FMNH","Invertebrate Zoology","321154","Borniola reniformis (Suter, 1908)","","","FMNH321154","","","","","","","","","","1",""
"9c58eb77-a174-4c8e-9649-64cd7533c104","382720","FMNH","Invertebrate Zoology","30353","Nemocardium pulchellum (Gray, 1843)","","K. P. Schmidt","KS-30353","New Zealand","New Zealand","","","","","","","","1",""
"bd52666a-820e-4a5e-aea3-a25506d021ec","382850","FMNH","Invertebrate Zoology","118984","Nemocardium pulchellum (Gray, 1843)","","","FMNH118984","New Zealand Nelson (Whakatū)","New Zealand","Nelson (Whakatū)","","","","","","","7",""
"67d10864-98b1-462c-894d-829782a6c268","2642599","FMNH","Mammals","143725","Arctocephalus forsteri","","L. S. Dillon","50919","","","","","","brain","","-29.8931","176.599","",""
"47732a24-9da5-480a-9459-a2331fb0c048","3458104","FMNH","Insects","FMNHINS 0003 458 104","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8f82729-5980-49de-92af-19143f7a87aa","3458103","FMNH","Insects","FMNHINS 0003 458 103","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"51cc72cf-de73-4f8a-8050-f2caffb7c323","3458105","FMNH","Insects","FMNHINS 0003 458 105","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"5751b59c-783b-4275-b43e-a485d714f37a","3458102","FMNH","Insects","FMNHINS 0003 458 102","Rhantus suturalis (MacLeay, 1825)","","","","New Zealand","New Zealand","","","","","","","","1",""
"0cc28154-7c0a-4e93-a3b1-a9ed71db2b7a","3794385","FMNH","Insects","FMNHINS 0003 794 385","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","2",""
"f72738a6-169a-4cde-918d-c8303030c88b","813824","FMNH","Insects","FMNHINS 0000 095 301","Erebia merula Hewitson","","W. H. Edwards","Str-3371","New Zealand","New Zealand","","","","","","","","1",""
"97655c02-3068-4046-b4ce-50019d325fe8","4030847","FMNH","Insects","FMNHINS 0004 030 847","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"14f3e05a-7577-4abc-9d08-ff4cade4e83a","4030848","FMNH","Insects","FMNHINS 0004 030 848","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","","","","","Berlese","","","","-35.67","173.57","1","Yes"
"c760dd3a-8157-4851-b155-b8cf74b0c036","4030836","FMNH","Insects","FMNHINS 0004 030 836","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9fc768d3-23f1-4906-a552-8f90a0f55a16","4030837","FMNH","Insects","FMNHINS 0004 030 837","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"daccdaae-6c00-46cf-b2d5-09c84280fb03","4030838","FMNH","Insects","FMNHINS 0004 030 838","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"999ed419-9f6a-44eb-82b7-85231f682cfc","4030840","FMNH","Insects","FMNHINS 0004 030 840","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"636b2bad-d580-4bfa-960f-aa5685971408","4030850","FMNH","Insects","FMNHINS 0004 030 850","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"7593e021-d711-46f0-a6bb-9f40b2f2d3ba","4030851","FMNH","Insects","FMNHINS 0004 030 851","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-815","","","","Berlese","","","","-35.65","173.57","1","Yes"
"9941f323-7ad6-4b26-80cc-5899dc2b3f15","4030849","FMNH","Insects","FMNHINS 0004 030 849","Archaeoglenes Broun, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1","Yes"
"f513c872-fc9a-4045-bd58-e6a55af7f93e","4030844","FMNH","Insects","FMNHINS 0004 030 844","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-816","","","","","","","","-35.65","173.57","1",""
"a9dc3b2a-2bfa-44ea-b4cf-dba6a49ccfe0","3495617","FMNH","Insects","FMNHINS 0003 495 617","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"3d8d6521-fb84-4d00-b6ec-d3dbed5424c1","3495618","FMNH","Insects","FMNHINS 0003 495 618","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"a6f0602d-8c6e-41da-bc3a-6ce15fb8447a","3495619","FMNH","Insects","FMNHINS 0003 495 619","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"316a349a-cb51-4276-ad52-7fffd752bdc2","3495620","FMNH","Insects","FMNHINS 0003 495 620","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-817","","","","","","","","-35.65","173.57","1",""
"4b4e80ed-b438-4bbf-baa8-c51b913edfc1","4030845","FMNH","Insects","FMNHINS 0004 030 845","","","A. F. Newton, M. K. Thayer","FMHD#85-818","","","","Berlese","","","","-35.6","173.53","1",""
"96503e34-ea54-4ee4-b0f0-809f0eb839c7","3495615","FMNH","Insects","FMNHINS 0003 495 615","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"a19c0b41-3bf9-4f00-9801-1faed2e7e096","3495616","FMNH","Insects","FMNHINS 0003 495 616","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-819","","","","","","","","-35.58","173.53","1",""
"cce97111-886c-45a4-91ad-ea46ee34b6f2","4030839","FMNH","Insects","FMNHINS 0004 030 839","Archaeoglenes costipennis Brown, 1893","","A. F. Newton, M. K. Thayer","FMHD#85-821","","","","Berlese","","","","-35.63","173.57","1","Yes"
"bd71e8f5-92b7-4380-993c-05494c2a77e3","3495614","FMNH","Insects","FMNHINS 0003 495 614","Protoparnus Sharp, 1883","","A. F. Newton, M. K. Thayer","FMHD#85-823","","","","","","","","-35.63","173.57","1",""
"425a9bc1-c811-4150-a288-c29861cc3ca8","2821878","FMNH","Insects","FMNHINS 0002 821 878","Austroponera castanea (Mayr, 1865)","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-37.9703","175.109","1",""
"af5ca6db-4ec5-41dd-8180-4b7690e04461","3198798","FMNH","Insects","FMNHINS 0003 198 798","Apocrita","","A. F. Newton, A. Y. Solodovnikov","BS-178440","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"626d06c3-9962-4ae1-b4d0-b5bae61bd2ae","2821873","FMNH","Insects","FMNHINS 0002 821 873","Austroponera castanea (Mayr, 1865)","","A. Y. Solodovnikov, D. J. Clarke","BS-178450","","","","pyrethrin fogging","","","","-37.9735","175.12","1",""
"05887f29-024e-4702-b02a-0a6773d1d185","2821877","FMNH","Insects","FMNHINS 0002 821 877","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e650eb37-e90f-474b-93f4-1501978a4e41","2821874","FMNH","Insects","FMNHINS 0002 821 874","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"e98da977-e770-472f-9590-0acfebde018d","2821875","FMNH","Insects","FMNHINS 0002 821 875","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"53b6ac62-b387-49ae-8fcf-522ee2e200c8","2821876","FMNH","Insects","FMNHINS 0002 821 876","Austroponera castanea (Mayr, 1865)","","M. K. Thayer","BS-178466","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"5ac2a94d-7f2d-46be-a342-6a7f106651ca","3198792","FMNH","Insects","FMNHINS 0003 198 792","Apocrita","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"2eca94dd-bbdb-45ae-af64-df17e8980d42","2821885","FMNH","Insects","FMNHINS 0002 821 885","Huberia brounii Forel, 1895","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178480","","","","pyrethrin fogging","","","","-38.7401","177.097","1",""
"541c30a7-115a-4816-b811-a2775bb9e7c3","2821880","FMNH","Insects","FMNHINS 0002 821 880","Prolasius advenus Smith, 1862","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-40.9489","175.109","1",""
"ec0d94b6-3ae7-43ff-b4c7-ee105974fbcf","3198794","FMNH","Insects","FMNHINS 0003 198 794","Apocrita","","D. J. Clarke","BS-178433","","","","beating","","","","-37.9935","175.092","1",""
"bfc21c8a-f6bd-40e7-a535-f9978e79d95b","2821888","FMNH","Insects","FMNHINS 0002 821 888","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton","","","","","","","","","-37.5263","174.732","1",""
"bad910dc-d8eb-46e1-93ae-45f0f5268634","2821871","FMNH","Insects","FMNHINS 0002 821 871","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"e67c0766-dbc4-43fa-8ef5-62c26d356101","2821872","FMNH","Insects","FMNHINS 0002 821 872","Austroponera castanea (Mayr, 1865)","","A. F. Newton","BS-178445","","","","pyrethrin fogging","","","","-37.9683","175.12","1",""
"8c3e858b-d841-49a0-9488-047a6b57eaa7","2821889","FMNH","Insects","FMNHINS 0002 821 889","Huberia striata Smith, 1876","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"dd85342f-a4ae-4e1c-b1e3-5e87b76c1ce0","2821890","FMNH","Insects","FMNHINS 0002 821 890","Huberia striata Smith, 1876","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","","","","","","","","","-38.646","177.033","1",""
"af77fda6-a2ad-4281-ac7e-359da239e28a","3198797","FMNH","Insects","FMNHINS 0003 198 797","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178494","","","","pyrethrin fogging","","","","","","1",""
"f2a53cca-d9ba-4130-bdf8-40cd5196badb","3047627","FMNH","Insects","FMNHINS 0003 047 627","Omalium (Stenomalium) cottieri Bernhauer, 1939","","","","New Zealand","New Zealand","","","","","","","","1",""
"f0cc2c43-d66f-45b2-ba49-cf173569ab54","3495503","FMNH","Insects","FMNHINS 0003 495 503","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"5a0c8fb0-9686-4f54-8171-50359053185f","3495504","FMNH","Insects","FMNHINS 0003 495 504","Protoparnus vestitus Sharp, 1883","","","","New Zealand","New Zealand","","","","","","","","1",""
"a1b85c4e-dd42-44e1-8e25-01e3da8cb804","2819312","FMNH","Insects","FMNHINS 0002 819 312","Omalium (Stenomalium) parkeri Bernhauer, 1939","","R. N. Parker","","","New Zealand","","","","","","-38.233","175.897","1",""
"591c1651-e56b-4a39-b2b2-6bef7959a6a3","2819065","FMNH","Insects","FMNHINS 0002 819 065","Atheta (Datomicra) muggeridgei Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"c5fc6c64-f961-42f1-b2c7-6646cf135150","2819077","FMNH","Insects","FMNHINS 0002 819 077","Atheta (Ceritaxa) splendidicollis Bernhauer, 1943","","G. C. Champion","","","New Zealand","","","","","","-38.233","175.897","1",""
"2f6db9df-65b9-4857-84ed-93abc990437b","2819121","FMNH","Insects","FMNHINS 0002 819 121","Sipalia antipodum Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"3557dd8f-988c-4055-a090-2ac98bbb4b20","2819193","FMNH","Insects","FMNHINS 0002 819 193","Calodera (Triaulacodera) minima Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"b82732d5-a0d9-4298-8362-b843eda60cc5","2819195","FMNH","Insects","FMNHINS 0002 819 195","Leptusa (Pasilia) helmsi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"581e914f-1543-4113-9a84-265138706a2c","2819133","FMNH","Insects","FMNHINS 0002 819 133","Myrmecopora (Xenusa) paradoxa Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"a85c54d9-2071-4a97-b7fb-15aaff3f3f05","2819199","FMNH","Insects","FMNHINS 0002 819 199","Ocyusa brouniana Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"d985a9bb-8410-481a-96b0-ace47dd779e0","2819393","FMNH","Insects","FMNHINS 0002 819 393","Oligota zealandica Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8ed1e9d-e967-432e-b9f7-46174d2246d3","2819225","FMNH","Insects","FMNHINS 0002 819 225","Oxypoda (Podoxya) zealandica Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"e37e4a01-62c2-4cc5-8266-9b3f5829f958","2819083","FMNH","Insects","FMNHINS 0002 819 083","Atheta (Atheta) pseudocoriaria Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"59593937-5365-4b2a-82de-b3c1b99879cb","2819184","FMNH","Insects","FMNHINS 0002 819 184","Paraconosoma naviculare Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"66dc7d1a-0960-4d91-a60f-2860c6970d84","2819175","FMNH","Insects","FMNHINS 0002 819 175","Silusa (Stenusa) arrowi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"b3c3b532-c93b-453d-9fbd-42a708201940","2819176","FMNH","Insects","FMNHINS 0002 819 176","Silusa (Stenusa) parallela Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"ec494b1a-b357-474e-ae5b-7c34f07843c3","2819308","FMNH","Insects","FMNHINS 0002 819 308","Brouniellum hirtellum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"2b63bd7d-b6ec-4d5e-947e-98ddbdb7afe5","2819309","FMNH","Insects","FMNHINS 0002 819 309","Brouniellum parcum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"12f6da09-711d-4bc0-ae3d-d0dfbaec25f2","2819342","FMNH","Insects","FMNHINS 0002 819 342","Holotrochus brouni Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"1018bb63-61d7-461d-95ad-41c85ca5efd7","2819114","FMNH","Insects","FMNHINS 0002 819 114","Brachida minuta Bernhauer, 1941","","Sharp","","","","","","","","","","","1",""
"ccb59adb-ed48-4978-bba1-577328b1851c","2819434","FMNH","Insects","FMNHINS 0002 819 434","Conurus maculosus Broun, 1880","","T. Broun","","","","","","","","","","","1",""
"46319966-b9e1-4097-aeef-d5a2304ae5c1","2819105","FMNH","Insects","FMNHINS 0002 819 105","Gyrophaena glabricollis Bernhauer, 1941","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"30172760-61a8-44c5-a06f-2812bc1098ac","2819101","FMNH","Insects","FMNHINS 0002 819 101","Plesiosipalia arrowi Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"d89ff383-8cb4-493f-8567-e39a10c02966","2819191","FMNH","Insects","FMNHINS 0002 819 191","Calodera glabra Bernhauer, 1943","","","","","","","","","","","","","1",""
"72f8f806-1fbb-444a-8614-c78ce26d955c","2819200","FMNH","Insects","FMNHINS 0002 819 200","Calodera rhopalicornis Bernhauer, 1943","","G. C. Champion","","New Zealand","New Zealand","","","","","","","","1",""
"67dfa4c5-133b-4fd4-841b-df3ddb57097c","2819311","FMNH","Insects","FMNHINS 0002 819 311","Phyllodrepa sharpi Bernhauer, 1939","","","","","","","","","","","","","1",""
