"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3834fcc6-ea15-431b-ba03-9ab8996aaffd","760203","FMNH","Birds","42564","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"354ed025-e095-4d04-907c-31725da0c7a4","760204","FMNH","Birds","42565","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"c261e0fd-56c9-498b-b866-0ee21f1b0644","760205","FMNH","Birds","42566","Cyanophaia bicolor","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4ce5f805-6a90-4960-8b6a-68a97131ffe6","760585","FMNH","Birds","42945","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a88fd505-ec67-4289-8c43-8784e5f896f7","760586","FMNH","Birds","42946","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"46280099-0d15-4d32-9e55-1d39a1878726","760587","FMNH","Birds","42947","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"455df3fd-88de-4a4b-81e5-81d776d832b3","760588","FMNH","Birds","42948","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"30f38e16-d4ca-4b79-940a-9c428059c44a","760589","FMNH","Birds","42949","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"61bb0b3f-e734-4734-9139-461197bb0c6c","760590","FMNH","Birds","42950","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"8f4e4773-bfb3-4bbf-8329-bc121ca3aedf","760591","FMNH","Birds","42951","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"b64a18c9-504f-4ca3-a9d0-aa7f7946d8e1","760592","FMNH","Birds","42952","Eulampis jugularis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"b54c288f-b6c3-4690-b8f3-a625cd6486fc","760277","FMNH","Birds","42638","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"a073bfa7-bce0-4409-b0e0-3162eb4190e7","760278","FMNH","Birds","42639","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a59166ee-62c0-4a70-9b23-fbcac30aa1b3","760279","FMNH","Birds","42640","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"2f0883d3-2a23-421c-81bd-5f17b1822a5b","760280","FMNH","Birds","42641","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"2690e01a-5b32-469b-b536-9fea5a3e7bf7","760281","FMNH","Birds","42642","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"884429e2-d0ba-42f7-95fa-96b522b5c54f","760371","FMNH","Birds","42732","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"3f1ccf0b-2e86-4ea9-a88d-dabf2fbfb01a","760372","FMNH","Birds","42733","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"82e4b854-7546-46e0-a3a0-887698cf6374","760373","FMNH","Birds","42734","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"525c0eb6-81f5-4849-8704-8ee6b11aa0fa","760374","FMNH","Birds","42735","Orthorhyncus cristatus exilis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"2e5d0513-ab6e-4e07-bdf9-29b8b4efe0b7","749767","FMNH","Birds","32101","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c473d475-9f02-48a9-a25d-6468db24069e","749768","FMNH","Birds","32102","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"5633dfef-ffa0-41db-a8d2-c360acd81a60","749769","FMNH","Birds","32103","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"d7084714-a7d3-4e43-8290-1839fcb60a41","749770","FMNH","Birds","32104","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"a27a2f3f-602b-44d1-937e-099bbc23c13e","749771","FMNH","Birds","32105","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"5a9b04a5-9c6e-4931-8833-a30a39291f98","749772","FMNH","Birds","32106","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"33edd7d6-de3f-4b5f-a272-0f9a528b1dfb","749773","FMNH","Birds","32107","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"83d2c283-45d9-44e3-baf2-bf761d72592e","749774","FMNH","Birds","32108","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"96e1e3f9-0c3b-4880-8578-93ca1e280a0e","749775","FMNH","Birds","32109","Sericotes holosericeus holosericeus","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"71481df5-82ad-4dbc-b145-ad258a6245e5","749776","FMNH","Birds","32110","Sericotes holosericeus holosericeus","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b8b30545-1412-4bdd-9083-ecb16058e768","751084","FMNH","Birds","33413","Sterna anaethetus melanoptera","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e82b6af8-0678-4d9b-99f8-885b81eef243","891543","FMNH","Birds","99885","Calidris fuscicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"10fd021e-a997-4d0a-a211-be8c69165edd","891544","FMNH","Birds","99886","Calidris fuscicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"994b68df-3a33-44fd-99a5-82b2ce892512","751381","FMNH","Birds","33710","Butorides striatus virescens","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"ff2e4e89-3b3b-4966-8f9c-bc5e71a422bb","888241","FMNH","Birds","96582","Nyctanassa violacea violacea","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"6c0a13d1-4227-438c-8dd3-1fb8ac6cd0bf","764908","FMNH","Birds","47260","Columba squamosa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"af0d99ba-d550-4524-8570-a047e07dff2a","754750","FMNH","Birds","37079","Columbina passerina trochila","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"3d953a6a-61a4-4b2b-ba71-408a7ff5aebb","754751","FMNH","Birds","37080","Columbina passerina trochila","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"1767cdbb-4209-420c-aade-b22b60af2461","754957","FMNH","Birds","37334","Geotrygon montana martinica","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"bfc83315-7043-4548-aa55-32fc6d18e4c8","754958","FMNH","Birds","37335","Geotrygon montana martinica","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"3efe4226-61ed-4e95-8e3f-67e6949cb42e","754959","FMNH","Birds","37336","Geotrygon montana martinica","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"8095d9e4-55f9-4f15-9ec8-e8f2467bf988","754968","FMNH","Birds","37345","Geotrygon mystacea","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"6c13170e-ab47-42dd-8575-11369afd8d56","754970","FMNH","Birds","37347","Geotrygon mystacea","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c11542c9-d3d9-4b16-8605-abba46c4974d","754671","FMNH","Birds","37000","Zenaida aurita aurita","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"699cea6d-872f-4423-b27a-27b738a36e83","759180","FMNH","Birds","41543","Ceryle torquata stictipennis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"a03d575f-6e9e-4ebf-abe1-78877e3e7a44","758989","FMNH","Birds","41352","Coccyzus minor vincentis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","","No"
"4fa44f31-0e25-4769-9a81-99e149a7537d","758990","FMNH","Birds","41353","Coccyzus minor vincentis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","","No"
"abadb86b-1334-4563-af71-0a58f007d404","758785","FMNH","Birds","41148","Crotophaga ani","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"8c9aad53-ee76-473a-b26c-4af169f31a5b","758786","FMNH","Birds","41149","Crotophaga ani","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"d298e824-7e87-4a75-8850-83a07333743c","755092","FMNH","Birds","37405","Buteo platypterus rivierei","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"0695d4d3-e88f-413c-83e1-6045186d0e9a","755251","FMNH","Birds","37620","Falco columbarius columbarius","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c3d34f68-fc93-4cbf-86d1-321b1d466fbf","755257","FMNH","Birds","37626","Falco columbarius columbarius","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e493fbc0-4109-47d6-b55c-bec063f7d6b2","742512","FMNH","Birds","24870","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"27d0415b-997d-4dfc-ada6-2d94b8f0c0d4","742513","FMNH","Birds","24871","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"b1b07936-aec7-4b84-ab2b-797aa7b14a48","742514","FMNH","Birds","24872","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a08633b4-49b7-4882-8d3e-3e3728ed2caa","742515","FMNH","Birds","24873","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"944db0ab-26f1-48b0-abff-1be478ab6bc4","742516","FMNH","Birds","24874","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"ed37fc7d-695b-452d-ab46-12ce0b714c78","742517","FMNH","Birds","24875","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"7c20cbfd-d7b4-4015-863c-9ad1154a84da","742518","FMNH","Birds","24876","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"eb73b97f-24ee-4af3-8849-21cb749b8ee9","742519","FMNH","Birds","24877","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"1bcf3ea7-0891-4942-ac3c-c532d11a48e9","742520","FMNH","Birds","24878","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"7f673a19-6387-4cc4-8ad6-f1ff01b840b5","742521","FMNH","Birds","24879","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"09f702ff-bdc5-48e1-9059-024fbd2eae19","742522","FMNH","Birds","24880","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"49e835bd-73ae-4b1b-8ff8-be7a77693be0","742523","FMNH","Birds","24881","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c0b1a285-b4bc-42f6-bbc9-63ea1d042f5a","742524","FMNH","Birds","24882","Saltator albicollis albicollis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"d7bcc188-6ab9-4c80-8723-87369c793982","742536","FMNH","Birds","24894","Saltator albicollis albicollis","","F. A. Ober","","Martinique","Martinique","","","","skin(r)","","","","",""
"da4373ad-4d96-49ee-8694-5a627d992afc","727970","FMNH","Birds","10328","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"db1a854e-8678-4249-afc6-0d06404a5ba4","727971","FMNH","Birds","10329","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"c68d6d61-607c-4dd1-a539-7f5c2faac456","727972","FMNH","Birds","10330","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"efdb63ed-824c-4fd7-8a24-0eca8e5d4e06","727973","FMNH","Birds","10331","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4e3cf415-99b8-4089-92ae-664aed7b3b3f","727974","FMNH","Birds","10332","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f8c7e78c-b217-47d1-b08d-42e091439dc7","727975","FMNH","Birds","10333","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"a6471b33-eb35-4e8e-a724-6a819e4895c7","727976","FMNH","Birds","10334","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"52ac7e7a-4595-4c56-9f90-8df7918b2b0d","727977","FMNH","Birds","10335","Coereba flaveola martinicana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"1dd4ce91-676c-4168-9f7e-c94feee31172","727978","FMNH","Birds","10336","Coereba flaveola martinicana","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e36d0acd-c5f4-4c21-9fe4-3d240176ae2e","727979","FMNH","Birds","10337","Coereba flaveola martinicana","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"47b35a80-0d22-4928-8210-3393581aada8","727980","FMNH","Birds","10338","Coereba flaveola martinicana","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"99b6f437-0e41-40d6-9ce2-26f785bf47a9","726831","FMNH","Birds","9201","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"bfbfc706-21ce-4a38-b2ba-5e9a34076398","726832","FMNH","Birds","9202","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"6f935131-739f-48d9-80ed-19a3cc2555fe","726834","FMNH","Birds","9204","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c49a5963-9cf7-4ea8-a14f-9675f7bb3d3b","726835","FMNH","Birds","9205","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"3798fb23-0542-4a29-846d-1b9497b2ec9e","742283","FMNH","Birds","24641","Tiaris bicolor omissa","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"f76a3258-57b4-42f3-9600-e6eeda9c68ae","747448","FMNH","Birds","29792","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"66ed9114-9130-4932-a899-eaabc2fe1328","747449","FMNH","Birds","29793","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"82838fd1-be44-44e7-b004-ae91d1c46d79","747450","FMNH","Birds","29794","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"15c0554e-2f8c-46cd-9fc6-1a1ae26a3871","747451","FMNH","Birds","29795","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c5664e22-907a-48f4-bd1e-121e82ff3cfd","747452","FMNH","Birds","29796","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e07771c7-3845-4e4c-8699-d087bf6eae8a","747453","FMNH","Birds","29797","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"fdd16011-b211-4822-b80a-be47f78cc7ff","747454","FMNH","Birds","29798","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"52983f35-e337-436e-b300-bff8d8afab1a","747455","FMNH","Birds","29799","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"706d3faf-1ea8-472b-a492-a759bc61491e","747456","FMNH","Birds","29800","Icterus bonana","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"95841cfd-d15e-47e7-912e-897a794a3779","747593","FMNH","Birds","29937","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"1b0bc26f-54b7-404f-b084-03d5f413b50a","747740","FMNH","Birds","30084","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"716fca56-ede0-47fc-98fb-bfb9c1d8c3ec","747741","FMNH","Birds","30085","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c8884cc0-f114-4c02-8f8e-ae65e87409b5","747742","FMNH","Birds","30086","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"64ba8142-a4fa-4af1-84a1-7c43ecee92f2","747744","FMNH","Birds","30087","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"1c17c0ad-7d0b-46a7-a7fd-042be366a7c3","747745","FMNH","Birds","30088","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"b0732fb7-bfd7-4049-97c2-533f2db898de","747746","FMNH","Birds","30089","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"4deeaa78-fbbb-46fd-9797-88e8edc410f9","747747","FMNH","Birds","30090","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"1c78855b-5cfa-4d4f-90ab-2164f23ae26d","747748","FMNH","Birds","30091","Quiscalus lugubris guadeloupensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"c407b2dd-a7dd-4c42-a202-591b00d617e5","747749","FMNH","Birds","30092","Quiscalus lugubris guadeloupensis","","F. A. Ober","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"650bbe3b-f9be-4be7-a505-7d8c7b0522d5","747750","FMNH","Birds","30093","Quiscalus lugubris guadeloupensis","","C. J. Maynard","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c9b79c47-d08d-4374-8ec7-b60ff4f78fc5","1550545","FMNH","Birds","297283","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"075b67d4-47d7-4730-bf58-fea8dff89636","1550546","FMNH","Birds","297284","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"43d2af35-722a-4cd6-88f0-57febb56c289","1550547","FMNH","Birds","297285","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"c63456fd-2a8b-4111-a44a-80cae4524e54","1550548","FMNH","Birds","297286","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"70e86d61-adc1-494c-a16c-913ca605279c","1550549","FMNH","Birds","297287","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"8e7d6c28-f9ea-4f62-825d-bc40502352ec","1550550","FMNH","Birds","297288","Dendroica petechia ruficapilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"3f2a9fd7-d765-4729-9825-f90d088d440f","744026","FMNH","Birds","26383","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"0adfb5fd-3171-4857-bac1-cf337e1d84fc","744043","FMNH","Birds","26400","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"f75d3049-9dab-4d37-996a-1340ed5ebb9e","744044","FMNH","Birds","26401","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"59ed3560-b2c2-4186-a23c-c3746045e467","744045","FMNH","Birds","26402","Seiurus noveboracensis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"72fcdfea-ff5a-4212-aa2c-5a32dd4d066c","725832","FMNH","Birds","8252","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
"e9e52a8d-ed1f-4c16-badc-b52eb0b1f857","725834","FMNH","Birds","8253","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4c2ee67c-9b70-43d8-90f8-c24b4b1c6446","725835","FMNH","Birds","8254","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"a46fc11f-6637-4486-a864-74bd6e3b8a91","725836","FMNH","Birds","8255","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e5a30626-4d94-4aac-8487-0bc38d24d77f","725837","FMNH","Birds","8256","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"4f6b5485-b9c7-4197-b2e7-31df2b25a340","1550600","FMNH","Birds","297338","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"cd503d1b-f06b-4746-a298-e938b244a1fa","1550601","FMNH","Birds","297339","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"ad429369-c930-4602-b482-be051943415c","1550602","FMNH","Birds","297340","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"d8665ede-ad14-4826-bfe8-2d2f91f14532","1550603","FMNH","Birds","297341","Setophaga ruticilla","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"5099d0cc-0f73-4cef-b67d-6567ef13d53b","744659","FMNH","Birds","27012","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"da241aae-107c-4600-b75d-4d65642d4678","744660","FMNH","Birds","27013","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"d1cc55bc-8f9e-4fdb-a4ef-de6f6b1b4484","744661","FMNH","Birds","27014","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"e4cb0b96-d222-4d89-8b8b-9f379e68090c","744662","FMNH","Birds","27015","Euphonia musica flavifrons","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"90d237e3-8152-4584-b812-08783ef319b2","746966","FMNH","Birds","29313","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"22fa9b65-4e38-4a0f-8247-5609e109b026","746967","FMNH","Birds","29314","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"1e60ade4-9e1d-4dca-9d89-47f9d05873a3","746968","FMNH","Birds","29315","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Female","","","",""
"9cd4edbe-f45f-4579-b0e7-45e6a686d390","746969","FMNH","Birds","29316","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"16804091-8d91-4282-9094-40f300ca97f0","746970","FMNH","Birds","29317","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"8574e517-ce6e-4239-a156-3565f16cebd0","746971","FMNH","Birds","29318","Allenia fusca","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"83231629-7aad-4aba-976e-a0b3e2646ad1","746700","FMNH","Birds","29048","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"46de7728-3d07-4847-88f1-7360ccd19c88","746701","FMNH","Birds","29049","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"e6bbe27f-281a-4e30-9c2a-d72473714cef","746702","FMNH","Birds","29050","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","Male","","","",""
"cb3e2378-30a2-492a-98be-b351dc117e84","746703","FMNH","Birds","29051","Cinclocerthia ruficauda gutturalis","","W. E. Richardson","","Martinique","Martinique","","","","skin(r)","","","","",""
