"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3f435496-9f20-4ac3-bc3c-d0694fbf0a77","669771","FMNH","Fishes","91232","Hemibarbus longirostris","","Quillaudeu?","Z91232","Korea","Korea","","","","alc","","","","1",""
"ec7dddbe-7885-4eeb-a99b-62701d6b400c","670423","FMNH","Fishes","91199","Hemibarbus longirostris","","Quillaudeu?","Z91199","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"1c0b189d-2a8f-40d0-bc62-3f65d5ac2f46","674009","FMNH","Fishes","95116","Hemibarbus longirostris","","R. L. Guillaudeu","Z95116","Korea","Korea","","","","alc","","37.6888","127.89","3",""
"5d722e0d-11ce-4ca6-96fb-dd1b581fab34","674023","FMNH","Fishes","95130","Hemibarbus longirostris","","R. L. Guillaudeu","Z95128","Korea","Korea","","","","alc","","37.6888","127.89","4",""
"30164d0c-1e40-4cb3-b564-b6977f33f2e0","634482","FMNH","Fishes","55451","Hemibarbus maculatus","","D. S. Jordan","DSJ-114","Korea","Korea","","","","alc","","39.0197","125.758","2",""
"c37f4825-b76e-4227-9624-c93ee5dd0b38","635051","FMNH","Fishes","55781","Pagrosomus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","12",""
"bfc46b85-86f0-4dd4-9468-c98cbfa43deb","634863","FMNH","Fishes","55737","Heterodontus japonicus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"8bb9afb2-afb2-43e5-9122-67008a34ef2e","634878","FMNH","Fishes","55752","Inimicus japonicus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","3",""
"42761f8b-f5cb-4afc-9441-f214aa5b5237","634866","FMNH","Fishes","55740","Ilisha elongata","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","2",""
"f85d064e-b852-41b9-9586-279aec4b3c1b","635062","FMNH","Fishes","55792","Lateolabrax japonica","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"64ab0b88-3387-49df-8c99-c809563f1a37","634854","FMNH","Fishes","55728","Lateolabrax japonicus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","2",""
"2cdb56b2-8c31-4598-9fd8-123968713e39","634644","FMNH","Fishes","55518","Leiognathus zeddoensis","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"cd9d49e5-3b98-4962-83d4-c722c037d8b6","678385","FMNH","Fishes","99628","Liobagrus anguillicauda","","R. L. Guillaudeu","Z99628","Korea","Korea","","caught by hand","","alc","","37.6888","127.89","2",""
"c9f06e9a-0342-429e-9892-8a887a623a70","674073","FMNH","Fishes","95180","Zacco","","R. L. Guillaudeu","Z95180","Korea","Korea","","","","alc","","37.6888","127.89","22",""
"24daa60d-815e-4865-923f-fb17963a104c","674074","FMNH","Fishes","95181","Zacco","","R. L. Guillaudeu","Z95181","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"a884925b-1f54-4f24-a18c-1b0a0615b88f","668774","FMNH","Fishes","90114","Zacco","","R. L. Guillaudeu","Z90114","Korea","Korea","","","","alc","","37.6888","127.89","26",""
"1317877e-81d7-4f95-a824-d58467c90de7","674097","FMNH","Fishes","95204","Acheilognathus","","R. L. Guillaudeu","Z95204","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"e63df703-7320-4bdd-92d4-6b32de9df56f","674024","FMNH","Fishes","95131","Zacco","","R. L. Guillaudeu","Z95128","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"adc52012-a156-418d-a3e0-3f4a8943bee7","674011","FMNH","Fishes","95118","Microphysogobio kachekensis","","R. L. Guillaudeu","Z95118","Korea","Korea","","","","alc","","37.6888","127.89","2",""
"8f1617f6-fe70-4afd-ab98-48df6cc64409","674028","FMNH","Fishes","95135","Microphysogobio kachekensis","","R. L. Guillaudeu","Z95128","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"ec4ef3bf-f859-4aa8-8a02-6a65ec4c9524","634870","FMNH","Fishes","55744","Mugil cephalus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","5",""
"b1998bf2-7241-4d7f-bb48-6638e45ed599","635150","FMNH","Fishes","55912","Myliobatis tobijei","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1","No"
"1996ec6d-dbf6-4e72-8b3c-dbd5db07dee1","3904127","FMNH","Fishes","137470","Paramisgurnus dabryanus","","J. T. Belcik, B. Fehrenbacher","Z137470","Korea","Korea","","","","alc,tiss","","","","435",""
"b28560c3-8c5a-4a3f-9098-6be2f0813143","634353","FMNH","Fishes","55429","Monopterus albus","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"c6c60b11-54fc-4820-a573-127a51f5f6e7","669770","FMNH","Fishes","91231","Eleotridae","","Quillaudeu?","Z91231","Korea","Korea","","","","alc","","","","1",""
"95e4e414-589b-4312-84e1-ad6eedb7641b","634891","FMNH","Fishes","55765","Ophicephalus argus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"ae2fd9a2-6c88-4045-9d2a-901573966e4f","634873","FMNH","Fishes","55747","Oplegnathus fasciatus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1","No"
"568c5e0f-fc9c-45cd-884e-84c9def8749f","634619","FMNH","Fishes","55493","Opsariichthys bidens","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"6bd92f40-5256-4e01-aeab-f3a401b75601","634620","FMNH","Fishes","55494","Opsariichthys bidens","","D. S. Jordan","DSJ-114","Korea","Korea","","","","alc","","39.0197","125.758","1",""
"839be2fb-efe6-47b2-b7ec-070e3caf02c5","634874","FMNH","Fishes","55748","Chrysophrys auratus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"91417b10-ea26-452d-8c5f-d22158adb24f","635058","FMNH","Fishes","55788","Parabembras curtus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1","No"
"10f50bde-e8c2-496f-bfe4-a647fa5a8925","638437","FMNH","Fishes","59320","Sphyrna zygaena","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"e026c5c0-dd80-4826-85ea-f1d267d51508","674825","FMNH","Fishes","95975","Selar crumenophthalmus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"479ace80-691d-4ea6-9c84-0fad70c70b97","634855","FMNH","Fishes","55729","Paralichthys coreanicus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"3b83ff86-42d7-40b5-b099-b3deb2ba8b7c","635072","FMNH","Fishes","55802","Parapelecus eigenmanni","Holotype","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"c1ec370c-2a70-42df-86be-45672e2a9590","634893","FMNH","Fishes","55767","Parapercis sexfasciata","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"3f2b4118-2061-4e7f-8433-516130ef339e","634897","FMNH","Fishes","55771","Parasilurus asotus","","D. S. Jordan","DSJ-117","Korea","Korea","","","","alc","","","","3",""
"adfd403b-d82a-4313-86ff-750f98068273","634746","FMNH","Fishes","55620","Parasilurus asotus","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"a405bab3-2e2d-4aac-b70e-419d6a7d9020","634634","FMNH","Fishes","55508","Periophthalmus modestus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"99abca3a-26eb-48f6-b6e5-b9a3998860ae","635055","FMNH","Fishes","55785","Platycephalus indicus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1","No"
"2fb420c7-e09e-4014-a3d8-595610591f68","635052","FMNH","Fishes","55782","Plecoglossus altivelis","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","3",""
"4f6f12a8-65ca-4cd3-b142-8fe1da6cbfd4","635048","FMNH","Fishes","55778","Plectorhinchus cinctus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"8c60059f-d35b-4f4e-8b34-b8d9501c0334","638428","FMNH","Fishes","59311","Pollachius brandti","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"61114205-8282-4f3c-9808-7438f3058978","634879","FMNH","Fishes","55753","Priacanthus macracanthus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"6d164f76-4733-4ecb-ad1e-bcdae35b5ea5","634853","FMNH","Fishes","55727","Auxis thazard","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"a3b1f75e-8563-487d-a772-f9c8d09f1578","635060","FMNH","Fishes","55790","Pseudoblennius percoides","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"983d81eb-9f94-4053-950f-b36289d46187","674022","FMNH","Fishes","95129","Pseudogobio esocinus","","R. L. Guillaudeu","Z95129","Korea","Korea","","","","alc","","37.6888","127.89","2",""
"7e8cab2e-919a-449d-829a-8c71d30148e3","635057","FMNH","Fishes","55787","Pseudolabrus japonicus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"71faa9d4-bc59-4099-a632-88fdef9831d4","634859","FMNH","Fishes","55733","Pseudomonacanthus unicornu","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","3",""
"35204d38-f78c-4ca6-8f94-00f0d10bcc95","674818","FMNH","Fishes","95968","Pseudorasbora parva","","","Z95968","Korea","Korea","","","","alc","","35.3638","128.718","1",""
"c54119ac-e92e-43de-9230-3fb0843c03ca","669721","FMNH","Fishes","90839","Cobitidae","","Quillaudeu?","Z90839","Korea","Korea","","","","alc","","","","9",""
"0c4d0886-8aa5-431d-b7fb-ac7294fbafd5","669981","FMNH","Fishes","91442","Cobitidae","","Quillaudeu","Z91442","Korea","Korea","","","","alc","","","","3",""
"e2d0f5fd-98fc-4e90-bfa9-3bfe053b1722","670767","FMNH","Fishes","91888","Cobitidae","","Quillaudeu?","Z91888","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"b3660cbb-6a1f-4d62-807f-18072bb624c8","670782","FMNH","Fishes","91903","Cobitidae","","Quillaudeu","Z91903","Korea","Korea","","","","alc","","37.6888","127.89","5",""
"182e9ae9-3334-461e-931f-74b07c48cf66","670422","FMNH","Fishes","91198","Cobitidae","","Quillaudeu?","Z91198","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"f5268981-add4-4e16-a089-3c53d761edba","669618","FMNH","Fishes","90956","Cobitidae","","Quillaudeu?","Z90956","Korea","Korea","","","","alc","","37.7026","127.927","1",""
"3dcebe9d-6dcd-4117-93da-65762516b2ea","674816","FMNH","Fishes","95966","Cobitis koreensis","","","Z95966","Korea","Korea","","","","alc","","35.7929","127.428","3","No"
"8a2224dc-2cb9-4b5c-9203-a48de3523d1f","674819","FMNH","Fishes","95969","Cobitis longicorpus","","","Z95969","Korea","Korea","","","","alc","","34.983","127.368","3",""
"a55b46bc-6586-4621-aa45-f53de8f1571a","634339","FMNH","Fishes","55415","Cobitis sinensis","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"fe3d7d45-469b-4812-a668-94acc8dc3031","670481","FMNH","Fishes","91646","Congridae","","A. Owston","Z91646","Korea","Korea","","","","alc","","35.1421","129.132","1",""
"a53d750f-7c68-4663-b7f0-e14fcfefe0c9","638424","FMNH","Fishes","59307","Pteroplatea japonica","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"ec1234c4-aa28-4847-9417-d54b9f749dde","674817","FMNH","Fishes","95967","Pungtungia herzi","","","Z95967","Korea","Korea","","","","alc","","35.6103","127.204","3",""
"7847c76d-a832-41c2-871f-bf33f70f51e9","674821","FMNH","Fishes","95971","Pungtungia herzi","","","Z95971","Korea Jeonrabug-do","Korea","Jeonrabug-do","","","alc","","35.7284","127.365","4",""
"136c19bf-60e3-4fd2-9160-3f3ca1ad2bfe","674823","FMNH","Fishes","95973","Pungtungia herzi","","","Z95972","Korea Jeonrabug-do","Korea","Jeonrabug-do","","","alc","","35.7284","127.365","1",""
"80ff5526-fe3f-4401-9e13-ca3367cbb9ac","674029","FMNH","Fishes","95136","Pungtungia herzi","","R. L. Guillaudeu","Z95132","Korea","Korea","","","","alc","","37.6888","127.89","3",""
"dde13d5f-5a9d-48ea-902a-b0e290a85f8d","634864","FMNH","Fishes","55738","Cynias manazo","","D. S. Jordan","DSJ-116","Korea","Korea","","","","alc","","37.4285","126.606","1",""
"a2b9d8b2-bd22-4539-8603-e18c2a7012a9","634308","FMNH","Fishes","55384","Rhinogobius similis","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","4",""
"1210a044-dfdf-48db-8674-3f33874cfa98","635074","FMNH","Fishes","55804","Rhodeus chosenicus","Holotype","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"03d67fda-b5ca-472a-aceb-9edbbb63146d","635075","FMNH","Fishes","55805","Rhodeus chosenicus","Paratype(s)","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","2",""
"8d063210-bc6c-4d2c-b398-bcf5cc031321","634684","FMNH","Fishes","55558","Rhodeus ocellatus","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","3",""
"ac25e0f7-1b52-4033-a5ac-fa9f944877be","634882","FMNH","Fishes","55756","Richardsonius hacknensis","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","3",""
"2849f0ba-2b35-418e-9b5c-cb9ce9983911","670458","FMNH","Fishes","91623","Hexagrammidae","","A. Owston","Z91623","Korea","Korea","","","","alc","","35.1421","129.132","1",""
"2e686fe9-9c9a-4acf-a7f0-80b60c5955ab","634869","FMNH","Fishes","55743","Hexagrammos aburaco","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"41c93257-8007-4591-aa67-6ef6f8277c41","634861","FMNH","Fishes","55735","Hexagrammos otakii","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"ab0c9bd2-088b-4f2b-bfeb-834f31e8f775","635059","FMNH","Fishes","55789","Hyporhamphus sajori","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","4",""
"3e90423a-1d75-4543-9ddc-847d3ad870ba","634892","FMNH","Fishes","55766","Salanx hyalocranius","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","5",""
"19da5ac5-4ff4-42e8-8787-f50aab548ef2","674820","FMNH","Fishes","95970","Lethenteron reissneri","","","Z95970","Korea Jeonrabug-do","Korea","Jeonrabug-do","","","alc","","","","5",""
"0322c4d0-a992-43ae-9345-5fb11ab46f51","634885","FMNH","Fishes","55759","Limanda yokohamae","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"e76b7693-62cc-4ef3-90bf-9c0d77e99e0e","637448","FMNH","Fishes","58718","Sarcocheilichthys morii","Holotype","Y. Wakiya","DSJ/X-89","Korea","Korea","","","","alc","","","","1",""
"93d5e470-05ab-4e6b-8a2a-c95bec0b4bbe","649803","FMNH","Fishes","70612","Sardinella zunasi","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","3","Yes"
"d263a15b-7ac2-4b39-ab4d-f5468481843f","634887","FMNH","Fishes","55761","Sciaena alboflora","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"41b96696-309f-436c-8111-5d78476c6405","638439","FMNH","Fishes","59322","Sciaena japonica","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","3",""
"2a924493-ab02-4053-a51d-72364b284c5e","638440","FMNH","Fishes","59323","Sciaena japonica","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"d60773b9-6b9a-470e-ab9f-6615fbf65fb3","634752","FMNH","Fishes","55626","Sciaena japonica","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"3c2eebad-c490-4204-8398-504932a78dec","634886","FMNH","Fishes","55760","Misgurnus anguillicaudatus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","10",""
"0a66a4a4-b15a-47b3-aa43-5ab0c599c757","634595","FMNH","Fishes","55469","Misgurnus anguillicaudatus","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","10",""
"a79d4e05-2274-4ccd-aa9f-4e4610093260","635047","FMNH","Fishes","55777","Ophisurus macrorhynchus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"e5222e8b-36a3-49fd-8a87-7dd27b193c4c","635056","FMNH","Fishes","55786","Sebastichthys elegans","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"cd98aabf-10e4-4df2-ba24-f1cd222b0657","634868","FMNH","Fishes","55742","Sebastichthys mitsukurii","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"fac0a670-c6e4-4410-b977-deab992e89ab","634884","FMNH","Fishes","55758","Sebastichthys pachycephalus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"4f99bccf-d945-42f3-89c0-5508d4dc8c42","634468","FMNH","Fishes","55437","Sebastodes ijimae","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"ab8aae65-0010-45d5-914e-af656afa73d2","635042","FMNH","Fishes","55772","Sebastodes inermis","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","4",""
"d006ff8c-5e72-44a0-9f7c-40a5dec26afa","634890","FMNH","Fishes","55764","Sebastodes schlegeli","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"4c443bb8-c1d1-4bea-9d2d-da568710d319","635045","FMNH","Fishes","55775","Acanthogobius flavimanus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","5",""
"6a0f6b94-13e2-49db-804d-8ee44ee9f906","634881","FMNH","Fishes","55755","Semicossyphus reticulatus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","2",""
"0641ba03-34d5-4d26-8f8c-9b2c62040135","635079","FMNH","Fishes","55809","Acanthorhodeus asmussi","","D. S. Jordan","DSJ-115","Korea","Korea","","","","alc","","39.0197","125.758","1",""
"54a9ad6b-fdd3-4bb5-98bb-e0126745540a","634860","FMNH","Fishes","55734","Seriola aureovittata","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"cc3d031c-d829-4129-9de8-d3ddd9c2dc27","634633","FMNH","Fishes","55507","Pholis nebulosa","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"9cece421-740c-48d0-98a3-669f9b2d7650","634875","FMNH","Fishes","55749","Pleuronichthys cornutus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"11da7d3b-0a15-43e9-9520-a9438a3b5c20","634314","FMNH","Fishes","55390","Polyacanthus opercularia","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","9",""
"01a8fc98-9834-47c5-8e62-48f2ee908bd8","634352","FMNH","Fishes","55428","Sillago sihama","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"a94eb3a3-baa0-47a4-975f-dc6b9c3a4366","669769","FMNH","Fishes","91230","Siluridae","","Quillaudeu?","Z91230","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"1ac51f49-65eb-4500-be59-b6daf8b48da1","634469","FMNH","Fishes","55438","Siniperca scherzeri","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"1a4996dd-ce7d-46bb-af03-4d6d6d6013c5","634470","FMNH","Fishes","55439","Siniperca scherzeri","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"17eeaece-617f-4a1d-9275-b855a670061b","635063","FMNH","Fishes","55793","Sphyraena obtusata","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","3",""
"143e9f65-e400-4eb3-a59c-1c48d975c041","635078","FMNH","Fishes","55808","Spirinchus verecundus","Paratype(s)","D. S. Jordan","DSJ1911-3","Korea","Korea","","","","alc","","38.7041","125.4","1",""
"dc691e22-14e8-4ccd-bf2f-690d5be2fce5","673651","FMNH","Fishes","94918","Squalidus multimaculatus","","S. R. Jeon","Z94918","Korea","Korea","","","","alc","","","","1",""
"8491ea3c-712f-4672-9bcf-ad667a2766e5","673652","FMNH","Fishes","94919","Squalidus multimaculatus","","S. R. Jeon","Z94919","Korea","Korea","","","","alc","","36.4107","129.364","1",""
"10b69d39-39c6-49a0-8e8b-54d1ac80f376","638423","FMNH","Fishes","59306","Squatina japonica","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"2adabb2c-5e94-4ba7-bbb5-a6b7f85cf1e9","635065","FMNH","Fishes","55795","Saurida eso","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","1",""
"b0307e1e-b02c-4469-9ba6-042387b4a1f4","635054","FMNH","Fishes","55784","Scomber japonicus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","5",""
"09126ed2-0f5f-4199-a945-a25b337c2b3a","634315","FMNH","Fishes","55391","Anguilla japonica","","D. S. Jordan","DSJ-118","Korea","Korea","","","","alc","","","","1",""
"101447da-90f3-4ad4-b9f8-8b7473443e1a","638435","FMNH","Fishes","59318","Anguilla japonica","","D. S. Jordan","DSJ-113","Korea","Korea","","","","alc","","34.8083","129.218","1",""
"cd024fbd-c438-4c5d-8f53-fe5c37d7472e","634872","FMNH","Fishes","55746","Stromateoides argenteus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"28f80b88-461b-4951-8ee0-cb0f4d62ceeb","634309","FMNH","Fishes","55385","Stromateoides argenteus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"9b48ea90-1ce3-43cd-af97-b39eedf2cd5e","634862","FMNH","Fishes","55736","Triakis scyllium","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"707792db-0cac-420c-a671-75901401b114","634865","FMNH","Fishes","55739","Trichiurus japonicus","","D. S. Jordan","DSJ-108","Korea","Korea","","","","alc","","37.4972","126.643","3",""
"4200f305-b708-4c12-992e-a832ab989a4f","634896","FMNH","Fishes","55770","Trichosoma hamiltoni","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","30","Yes"
"5b908f51-7c6c-4fd6-a213-c10daac64d26","635044","FMNH","Fishes","55774","Verasper variegatus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","4",""
"f2236b48-0f75-4469-8007-cb4800d01b6a","634743","FMNH","Fishes","55617","Cynoglossus semilaevis","","D. S. Jordan","DSJ-110","Korea","Korea","","","","alc","","38.7041","125.4","1",""
"7819d616-9747-4db8-a1bd-f34ddd5af0a9","634753","FMNH","Fishes","55627","Areliscus hollandi","Holotype","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"f8de918f-3086-468a-9968-d7a536a5c676","634883","FMNH","Fishes","55757","Coilia nasus","","D. S. Jordan","DSJ-107","Korea","Korea","","","","alc","","","","2",""
"3e644746-4828-4b21-bf75-5e3d4b41b68b","634858","FMNH","Fishes","55732","Trachurus japonicus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"58f651ac-d735-462b-a740-dd45b913e7fe","635064","FMNH","Fishes","55794","Trachurus japonicus","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","4",""
"85849f3e-d06f-4925-8a87-6de9292b3e49","634851","FMNH","Fishes","55725","Rhinobatos schlegeli","","D. S. Jordan","DSJ-111","Korea Yeongnam","Korea","Yeongnam","","","alc","","35.1421","129.132","1",""
"857facba-ada0-405f-ac01-e1dcffc509a1","670670","FMNH","Fishes","91791","Pholis nebulosa","","A. Owston","Z91791","Korea","Korea","","","","alc","","35.1421","129.132","6",""
"ef149eb8-009d-444a-b420-c7c53a4d0d4a","670287","FMNH","Fishes","91063","Bagridae","","Quillaudeu?","Z91063","Korea","Korea","","","","alc","","37.6888","127.89","1",""
"8f03d6e7-af85-4f1a-babc-e9355de46560","678386","FMNH","Fishes","99629","Bagridae","","R. L. Guillaudeu","Z99629","Korea","Korea","","caught by hand","","alc","","37.6888","127.89","2",""
